,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
XFUND,3, 10.53 , 10.53 , 10.50 , 3.00 , 12.00 , 11.84 , 12.00 , 18.42 , (8.65), 6.60 ," 1,026.29 ", n/a , 159.47 , 1.03 ,14-Mar-19,0.00,0.00,0.00%,0.00%," 23,618,843,966 "," 21,917.00 ", 10.57 , 10.50 , 15.70 , 9.51 
MTL,2, 0.24 , 0.24 , 0.23 , 0.53 , 3.00 , -   , -   , 0.10 , 1.97 , 1.68 , 6.18 , 11.96 , 14.06 , 3.81 ,14-Mar-19,0.00,0.02,0.00%,7.50%," 15,909,750 "," 9,804.00 ", 0.24 , 0.21 , 0.25 , 0.15 
Proven,3, 0.23 , 0.23 , 0.22 , 1.00 , 5.50 , -   , 0.58 , 1.71 , 1.02 , 1.04 , 12.90 , 22.65 , 22.13 , 1.78 ,14-Mar-19,0.00,0.01,1.04%,3.57%," 143,820,831 "," 125,800.00 ", 0.23 , 0.23 , 0.25 , 0.15 
AFS,3, 48.00 , 48.00 , 48.01 , (1.00), 12.00 , -   , -   , (0.06), 289.74 , 315.50 , 900.59 , 16.57 , 15.21 , 5.33 ,14-Mar-19,0.48,0.93,1.00%,2.55%," 13,176,472,320 ", 650.00 , 48.00 , 48.00 , 56.00 , 36.00 
AMG,1, 2.01 , 2.01 , 2.04 , (3.00), 10.57 , 48.00 , 48.50 , (0.35), 8.75 , 8.92 , 92.00 , 22.98 , 22.53 , 2.18 ,14-Mar-19,0.00,0.00,0.00%,0.00%," 1,028,907,513 "," 686,844.00 ", 2.09 , 2.00 , 3.30 , 1.60 
BPOW,3, 4.65 , 4.65 , 5.00 , (35.00), -   , 2.03 , 2.30 , (4.51), 25.30 , 27.56 , 154.33 , 18.38 , 16.88 , 3.01 ,14-Mar-19,0.00,0.19,0.00%,0.45%," 2,627,203,500 ", 100.00 , 4.65 , 4.65 , 7.50 , 2.80 
CAC,4, 12.41 , -   , 12.41 ,   , 48.00 , 4.55 , 4.60 , -   , 57.94 , 60.42 , 377.84 , 21.42 , 20.54 , 3.28 ,14-Mar-19,0.00,0.08,0.00%,1.23%," 1,601,290,322 ", -   , -   , -   , 20.00 , 8.00 
CFF,4, 16.95 , 16.95 , 18.00 , (105.00), 2.00 , -   , 16.00 , (2.15), 81.64 , 84.95 , 475.04 , 20.76 , 19.95 , 3.57 ,14-Mar-19,0.00,0.25,0.00%,2.27%," 1,524,144,559 "," 82,000.00 ", 16.95 , 16.95 , 21.00 , 9.07 
CHL,1, 12.58 , 12.58 , 12.65 , (7.00), 4.65 , 17.20 , 18.49 , (0.66), 35.88 , 34.90 , 101.74 , 35.06 , 36.05 , 12.36 ,14-Mar-19,0.12,0.25,0.95%,2.45%," 5,236,425,000 ", 500.00 , 12.58 , 12.58 , 15.50 , 9.49 
CPJ,2, 4.60 , 4.60 , 4.45 , 15.00 , 12.41 , -   , 12.58 , 3.76 , (6.47), (40.36), 259.06 , n/a , na , 1.78 ,14-Mar-19,0.00,0.00,0.00%,0.00%," 5,060,000,000 "," 7,261.00 ", 4.60 , 4.60 , 7.15 , 4.11 
DCOVE,4, 11.71 , -   , 11.71 ,   , 16.95 , 4.40 , 4.60 , -   , 76.10 , 80.37 , 937.87 , 15.39 , 14.57 , 1.25 ,14-Mar-19,0.00,0.60,0.00%,3.75%," 4,595,312,863 ", -   , -   , -   , 18.00 , 10.20 
DTL,4, 2.86 , 2.86 , 2.87 , (1.00), 12.58 , 12.00 , 13.00 , (0.62), 9.11 , 9.76 , 38.62 , 31.38 , 29.30 , 7.41 ,14-Mar-19,0.00,0.07,0.00%,0.88%," 7,817,411,516 "," 30,950.00 ", 2.90 , 2.80 , 4.00 , 0.75 
ECL,2, 7.60 , 7.60 , 7.83 , (23.00), 4.60 , 2.76 , 2.87 , (8.59), 27.22 , 31.48 , 14.84 , 27.92 , 24.14 , 51.20 ,14-Mar-19,0.00,0.55,0.00%,13.14%," 12,445,000,000 "," 570,123.00 ", 8.35 , 7.50 , 9.01 , 4.41 
EFRESH,4, 1.60 , 1.60 , 1.50 , 10.00 , 11.71 , 7.45 , 8.00 , 1.78 , 1.06 , 1.31 , 79.36 , 151.47 , 122.19 , 2.02 ,14-Mar-19,0.00,0.00,0.00%,#DIV/0!," 1,248,000,000 "," 7,000.00 ", 1.60 , 1.60 , 2.80 , 1.00 
ELITE,2, 3.25 , 3.25 , 3.26 , (1.00), 2.87 , 1.60 , 1.70 , (0.08), 11.25 , 11.09 , 114.96 , 28.88 , 29.31 , 2.83 ,14-Mar-19,0.00,0.00,0.00%,#DIV/0!," 1,148,550,000 "," 21,494.00 ", 3.25 , 3.25 , 3.55 , 2.71 
EPLY,4, 10.35 , -   , 10.35 ,   , 10.35 , 9.00 , 10.00 , -   , 56.50 , 61.23 , 395.34 , 18.32 , 16.90 , 2.62 ,14-Mar-19,0.36,0.28,3.48%,2.30%," 1,992,046,905 ", -   , -   , -   , 13.00 , 7.99 
FOSRICH,4, 4.39 , 4.39 , 4.18 , 21.00 , 1.60 , 3.25 , 3.26 , 2.41 , 18.00 , 21.77 , 138.04 , 24.39 , 20.17 , 3.18 ,14-Mar-19,0.00,0.00,0.00%,0.00%," 2,204,989,686 "," 75,479.00 ", 4.50 , 4.00 , 4.50 , 2.25 
FTNA,3, 4.07 , 4.07 , 4.01 , 6.00 , 3.25 , 4.00 , 4.20 , 1.71 , 20.22 , 24.68 , 72.94 , 20.13 , 16.49 , 5.58 ,14-Mar-19,0.00,0.00,0.00%,#DIV/0!," 5,084,955,538 "," 130,851.00 ", 4.09 , 4.06 , 4.20 , 3.00 
GENAC,4, 4.46 , 4.46 , 4.31 , 15.00 , 3.25 , 4.06 , 4.09 , 3.53 , 28.64 , 32.87 , 201.15 , 15.57 , 13.57 , 2.22 ,14-Mar-19,0.00,0.15,0.00%,5.20%," 4,599,375,000 "," 180,624.00 ", 4.50 , 4.13 , 5.00 , 2.65 
GWEST,3, 1.80 , 1.80 , 1.75 , 5.00 , 4.00 , 4.50 , 4.51 , 0.55 , (24.62), (32.92), 153.53 , n/a , na , 1.17 ,14-Mar-19,0.00,0.00,0.00%,0.00%," 872,727,273 "," 13,717.00 ", 1.81 , 1.80 , 3.30 , 1.11 
HONBUN,1, 3.85 , 3.85 , 3.85 , -   , 4.06 , 1.75 , 1.80 , -   , 20.59 , 17.17 , 139.19 , 18.70 , 22.43 , 2.77 ,14-Mar-19,0.03,0.04,0.78%,1.00%," 1,814,377,758 "," 12,800.00 ", 3.85 , 3.80 , 5.25 , 3.10 
ICREATE,3, 0.98 , 0.98 , 0.95 , 3.00 , 0.98 , 0.99 , 1.01 , 0.14 , (0.99), (0.68), 443.90 , n/a , na , 0.22 ,14-Mar-19,0.00,0.00,0.00%,0.00%," 193,640,650 "," 42,305.00 ", 1.00 , 0.96 , 1.30 , 0.90 
INDIES,4, 3.03 , 3.03 , 3.11 , (8.00), 4.50 , 3.85 , 4.75 , (2.43), 10.74 , 12.95 , 53.83 , 28.21 , 23.39 , 5.63 ,14-Mar-19,0.08,0.00,2.64%,#DIV/0!," 4,037,586,046 "," 475,330.00 ", 3.10 , 3.00 , 4.10 , 1.95 
ISP,4, 15.50 , 15.50 , 13.50 , 200.00 , 1.80 , 3.00 , 3.08 , 4.79 , 49.25 , 52.78 , 322.41 , 31.47 , 29.37 , 4.81 ,14-Mar-19,0.00,0.00,0.00%,0.00%," 1,627,500,000 ", 500.00 , 15.50 , 15.50 , 22.00 , 11.00 
JAMT,1, 3.80 , 3.80 , 3.76 , 4.00 , 3.85 , 11.00 , 15.50 , 0.63 , 28.47 , 29.91 , 183.43 , 13.35 , 12.70 , 2.07 ,14-Mar-19,0.00,0.06,0.00%,1.52%," 2,621,937,144 "," 72,300.00 ", 3.80 , 3.80 , 6.00 , 3.60 
JETCON,4, 2.90 , -   , 2.90 ,   , 3.01 , 3.90 , 4.00 , -   , 15.75 , 16.58 , 86.47 , 18.42 , 17.49 , 3.35 ,14-Mar-19,0.00,0.04,0.00%,0.73%," 1,692,150,000 ", -   , -   , -   , 4.55 , 2.30 
KEX,1, 12.70 , 12.70 , 12.89 , (19.00), 15.50 , 2.90 , 3.09 , (2.17), 42.12 , 46.02 , 143.05 , 30.15 , 27.60 , 8.88 ,14-Mar-19,0.00,0.07,0.00%,0.47%," 6,350,000,191 ", 150.00 , 12.70 , 12.70 , 15.00 , 10.00 
KEY,4, 3.15 , -   , 3.15 ,   , 3.80 , 12.50 , 12.70 , -   , (44.15), (28.47), 246.88 , n/a , na , 1.28 ,11-Mar-19,0.00,0.03,0.00%,0.86%," 1,160,651,177 ", -   , -   , -   , 5.02 , 2.75 
KLE,3, 2.80 , 2.80 , 2.80 , -   , 3.10 , 3.20 , 5.25 , -   , (0.08), 3.63 , 143.06 , n/a , 77.05 , 1.96 ,14-Mar-19,0.00,0.00,0.00%,0.00%," 280,000,000 "," 8,689.00 ", 2.80 , 2.80 , 4.00 , 2.25 
KREMI,3, 5.27 , -   , 5.27 ,   , 12.70 , 2.65 , 2.80 , -   , 30.28 , 30.94 , 188.96 , 17.40 , 17.03 , 2.79 ,14-Mar-19,0.00,0.05,0.00%,1.00%," 1,995,053,966 ", -   , -   , -   , 8.25 , 4.50 
LASD,3, 4.00 , 4.00 , 3.74 , 26.00 , 3.15 , 5.26 , 5.77 , 20.79 , 31.06 , 26.84 , 148.45 , 12.88 , 14.90 , 2.69 ,14-Mar-19,0.00,0.12,0.00%,3.03%," 14,029,039,340 "," 10,150.00 ", 4.00 , 4.00 , 4.62 , 3.30 
LASF,3, 4.43 , 4.43 , 4.40 , 3.00 , 2.80 , 3.70 , 4.00 , 0.87 , 23.76 , 26.86 , 129.47 , 18.65 , 16.50 , 3.42 ,14-Mar-19,0.00,0.00,0.00%,0.00%," 5,602,596,152 "," 10,400.00 ", 4.50 , 4.41 , 6.00 , 3.80 
LASM,3, 3.06 , 3.06 , 3.10 , (4.00), 5.27 , 4.35 , 4.41 , (3.73), 17.81 , 19.31 , 133.66 , 17.18 , 15.84 , 2.29 ,14-Mar-19,0.00,0.04,0.00%,1.01%," 12,518,959,242 "," 6,167,975.00 ", 3.06 , 3.06 , 4.49 , 2.90 
MEEG,3, 5.80 , 5.80 , 5.25 , 55.00 , 4.41 , 6.50 , 7.49 , 3.76 , 31.55 , 35.19 , 180.33 , 18.38 , 16.48 , 3.22 ,14-Mar-19,0.06,0.00,1.03%,0.00%," 1,740,029,000 "," 1,229.00 ", 5.80 , 5.80 , 8.00 , 5.00 
MDS,3, 7.32 , 7.32 , 7.00 , 32.00 , 4.00 , 3.06 , 3.20 , 1.92 , 38.29 , 39.27 , 266.15 , 19.12 , 18.64 , 2.75 ,14-Mar-19,0.06,0.10,0.82%,2.10%," 1,926,315,791 "," 43,371.00 ", 7.50 , 6.50 , 10.00 , 4.30 
PTL,1, 2.11 , -   , 2.11 ,   , 3.06 , 5.75 , 5.79 , -   , 2.31 , 2.35 , 46.25 , 91.27 , 89.65 , 4.56 ,14-Mar-19,0.00,0.04,0.00%,1.30%," 3,254,605,539 ", -   , -   , -   , 3.50 , 2.00 
PURITY,3, 2.00 , -   , 2.00 ,   , 7.50 , 2.10 , 2.40 , -   , 1.29 , (17.09), 331.89 , 154.99 , na , 0.60 ,13-Mar-19,0.00,0.00,0.00%,0.00%," 445,418,342 ", -   , -   , -   , 2.50 , 1.70 
ROC,4, 3.10 , -   , 3.10 ,   , 5.80 , 1.80 , 2.00 , -   , 0.38 , 5.59 , 239.60 , 818.00 , 55.48 , 1.29 ,11-Mar-19,0.00,0.00,0.00%,0.00%," 663,400,000 ", -   , -   , -   , 5.00 , 2.95 
SOS,4, 7.31 , 7.31 , 7.17 , 14.00 , 2.11 , 3.10 , 3.12 , 0.80 , 36.65 , 36.89 , 197.74 , 19.94 , 19.81 , 3.70 ,14-Mar-19,0.05,0.04,0.68%,0.81%," 1,828,380,855 "," 23,924.00 ", 7.35 , 7.25 , 10.00 , 5.17 
SRA,3, 3.00 , 3.00 , 3.50 , (50.00), 2.00 , 7.25 , 7.47 , (0.93), (148.86), (33.00), 45.10 , n/a , na , 6.65 ,14-Mar-19,0.00,0.00,0.00%,0.00%," 244,593,129 ", 198.00 , 3.00 , 3.00 , 3.86 , 3.00 
SSLVC,2, 1.70 , 1.70 , 1.70 , -   , 3.00 , 2.00 , 3.86 , -   , (9.58), (2.66), 30.10 , n/a , na , 5.65 ,14-Mar-19,0.00,0.00,0.00%,0.00%," 680,000,000 "," 2,500.00 ", 1.70 , 1.70 , 2.50 , 1.50 
tTech,4, 5.50 , -   , 5.50 ,   , 7.25 , 1.67 , 1.70 , -   , 25.98 , 27.29 , 187.62 , 21.17 , 20.16 , 2.93 ,13-Mar-19,0.00,0.00,0.00%,0.00%," 583,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
