,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
MIL,4, 9.03 , 9.03 , 9.00 , 3.00 , 8.95 , 8.95 , 9.49 , 9.86 , 13.39 , n/a ," 1,112.32 ", 67.46 , n/a , 0.81 ,05-Mar-19,0.00,0.00,0.00%,0.00%," 10,846,378,098 "," 3,445.00 ", 9.49 , 8.95 , 11.70 , 5.00 
MJE,4, 9.47 , 9.47 , 9.28 , 19.00 , 9.47 , 9.30 , 9.47 , 62.46 , 8.68 , n/a ," 1,046.47 ", 109.10 , n/a , 0.90 ,05-Mar-19,0.00,0.00,0.00%,#DIV/0!," 11,374,883,786 "," 1,000.00 ", 9.47 , 9.47 , 16.00 , 8.20 
MTLJA,2, 32.21 , -   , 32.21 , -   , -   , -   , -   , -   , 251.92 , 260.29 , 790.30 , 12.79 , 12.37 , 4.08 ,20-Feb-19,0.00,0.00,0.00%,#DIV/0!," 2,174,175,000 ", -   , -   , -   , -   , -   
NCBFG,1, 144.44 , 144.44 , 144.29 , 15.00 , -   , -   , -   , 101.26 ," 1,129.58 "," 1,251.50 "," 5,701.31 ", 12.79 , 11.54 , 2.53 ,05-Mar-19,0.90,2.80,0.62%,2.82%," 356,299,222,876 "," 168,863.00 ", 144.80 , 144.00 , 161.00 , 93.50 
PAL,2," 1,450.00 ", -   ," 1,450.00 ",   , 144.80 , 144.30 , 144.80 , -   ," 8,013.00 "," 6,392.21 "," 33,615.07 ", 18.10 , 22.68 , 4.31 ,17-Jan-19,2.00,0.00,0.14%,0.00%," 2,083,690,600 ", -   , -   , -   ," 1,500.00 ", 560.00 
PJAM,3, 79.26 , 79.26 , 79.29 , (3.00)," 1,450.00 ", -   ," 1,500.00 ", (8.75), 459.23 , 423.18 ," 3,102.38 ", 17.26 , 18.73 , 2.55 ,05-Mar-19,0.00,1.05,0.00%,2.33%," 84,503,832,881 "," 14,944.00 ", 79.50 , 78.75 , 82.00 , 37.12 
PJX,3, 7.30 , -   , 7.30 ,   , 78.75 , 78.70 , 79.00 , -   , 25.08 , (30.90)," 1,016.12 ", 29.11 , na , 0.72 ,04-Mar-19,0.00,0.00,0.00%,0.00%," 2,262,768,305 ", -   , -   , -   , 11.50 , 7.01 
PROVENJA,3, 31.00 , 31.00 , 28.00 , 300.00 , 7.30 , 7.50 , 8.05 , 513.38 , 129.71 , 132.72 ," 1,647.30 ", 23.90 , 23.36 , 1.88 ,05-Mar-19,0.32,0.96,1.05%,3.85%," 19,384,546,853 "," 9,165.00 ", 31.00 , 31.00 , 35.00 , 23.00 
PULS,2, 2.74 , -   , 2.74 ,   , 31.00 , 28.03 , 31.00 , -   , 21.20 , 23.22 , 172.15 , 12.92 , 11.80 , 1.59 ,04-Mar-19,0.02,0.02,0.66%,0.83%," 4,468,222,241 ", -   , -   , -   , 4.00 , 1.53 
RJR,3, 1.00 , 1.00 , 1.00 , -   , 2.71 , 2.65 , 2.70 , -   , (2.12), 1.52 , 100.58 , n/a , 65.78 , 0.99 ,05-Mar-19,0.00,0.00,0.00%,0.00%," 2,422,487,654 "," 276,619.00 ", 1.05 , 0.99 , 1.40 , 0.77 
SALF,1, 29.99 , 29.99 , 30.14 , (15.00), 0.99 , 1.05 , 1.20 , (4.26), 163.33 , 33.37 , 826.64 , 18.36 , 89.87 , 3.63 ,05-Mar-19,0.00,1.05,0.00%,9.33%," 3,115,459,867 "," 1,400.00 ", 29.99 , 29.99 , 42.50 , 10.00 
SCIJA,1, 11.42 , -   , 11.42 ,   , 29.99 , 29.00 , 30.00 , -   , 128.13 , 139.90 ," 2,858.23 ", 8.91 , 8.16 , 0.40 ,05-Sep-18,0.00,0.17,0.00%,#DIV/0!," 1,893,164,923 ", -   , -   , -   , 11.42 , 11.42 
SCIJMD,1, 13.68 , 13.68 , 13.83 , (15.00), 11.42 , -   , -   , (7.57), 115.25 , 125.83 ," 2,570.80 ", 11.87 , 10.87 , 0.53 ,05-Mar-19,0.00,0.17,0.00%,#DIV/0!," 2,521,378,584 "," 50,835.00 ", 13.70 , 13.60 , 17.00 , 10.00 
SEP,4, 42.75 , 42.75 , 43.38 , (63.00), 13.60 , 13.60 , 13.70 , (126.47), 184.45 , 303.00 ," 2,165.84 ", 23.18 , 14.11 , 1.97 ,05-Mar-19,0.00,0.95,0.00%,3.17%," 31,359,128,051 "," 66,148.00 ", 43.38 , 42.50 , 62.00 , 26.80 
SGJ,4, 52.30 , 52.30 , 52.97 , (67.00), 42.50 , 42.50 , 43.70 , (570.53), 410.43 , 423.63 ," 3,716.70 ", 12.74 , 12.35 , 1.41 ,05-Mar-19,0.00,1.95,0.00%,3.70%," 162,735,267,063 "," 129,958.00 ", 53.15 , 52.10 , 64.00 , 48.00 
SIL,4, 4.03 , 4.03 , 3.99 , 4.00 , 53.00 , 52.10 , 53.00 , 4.10 , 14.39 , 13.71 , 226.02 , 28.01 , 29.40 , 1.78 ,05-Mar-19,0.06,0.45,1.50%,3.48%," 1,507,601,568 "," 7,773.00 ", 4.04 , 4.00 , 5.60 , 1.56 
SJ,3, 40.14 , 40.14 , 40.53 , (39.00), 4.00 , 3.99 , 4.00 , (416.85), 302.36 , 316.19 ," 1,879.11 ", 13.28 , 12.70 , 2.14 ,05-Mar-19,0.00,1.20,0.00%,3.37%," 156,772,185,609 "," 235,611.00 ", 41.00 , 39.00 , 55.00 , 35.60 
SML,4, 4.77 , 4.77 , 4.75 , 2.00 , 39.00 , 39.00 , 40.00 , 4.15 , 305.30 , 19.49 , 556.04 , 1.56 , 24.47 , 0.86 ,05-Mar-19,0.00,0.00,0.00%,#DIV/0!," 3,614,841,897 "," 3,700.00 ", 4.77 , 4.77 , 5.50 , 4.20 
SVL,4, 22.86 , 22.86 , 23.03 , (17.00), 4.77 , 4.77 , 4.85 , (122.69), 79.57 , 92.14 , 124.57 , 28.73 , 24.81 , 18.35 ,05-Mar-19,0.17,0.81,0.74%,7.03%," 60,287,647,608 "," 56,963.00 ", 24.00 , 22.00 , 25.00 , 11.50 
VMIL,3, 3.95 , 3.95 , 3.86 , 9.00 , 22.00 , 22.00 , 22.99 , 36.95 , 20.92 , 23.08 , 181.17 , 18.88 , 17.12 , 2.18 ,05-Mar-19,0.00,0.14,0.00%,4.32%," 5,925,098,750 ",#N/A,#N/A,#N/A,#N/A,#N/A
WISYNCO,2, 11.61 , 11.61 , 11.70 , (9.00), 3.95 , 3.95 , 3.99 , (92.36), 69.46 , 77.74 , 265.75 , 16.71 , 14.93 , 4.37 ,05-Mar-19,0.07,0.14,0.60%,1.13%," 43,537,500,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
XFUND,3, 10.50 , 10.50 , 10.51 , (1.00), 11.75 , 11.74 , 11.75 , (6.14), (8.65), 6.60 ," 1,026.29 ", n/a , 159.01 , 1.02 ,05-Mar-19,0.00,0.00,0.00%,0.00%," 23,551,553,813 "," 132,951.00 ", 10.59 , 10.50 , 17.50 , 9.51 
MTL,2, 0.24 , -   , 0.24 ,   , 3.50 , -   , -   , -   , 1.97 , 1.68 , 6.18 , 12.17 , 14.31 , 3.88 ,04-Mar-19,0.00,0.02,0.00%,7.50%," 16,200,000 ", -   , -   , -   , 0.25 , 0.15 
Proven,3, 0.22 , 0.22 , 0.22 , (0.47), 5.50 , -   , 0.60 , (0.80), 1.02 , 1.04 , 12.90 , 21.17 , 20.69 , 1.67 ,05-Mar-19,0.00,0.01,1.12%,3.57%," 134,441,212 "," 3,100.00 ", 0.22 , 0.22 , 0.25 , 0.15 
AFS,3, 53.00 , 53.00 , 53.00 , -   , 11.75 , -   , -   , -   , 289.74 , 315.50 , 900.59 , 18.29 , 16.80 , 5.89 ,05-Mar-19,0.48,0.93,0.91%,2.55%," 14,549,021,520 ", 642.00 , 53.00 , 53.00 , 56.00 , 36.00 
AMG,1, 2.41 , 2.41 , 2.42 , (1.00), 10.59 , 51.00 , 53.00 , (0.12), 8.75 , 8.92 , 92.00 , 27.56 , 27.01 , 2.62 ,05-Mar-19,0.00,0.00,0.00%,0.00%," 1,233,665,227 "," 35,650.00 ", 2.50 , 2.31 , 3.30 , 1.60 
BPOW,3, 4.52 , 4.52 , 4.96 , (44.00), -   , 2.31 , 2.50 , (5.67), 25.30 , 27.56 , 154.33 , 17.87 , 16.40 , 2.93 ,05-Mar-19,0.00,0.19,0.00%,0.45%," 2,553,754,800 "," 19,040.00 ", 4.70 , 4.50 , 7.50 , 2.80 
CAC,4, 12.40 , -   , 12.40 ,   , 53.00 , 4.50 , 5.00 , -   , 57.94 , 60.42 , 377.84 , 21.40 , 20.52 , 3.28 ,04-Mar-19,0.00,0.08,0.00%,1.23%," 1,599,999,999 ", -   , -   , -   , 20.00 , 8.00 
CFF,4, 20.30 , 20.30 , 19.46 , 84.00 , 2.31 , 12.25 , 16.00 , 1.72 , 81.64 , 84.95 , 475.04 , 24.86 , 23.90 , 4.27 ,05-Mar-19,0.00,0.25,0.00%,2.27%," 1,825,376,670 "," 8,119.00 ", 20.50 , 18.91 , 21.00 , 9.07 
CHL,1, 12.90 , 12.90 , 13.00 , (10.00), 4.50 , 18.90 , 20.50 , (0.95), 35.88 , 34.90 , 101.74 , 35.95 , 36.96 , 12.68 ,05-Mar-19,0.12,0.25,0.93%,2.45%," 5,369,625,000 "," 3,900.00 ", 12.90 , 12.90 , 15.50 , 9.49 
CPJ,2, 4.47 , 4.47 , 4.53 , (6.00), 12.40 , 12.85 , 12.90 , (1.51), (6.47), (40.36), 259.06 , n/a , na , 1.73 ,05-Mar-19,0.00,0.00,0.00%,0.00%," 4,917,000,000 "," 63,841.00 ", 4.50 , 4.30 , 7.15 , 4.05 
DCOVE,2, 13.52 , -   , 13.52 ,   , 20.50 , 4.30 , 4.55 , -   , 81.00 , 132.84 , 947.40 , 16.69 , 10.18 , 1.43 ,26-Feb-19,0.00,0.60,0.00%,3.75%," 5,305,604,604 ", -   , -   , -   , 18.00 , 10.20 
DTL,4, 2.91 , 2.91 , 2.71 , 20.00 , 12.90 , 12.20 , 14.95 , 12.47 , 9.11 , 9.76 , 38.62 , 31.93 , 29.81 , 7.53 ,05-Mar-19,0.00,0.07,0.00%,0.88%," 7,954,079,550 "," 36,758.00 ", 2.94 , 2.85 , 4.00 , 0.74 
ECL,2, 7.88 , 7.88 , 7.55 , 33.00 , 4.50 , 2.90 , 2.93 , 12.32 , 27.22 , 31.48 , 14.84 , 28.95 , 25.03 , 53.08 ,05-Mar-19,0.00,0.55,0.00%,13.14%," 12,903,500,000 "," 12,020.00 ", 7.95 , 7.60 , 9.01 , 4.30 
EFRESH,4, 1.65 , 1.65 , 1.52 , 13.00 , 13.50 , 7.60 , 7.95 , 2.31 , 1.06 , 1.31 , 79.36 , 156.21 , 126.00 , 2.08 ,05-Mar-19,0.00,0.00,0.00%,#DIV/0!," 1,287,000,000 "," 4,402.00 ", 1.65 , 1.65 , 2.80 , 1.00 
ELITE,2, 3.21 , 3.21 , 3.30 , (9.00), 2.93 , 1.53 , 1.65 , (0.73), 11.25 , 11.09 , 114.96 , 28.52 , 28.95 , 2.79 ,05-Mar-19,0.00,0.00,0.00%,#DIV/0!," 1,134,414,000 "," 10,100.00 ", 3.30 , 3.20 , 3.55 , 2.71 
EPLY,4, 11.00 , -   , 11.00 ,   , 11.00 , 10.35 , 10.99 , -   , 56.50 , 61.23 , 395.34 , 19.47 , 17.96 , 2.78 ,04-Mar-19,0.36,0.28,3.27%,2.30%," 2,117,151,300 ", -   , -   , -   , 13.00 , 7.99 
FOSRICH,4, 3.87 , 3.87 , 3.87 , -   , 1.65 , 3.21 , 3.30 , -   , 18.00 , 21.77 , 138.04 , 21.50 , 17.78 , 2.80 ,05-Mar-19,0.00,0.00,0.00%,0.00%," 1,943,806,398 "," 29,900.00 ", 3.90 , 3.85 , 4.49 , 2.25 
FTNA,3, 3.95 , 3.95 , 3.99 , (4.00), 3.30 , 3.85 , 3.87 , (1.14), 20.22 , 23.55 , 72.94 , 19.54 , 16.77 , 5.42 ,05-Mar-19,0.00,0.00,0.00%,#DIV/0!," 4,935,030,559 "," 45,952.00 ", 3.99 , 3.90 , 4.20 , 3.00 
GENAC,4, 4.30 , 4.30 , 4.50 , (20.00), 3.30 , 3.95 , 3.96 , (4.70), 28.64 , 32.87 , 201.15 , 15.01 , 13.08 , 2.14 ,05-Mar-19,0.00,0.15,0.00%,5.20%," 4,434,375,000 "," 486,619.00 ", 4.50 , 3.99 , 5.00 , 2.65 
GWEST,3, 1.76 , 1.76 , 1.80 , (4.00), 3.85 , 4.50 , 4.87 , (0.44), (24.62), (32.92), 153.53 , n/a , na , 1.15 ,05-Mar-19,0.00,0.00,0.00%,0.00%," 853,333,334 "," 104,195.00 ", 1.80 , 1.75 , 3.30 , 1.11 
HONBUN,1, 3.70 , 3.70 , 3.80 , (10.00), 3.96 , 1.75 , 1.81 , (1.07), 20.59 , 17.17 , 139.19 , 17.97 , 21.55 , 2.66 ,05-Mar-19,0.03,0.04,0.81%,1.00%," 1,743,687,715 "," 53,158.00 ", 3.75 , 3.70 , 5.25 , 3.10 
ICREATE,3, 0.93 , 0.93 , 1.01 , (8.00), 0.90 , 0.85 , 0.90 , (0.36), (0.99), (0.68), 443.90 , n/a , na , 0.21 ,05-Mar-19,0.00,0.00,0.00%,0.00%," 183,761,025 "," 257,234.00 ", 1.01 , 0.90 , 1.30 , 0.90 
INDIES,4, 2.99 , 2.99 , 2.95 , 4.00 , 4.50 , 3.72 , 3.75 , 1.22 , 8.98 , 9.54 , 50.18 , 33.29 , 31.34 , 5.96 ,05-Mar-19,0.08,0.00,2.68%,#DIV/0!," 3,984,284,581 "," 9,200.00 ", 3.00 , 2.96 , 4.10 , 1.95 
ISP,4, 13.00 , -   , 13.00 ,   , 1.75 , 2.75 , 2.96 , -   , 49.25 , 52.78 , 322.41 , 26.39 , 24.63 , 4.03 ,21-Feb-19,0.00,0.00,0.00%,0.00%," 1,365,000,000 ", -   , -   , -   , 22.00 , 11.00 
JAMT,1, 3.87 , 3.87 , 4.05 , (18.00), 3.75 , 11.00 , 19.50 , (2.83), 28.47 , 29.91 , 183.43 , 13.59 , 12.94 , 2.11 ,05-Mar-19,0.00,0.06,0.00%,1.52%," 2,670,235,986 "," 74,106.00 ", 3.95 , 3.85 , 6.00 , 3.65 
JETCON,4, 3.06 , 3.06 , 3.10 , (4.00), 2.96 , 3.85 , 3.95 , (0.53), 15.75 , 16.58 , 86.47 , 19.43 , 18.45 , 3.54 ,05-Mar-19,0.00,0.04,0.00%,0.73%," 1,785,510,000 "," 27,400.00 ", 3.10 , 2.95 , 4.80 , 2.30 
KEX,1, 12.00 , 12.00 , 12.49 , (49.00), 13.00 , 2.95 , 3.09 , (5.59), 42.12 , 46.02 , 143.05 , 28.49 , 26.08 , 8.39 ,05-Mar-19,0.00,0.07,0.00%,0.47%," 6,000,000,180 "," 4,311.00 ", 12.00 , 12.00 , 15.00 , 10.00 
KEY,4, 3.00 , -   , 3.00 ,   , 3.85 , 11.90 , 12.00 , -   , (44.15), (28.47), 246.88 , n/a , na , 1.22 ,26-Feb-19,0.00,0.03,0.00%,0.86%," 1,105,382,073 ", -   , -   , -   , 5.02 , 2.75 
KLE,3, 2.80 , 2.80 , 3.10 , (30.00), 2.95 , 3.15 , 5.00 , (0.68), (0.08), 3.63 , 143.06 , n/a , 77.05 , 1.96 ,05-Mar-19,0.00,0.00,0.00%,0.00%," 280,000,000 ", 550.00 , 2.80 , 2.80 , 4.00 , 2.25 
KREMI,3, 5.20 , -   , 5.20 ,   , 12.00 , 2.80 , 3.25 , -   , 30.28 , 30.94 , 188.96 , 17.17 , 16.81 , 2.75 ,27-Feb-19,0.00,0.05,0.00%,1.00%," 1,968,554,198 ", -   , -   , -   , 8.25 , 4.50 
LASD,3, 3.71 , 3.71 , 3.72 , (1.00), 3.00 , 5.25 , 5.77 , (0.80), 31.06 , 26.84 , 148.45 , 11.94 , 13.82 , 2.50 ,05-Mar-19,0.00,0.12,0.00%,3.03%," 13,011,933,988 "," 210,500.00 ", 3.77 , 3.70 , 4.62 , 3.30 
LASF,3, 4.51 , 4.51 , 4.64 , (13.00), 2.80 , 3.70 , 3.71 , (3.75), 23.76 , 26.86 , 129.47 , 18.98 , 16.79 , 3.48 ,05-Mar-19,0.00,0.00,0.00%,0.00%," 5,703,771,703 "," 2,260,678.00 ", 4.81 , 4.50 , 6.00 , 3.80 
LASM,3, 3.01 , 3.01 , 3.08 , (7.00), 5.20 , 4.40 , 4.80 , (6.53), 17.81 , 19.31 , 133.66 , 16.90 , 15.58 , 2.25 ,05-Mar-19,0.00,0.04,0.00%,1.01%," 12,314,401,085 "," 182,048.00 ", 3.25 , 3.00 , 4.49 , 2.90 
MEEG,3, 5.37 , 5.37 , 5.62 , (25.00), 4.80 , 6.00 , 7.00 , (1.71), 31.55 , 35.19 , 180.33 , 17.02 , 15.26 , 2.98 ,05-Mar-19,0.06,0.00,1.12%,0.00%," 1,611,026,850 "," 16,400.00 ", 5.40 , 5.35 , 8.00 , 5.00 
MDS,3, 6.55 , -   , 6.55 ,   , 3.71 , 3.00 , 3.20 , -   , 38.29 , 39.27 , 266.15 , 17.11 , 16.68 , 2.46 ,04-Mar-19,0.06,0.10,0.92%,2.10%," 1,723,684,212 ", -   , -   , -   , 10.00 , 4.30 
PTL,1, 2.09 , -   , 2.09 ,   , 3.00 , 5.35 , 6.39 , -   , 2.31 , 2.35 , 46.25 , 90.40 , 88.80 , 4.52 ,22-Feb-19,0.00,0.04,0.00%,1.30%," 3,223,756,197 ", -   , -   , -   , 3.50 , 2.00 
PURITY,3, 1.99 , -   , 1.99 ,   , 6.55 , 2.10 , 2.40 , -   , 1.29 , (17.09), 331.89 , 154.22 , na , 0.60 ,28-Feb-19,0.00,0.00,0.00%,0.00%," 443,191,250 ", -   , -   , -   , 2.50 , 1.70 
ROC,4, 3.50 , 3.50 , 3.50 , -   , 5.35 , 1.85 , 1.99 , -   , 0.38 , 5.59 , 239.60 , 923.55 , 62.64 , 1.46 ,05-Mar-19,0.00,0.00,0.00%,0.00%," 749,000,000 "," 4,832.00 ", 3.50 , 3.50 , 5.00 , 2.95 
SOS,4, 8.20 , 8.20 , 8.40 , (20.00), 2.04 , -   , 3.50 , (1.14), 36.65 , 36.89 , 197.74 , 22.37 , 22.23 , 4.15 ,05-Mar-19,0.05,0.04,0.61%,0.81%," 2,050,988,100 "," 2,800.00 ", 8.20 , 8.20 , 10.00 , 5.10 
SRA,3, 3.50 , -   , 3.50 ,   , 1.99 , 7.50 , 8.00 , -   , (148.86), (33.00), 45.10 , n/a , na , 7.76 ,03-Dec-18,0.00,0.00,0.00%,0.00%," 285,358,651 ", -   , -   , -   , 3.86 , 3.50 
SSLVC,2, 1.95 , 1.95 , 1.95 , -   , 3.50 , -   , -   , -   , (9.58), (2.66), 30.10 , n/a , na , 6.48 ,05-Mar-19,0.00,0.00,0.00%,0.00%," 780,000,000 "," 4,298.00 ", 1.95 , 1.95 , 2.50 , 1.50 
tTech,4, 5.50 , -   , 5.50 ,   , 8.20 , 1.70 , 2.00 , -   , 25.98 , 27.29 , 187.62 , 21.17 , 20.16 , 2.93 ,04-Mar-19,0.00,0.00,0.00%,0.00%," 583,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
