,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
PULS,2, 2.60 , 2.60 , 2.92 , (32.00), 30.00 , 28.05 , 35.00 , (142.81), 21.20 , 23.22 , 172.15 , 12.26 , 11.20 , 1.51 ,21-Mar-19,0.02,0.02,0.69%,0.83%," 4,239,918,914 "," 120,000.00 ", 2.68 , 2.50 , 4.00 , 1.53 
RJR,3, 1.10 , 1.10 , 1.10 , -   , 2.60 , 2.55 , 2.60 , -   , (2.12), 1.52 , 100.58 , n/a , 72.36 , 1.09 ,21-Mar-19,0.00,0.00,0.00%,0.00%," 2,664,736,419 "," 21,845.00 ", 1.08 , 1.05 , 1.40 , 0.77 
SALF,1, 30.00 , -   , 30.00 ,   , 1.21 , 1.06 , 1.21 , -   , 163.33 , 33.37 , 826.64 , 18.37 , 89.90 , 3.63 ,19-Mar-19,0.00,1.05,0.00%,9.33%," 3,116,498,700 "," 3,418.00 ", 29.05 , 29.00 , 42.50 , 10.00 
SCIJA,1, 11.42 , -   , 11.42 ,   , 30.00 , 29.05 , 30.00 , -   , 128.13 , 139.90 ," 2,858.23 ", 8.91 , 8.16 , 0.40 ,05-Sep-18,0.00,0.17,0.00%,#DIV/0!," 1,893,164,923 ", -   , -   , -   , 11.42 , 11.42 
SCIJMD,1, 13.35 , 13.35 , 13.40 , (5.00), 11.42 , -   , -   , (2.52), 115.25 , 125.83 ," 2,570.80 ", 11.58 , 10.61 , 0.52 ,21-Mar-19,0.00,0.17,0.00%,#DIV/0!," 2,460,555,855 "," 17,212.00 ", 13.65 , 13.30 , 17.00 , 10.00 
SEP,4, 42.82 , 42.82 , 42.78 , 4.00 , 13.35 , 13.25 , 13.40 , 8.03 , 184.45 , 303.00 ," 2,165.84 ", 23.21 , 14.13 , 1.98 ,21-Mar-19,0.00,0.95,0.00%,3.17%," 31,410,476,331 "," 31,309.00 ", 44.50 , 44.00 , 62.00 , 26.80 
SGJ,1, 51.21 , 51.21 , 50.54 , 67.00 , 43.20 , 43.00 , 43.20 , 570.53 , 375.49 , 362.46 ," 3,696.91 ", 13.64 , 14.13 , 1.39 ,21-Mar-19,0.51,1.95,1.00%,3.70%," 159,343,652,511 "," 150,247.00 ", 52.00 , 51.01 , 64.00 , 48.00 
SIL,4, 3.99 , 3.99 , 3.99 , -   , 50.20 , 51.00 , 52.60 , -   , 14.39 , 13.71 , 226.02 , 27.73 , 29.10 , 1.77 ,21-Mar-19,0.06,0.45,1.51%,3.48%," 1,492,637,781 "," 6,580.00 ", 3.99 , 3.95 , 5.60 , 1.56 
SJ,3, 39.57 , 39.57 , 39.51 , 6.00 , 3.99 , 3.98 , 3.99 , 64.13 , 302.36 , 316.19 ," 1,879.11 ", 13.09 , 12.51 , 2.11 ,21-Mar-19,0.00,1.20,0.00%,3.37%," 154,545,973,705 "," 18,701.00 ", 39.99 , 39.00 , 55.00 , 35.60 
SML,4, 4.33 , 4.33 , 4.77 , (44.00), 39.55 , 39.51 , 40.00 , (91.25), 305.30 , 19.49 , 556.04 , n/a , 22.22 , 0.78 ,21-Mar-19,0.00,0.00,0.00%,#DIV/0!," 3,281,397,362 "," 38,500.00 ", 4.90 , 4.25 , 5.50 , 4.20 
SVL,4, 25.00 , 25.00 , 24.98 , 2.00 , 4.30 , 4.30 , 4.77 , 14.43 , 79.57 , 92.14 , 124.57 , 31.42 , 27.13 , 20.07 ,21-Mar-19,0.17,0.81,0.68%,7.03%," 65,931,373,150 "," 237,378.00 ", 24.40 , 23.00 , 25.49 , 11.50 
VMIL,4, 3.96 , 3.96 , 3.95 , 1.00 , 25.30 , 25.00 , 25.30 , 4.11 , 26.51 , 31.05 , 181.49 , 14.94 , 12.75 , 2.18 ,21-Mar-19,0.00,0.14,0.00%,4.32%," 5,940,099,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
WISYNCO,2, 11.22 , 11.22 , 11.07 , 15.00 , 3.96 , 3.96 , 3.97 , 153.94 , 69.46 , 77.74 , 265.75 , 16.15 , 14.43 , 4.22 ,21-Mar-19,0.07,0.14,0.62%,1.13%," 42,075,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
XFUND,3, 10.55 , 10.55 , 10.60 , (5.00), 11.30 , 11.20 , 11.30 , (30.69), (8.65), 6.60 ," 1,026.29 ", n/a , 159.77 , 1.03 ,21-Mar-19,0.00,0.00,0.00%,0.00%," 23,663,704,069 "," 12,600.00 ", 10.60 , 10.55 , 15.70 , 9.51 
MTL,2, 0.22 , -   , 0.22 ,   , 3.00 , -   , -   , -   , 1.97 , 1.68 , 6.18 , 11.16 , 13.12 , 3.56 ,21-Mar-19,0.00,0.02,0.00%,7.50%," 14,850,000 "," 2,828.00 ", 0.23 , 0.23 , 0.25 , 0.15 
Proven,3, 0.23 , -   , 0.23 ,   , 5.40 , -   , 0.59 , -   , 1.02 , 1.04 , 12.90 , 22.64 , 22.12 , 1.78 ,21-Mar-19,0.00,0.01,1.04%,3.57%," 143,758,301 "," 8,214.00 ", 0.24 , 0.23 , 0.25 , 0.15 
AFS,3, 48.00 , -   , 48.00 ,   , 11.30 , -   , -   , -   , 289.74 , 315.50 , 900.59 , 16.57 , 15.21 , 5.33 ,19-Mar-19,0.48,0.93,1.00%,2.55%," 13,176,472,320 ", -   , -   , -   , 56.00 , 36.00 
AMG,1, 2.15 , 2.15 , 2.10 , 5.00 , 10.55 , 48.00 , 48.50 , 0.58 , 8.75 , 8.92 , 92.00 , 24.59 , 24.10 , 2.34 ,21-Mar-19,0.00,0.00,0.00%,0.00%," 1,100,572,713 "," 7,000.00 ", 2.07 , 2.04 , 3.30 , 1.60 
BPOW,3, 4.86 , 4.86 , 4.86 , -   , -   , 2.15 , 2.30 , -   , 25.30 , 27.56 , 154.33 , 19.21 , 17.64 , 3.15 ,21-Mar-19,0.00,0.19,0.00%,0.45%," 2,745,851,400 "," 10,600.00 ", 4.60 , 4.50 , 7.50 , 2.80 
CAC,4, 12.41 , -   , 12.41 ,   , 48.00 , 4.55 , 5.00 , -   , 57.94 , 60.42 , 377.84 , 21.42 , 20.54 , 3.28 ,14-Mar-19,0.00,0.08,0.00%,1.23%," 1,601,290,322 ", -   , -   , -   , 20.00 , 8.00 
CFF,4, 17.22 , -   , 17.22 ,   , 2.10 , -   , 12.50 , -   , 81.64 , 84.95 , 475.04 , 21.09 , 20.27 , 3.62 ,21-Mar-19,0.00,0.25,0.00%,2.27%," 1,548,422,968 ", -   , -   , -   , 21.00 , 9.07 
CHL,1, 12.50 , 12.50 , 12.50 , -   , 4.86 , 16.95 , 17.22 , -   , 35.88 , 34.90 , 101.74 , 34.84 , 35.82 , 12.29 ,21-Mar-19,0.12,0.25,0.96%,2.45%," 5,203,125,000 ", 200.00 , 12.54 , 12.54 , 15.50 , 9.49 
CPJ,2, 4.47 , 4.47 , 4.32 , 15.00 , 12.41 , 12.46 , 12.50 , 3.76 , (6.47), (40.36), 259.06 , n/a , na , 1.73 ,21-Mar-19,0.00,0.00,0.00%,0.00%," 4,917,000,000 "," 55,000.00 ", 4.60 , 4.40 , 7.15 , 4.11 
DCOVE,4, 12.51 , 12.51 , 12.52 , (1.00), 17.22 , 4.12 , 4.60 , (0.09), 76.10 , 80.37 , 937.87 , 16.44 , 15.57 , 1.33 ,21-Mar-19,0.20,0.60,1.60%,3.75%," 4,909,253,964 ", -   , -   , -   , 18.00 , 10.20 
DTL,4, 2.66 , 2.66 , 2.81 , (15.00), 12.50 , 12.50 , 13.99 , (9.35), 9.11 , 9.76 , 38.62 , 29.19 , 27.25 , 6.89 ,21-Mar-19,0.00,0.07,0.00%,0.88%," 7,270,739,382 "," 322,500.00 ", 2.75 , 2.52 , 4.00 , 0.75 
ECL,2, 7.68 , 7.68 , 7.80 , (12.00), 4.13 , 2.53 , 2.65 , (4.48), 27.22 , 31.48 , 14.84 , 28.21 , 24.40 , 51.74 ,21-Mar-19,0.00,0.55,0.00%,13.14%," 12,576,000,000 "," 285,463.00 ", 8.00 , 7.65 , 9.01 , 4.41 
EFRESH,4, 1.55 , 1.55 , 1.79 , (24.00), 12.51 , 7.60 , 7.80 , (4.27), 1.06 , 1.31 , 79.36 , 146.74 , 118.37 , 1.95 ,21-Mar-19,0.00,0.00,0.00%,#DIV/0!," 1,209,000,000 ", -   , -   , -   , 2.80 , 1.00 
ELITE,2, 3.20 , 3.20 , 3.20 , -   , 2.65 , 1.50 , 1.55 , -   , 11.25 , 11.09 , 114.96 , 28.43 , 28.86 , 2.78 ,21-Mar-19,0.00,0.00,0.00%,#DIV/0!," 1,130,880,000 "," 99,575.00 ", 3.25 , 3.20 , 3.55 , 2.71 
EPLY,4, 9.95 , -   , 9.95 ,   , 9.95 , 9.95 , 11.00 , -   , 56.50 , 61.23 , 395.34 , 17.61 , 16.25 , 2.52 ,21-Mar-19,0.36,0.28,3.62%,2.30%," 1,915,059,585 ", 913.00 , 10.00 , 10.00 , 13.00 , 7.99 
FOSRICH,4, 4.50 , 4.50 , 4.08 , 42.00 , 1.55 , 3.20 , 3.39 , 4.81 , 18.00 , 21.77 , 138.04 , 25.01 , 20.68 , 3.26 ,21-Mar-19,0.00,0.00,0.00%,0.00%," 2,260,239,998 "," 59,700.00 ", 4.50 , 4.00 , 4.50 , 2.25 
FTNA,3, 3.97 , 3.97 , 3.97 , -   , 3.20 , 4.00 , 4.50 , -   , 20.22 , 24.68 , 72.94 , 19.64 , 16.09 , 5.44 ,21-Mar-19,0.00,0.00,0.00%,#DIV/0!," 4,960,018,055 "," 707,485.00 ", 4.07 , 3.90 , 4.20 , 3.00 
GENAC,4, 4.45 , 4.45 , 4.50 , (5.00), 3.20 , 3.91 , 4.01 , (1.18), 28.64 , 32.87 , 201.15 , 15.54 , 13.54 , 2.21 ,21-Mar-19,0.00,0.15,0.00%,5.20%," 4,589,062,500 "," 26,700.00 ", 4.51 , 4.50 , 5.00 , 2.65 
GWEST,3, 1.76 , -   , 1.76 ,   , 4.50 , 4.01 , 4.50 , -   , (24.62), (32.92), 153.53 , n/a , na , 1.15 ,19-Mar-19,0.00,0.00,0.00%,0.00%," 853,333,334 ", -   , -   , -   , 3.30 , 1.11 
HONBUN,1, 3.83 , 3.83 , 3.70 , 13.00 , 4.01 , 1.60 , 1.65 , 1.40 , 20.59 , 17.17 , 139.19 , 18.60 , 22.31 , 2.75 ,21-Mar-19,0.03,0.04,0.78%,1.00%," 1,804,952,419 "," 7,437.00 ", 3.85 , 3.80 , 5.25 , 3.10 
ICREATE,3, 1.02 , 1.02 , 1.02 , -   , 1.02 , 1.02 , 1.03 , -   , (0.99), (0.68), 443.90 , n/a , na , 0.23 ,21-Mar-19,0.00,0.00,0.00%,0.00%," 201,544,350 "," 68,885.00 ", 1.01 , 0.98 , 1.30 , 0.90 
INDIES,4, 3.05 , 3.05 , 3.04 , 1.00 , 4.50 , 4.00 , 4.75 , 0.30 , 10.74 , 12.95 , 53.83 , 28.39 , 23.55 , 5.67 ,21-Mar-19,0.08,0.00,2.62%,#DIV/0!," 4,064,236,779 "," 21,870.00 ", 3.08 , 3.03 , 4.10 , 1.95 
ISP,4, 15.50 , -   , 15.50 ,   , 1.75 , 3.05 , 3.10 , -   , 49.25 , 52.78 , 322.41 , 31.47 , 29.37 , 4.81 ,19-Mar-19,0.00,0.00,0.00%,0.00%," 1,627,500,000 ", -   , -   , -   , 22.00 , 11.00 
JAMT,1, 3.63 , -   , 3.63 ,   , 3.83 , 11.00 , 14.50 , -   , 28.47 , 29.91 , 183.43 , 12.75 , 12.13 , 1.98 ,21-Mar-19,0.00,0.06,0.00%,1.52%," 2,504,639,956 "," 72,000.00 ", 3.90 , 3.50 , 6.00 , 3.50 
JETCON,4, 2.87 , -   , 2.87 ,   , 3.05 , 3.90 , 3.97 , -   , 15.75 , 16.58 , 86.47 , 18.23 , 17.31 , 3.32 ,21-Mar-19,0.00,0.04,0.00%,0.73%," 1,674,645,000 ", -   , -   , -   , 4.55 , 2.30 
KEX,1, 12.02 , 12.02 , 12.34 , (32.00), 15.50 , 2.90 , 3.10 , (3.65), 42.12 , 46.02 , 143.05 , 28.53 , 26.12 , 8.40 ,21-Mar-19,0.00,0.07,0.00%,0.47%," 6,010,000,180 "," 3,500.00 ", 12.50 , 12.50 , 15.00 , 10.00 
KEY,4, 3.15 , -   , 3.15 ,   , 3.60 , 11.90 , 12.00 , -   , (44.15), (28.47), 246.88 , n/a , na , 1.28 ,11-Mar-19,0.00,0.03,0.00%,0.86%," 1,160,651,177 ", -   , -   , -   , 5.02 , 2.75 
KLE,3, 2.75 , 2.75 , 2.80 , (5.00), 2.87 , 3.15 , 4.70 , (0.11), (0.08), 3.63 , 143.06 , n/a , 75.67 , 1.92 ,21-Mar-19,0.00,0.00,0.00%,0.00%," 275,000,000 ", -   , -   , -   , 4.00 , 2.25 
KREMI,3, 5.50 , 5.50 , 5.52 , (2.00), 12.02 , -   , 2.65 , (0.17), 30.28 , 30.94 , 188.96 , 18.16 , 17.78 , 2.91 ,21-Mar-19,0.00,0.05,0.00%,1.00%," 2,082,124,633 ", -   , -   , -   , 8.25 , 4.50 
LASD,3, 3.76 , 3.76 , 3.75 , 1.00 , 3.15 , 5.50 , 5.99 , 0.80 , 31.06 , 26.84 , 148.45 , 12.10 , 14.01 , 2.53 ,21-Mar-19,0.00,0.12,0.00%,3.03%," 13,187,296,980 "," 59,000.00 ", 4.00 , 3.70 , 4.62 , 3.30 
LASF,3, 4.53 , 4.53 , 4.47 , 6.00 , 2.65 , 3.75 , 3.76 , 1.73 , 23.76 , 26.86 , 129.47 , 19.07 , 16.87 , 3.50 ,21-Mar-19,0.00,0.00,0.00%,0.00%," 5,729,065,591 "," 235,500.00 ", 4.50 , 4.02 , 6.00 , 3.80 
LASM,3, 3.31 , 3.31 , 3.15 , 16.00 , 5.50 , 4.50 , 4.65 , 14.93 , 17.81 , 19.31 , 133.66 , 18.59 , 17.14 , 2.48 ,21-Mar-19,0.00,0.04,0.00%,1.01%," 13,541,750,030 "," 10,707.00 ", 3.25 , 3.20 , 4.49 , 2.90 
MEEG,1, 5.36 , 5.36 , 5.31 , 5.00 , 4.65 , 6.50 , 7.47 , 0.34 , 31.09 , 34.32 , 184.86 , 17.24 , 15.62 , 2.90 ,21-Mar-19,0.06,0.00,1.12%,0.00%," 1,608,026,800 ", -   , -   , -   , 8.00 , 5.00 
MDS,3, 8.00 , 8.00 , 6.60 , 140.00 , 3.76 , 3.50 , 3.60 , 8.40 , 38.29 , 39.27 , 266.15 , 20.89 , 20.37 , 3.01 ,21-Mar-19,0.06,0.10,0.75%,2.10%," 2,105,263,160 "," 26,962.00 ", 6.60 , 6.50 , 10.00 , 4.30 
PTL,1, 2.32 , -   , 2.32 ,   , 3.50 , 5.50 , 5.80 , -   , 2.31 , 2.35 , 46.25 , 100.35 , 98.57 , 5.02 ,21-Mar-19,0.00,0.04,0.00%,1.30%," 3,578,523,626 "," 8,000.00 ", 2.10 , 2.10 , 3.50 , 2.00 
PURITY,3, 1.80 , -   , 1.80 ,   , 8.00 , 2.11 , 2.40 , -   , 1.29 , (17.09), 331.89 , 139.49 , na , 0.54 ,21-Mar-19,0.00,0.00,0.00%,0.00%," 400,876,508 ", -   , -   , -   , 2.50 , 1.70 
ROC,4, 3.01 , 3.01 , 3.03 , (2.00), 5.50 , 1.81 , 1.99 , (0.10), 0.38 , 5.59 , 239.60 , 794.25 , 53.87 , 1.26 ,21-Mar-19,0.00,0.00,0.00%,0.00%," 644,140,000 ", -   , -   , -   , 5.00 , 2.95 
SOS,4, 7.50 , 7.50 , 6.80 , 70.00 , 2.40 , 3.00 , 3.10 , 3.99 , 36.65 , 36.89 , 197.74 , 20.46 , 20.33 , 3.79 ,21-Mar-19,0.05,0.04,0.67%,0.81%," 1,875,903,750 "," 12,999.00 ", 7.47 , 7.25 , 10.00 , 5.17 
SRA,3, 3.00 , -   , 3.00 ,   , 1.80 , 7.00 , 7.50 , -   , (148.86), (33.00), 45.10 , n/a , na , 6.65 ,15-Mar-19,0.00,0.00,0.00%,0.00%," 244,593,129 ", -   , -   , -   , 3.86 , 3.00 
SSLVC,2, 1.70 , -   , 1.70 ,   , 3.10 , 2.00 , 3.86 , -   , (9.58), (2.66), 30.10 , n/a , na , 5.65 ,15-Mar-19,0.00,0.00,0.00%,0.00%," 680,000,000 ", -   , -   , -   , 2.50 , 1.50 
tTech,4, 5.47 , 5.47 , 5.52 , (5.00), 7.50 , 1.65 , 1.70 , (0.12), 25.98 , 27.29 , 187.62 , 21.06 , 20.05 , 2.92 ,21-Mar-19,0.00,0.00,0.00%,0.00%," 579,820,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
