,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
SVL,4, 23.06 , 23.06 , 23.25 , (19.00), 4.90 , 4.50 , 4.90 , (137.13), 79.57 , 92.14 , 124.57 , 28.98 , 25.03 , 18.51 ,12-Mar-19,0.17,0.81,0.74%,7.03%," 60,815,098,594 "," 76,080.00 ", 24.50 , 23.00 , 25.00 , 11.50 
VMIL,4, 3.77 , 3.77 , 3.89 , (12.00), 23.25 , 23.01 , 24.50 , (49.26), 26.51 , 31.05 , 181.49 , 14.22 , 12.14 , 2.08 ,12-Mar-19,0.00,0.14,0.00%,4.32%," 5,655,094,250 ",#N/A,#N/A,#N/A,#N/A,#N/A
WISYNCO,2, 11.87 , 11.87 , 11.64 , 23.00 , 4.00 , 3.91 , 4.00 , 236.04 , 69.46 , 77.74 , 265.75 , 17.09 , 15.27 , 4.47 ,12-Mar-19,0.07,0.14,0.59%,1.13%," 44,512,500,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
XFUND,3, 10.57 , 10.57 , 10.57 , -   , 12.00 , 12.00 , 12.10 , -   , (8.65), 6.60 ," 1,026.29 ", n/a , 160.07 , 1.03 ,12-Mar-19,0.00,0.00,0.00%,0.00%," 23,708,564,171 "," 32,110.00 ", 10.59 , 10.55 , 15.70 , 9.51 
MTL,2, 0.23 , 0.23 , 0.24 , (0.96), 3.50 , -   , -   , (0.18), 1.97 , 1.68 , 6.18 , 11.69 , 13.74 , 3.73 ,12-Mar-19,0.00,0.02,0.00%,7.50%," 15,552,000 "," 10,347.00 ", 0.24 , 0.21 , 0.25 , 0.15 
Proven,3, 0.22 , 0.22 , 0.22 , 0.10 , 5.50 , -   , 0.58 , 0.17 , 1.02 , 1.04 , 12.90 , 21.66 , 21.17 , 1.71 ,12-Mar-19,0.00,0.01,1.09%,3.57%," 137,567,752 "," 20,310.00 ", 0.22 , 0.22 , 0.25 , 0.15 
AFS,3, 48.00 , 48.00 , 49.43 , (143.00), 12.00 , -   , -   , (8.95), 289.74 , 315.50 , 900.59 , 16.57 , 15.21 , 5.33 ,12-Mar-19,0.48,0.93,1.00%,2.55%," 13,176,472,320 ", 440.00 , 48.00 , 48.00 , 56.00 , 36.00 
AMG,1, 2.19 , 2.19 , 2.24 , (5.00), 10.55 , 48.00 , 53.00 , (0.58), 8.75 , 8.92 , 92.00 , 25.04 , 24.55 , 2.38 ,12-Mar-19,0.00,0.00,0.00%,0.00%," 1,121,048,484 "," 98,650.00 ", 2.30 , 2.10 , 3.30 , 1.60 
BPOW,3, 4.52 , -   , 4.52 ,   , -   , 2.10 , 2.40 , -   , 25.30 , 27.56 , 154.33 , 17.87 , 16.40 , 2.93 ,07-Mar-19,0.00,0.19,0.00%,0.45%," 2,553,754,800 ", -   , -   , -   , 7.50 , 2.80 
CAC,4, 12.40 , -   , 12.40 ,   , 48.00 , 4.80 , 5.00 , -   , 57.94 , 60.42 , 377.84 , 21.40 , 20.52 , 3.28 ,04-Mar-19,0.00,0.08,0.00%,1.23%," 1,599,999,999 ", -   , -   , -   , 20.00 , 8.00 
CFF,4, 16.95 , -   , 16.95 ,   , 2.10 , 12.40 , 16.00 , -   , 81.64 , 84.95 , 475.04 , 20.76 , 19.95 , 3.57 ,12-Mar-19,0.00,0.25,0.00%,2.27%," 1,524,144,559 ", -   , -   , -   , 21.00 , 9.07 
CHL,1, 12.65 , 12.65 , 12.81 , (16.00), 4.50 , 18.00 , 18.50 , (1.52), 35.88 , 34.90 , 101.74 , 35.26 , 36.25 , 12.43 ,12-Mar-19,0.12,0.25,0.95%,2.45%," 5,265,562,500 "," 2,000.00 ", 12.65 , 12.65 , 15.50 , 9.49 
CPJ,2, 4.66 , 4.66 , 4.52 , 14.00 , 12.40 , -   , 12.65 , 3.51 , (6.47), (40.36), 259.06 , n/a , na , 1.80 ,12-Mar-19,0.00,0.00,0.00%,0.00%," 5,126,000,000 "," 46,928.00 ", 5.00 , 4.51 , 7.15 , 4.11 
DCOVE,4, 13.36 , -   , 13.36 ,   , 16.95 , 4.70 , 4.98 , -   , 76.10 , 80.37 , 937.87 , 17.55 , 16.62 , 1.42 ,12-Mar-19,0.00,0.60,0.00%,3.75%," 5,242,816,383 ", -   , -   , -   , 18.00 , 10.20 
DTL,4, 2.87 , 2.87 , 2.88 , (1.00), 12.65 , 11.60 , 13.00 , (0.62), 9.11 , 9.76 , 38.62 , 31.49 , 29.40 , 7.43 ,12-Mar-19,0.00,0.07,0.00%,0.88%," 7,844,745,123 "," 68,000.00 ", 2.89 , 2.80 , 4.00 , 0.75 
ECL,2, 7.99 , 7.99 , 7.99 , -   , 4.51 , 2.76 , 2.80 , -   , 27.22 , 31.48 , 14.84 , 29.35 , 25.38 , 53.82 ,12-Mar-19,0.00,0.55,0.00%,13.14%," 13,083,625,000 "," 229,963.00 ", 8.00 , 7.90 , 9.01 , 4.41 
EFRESH,4, 1.47 , 1.47 , 1.56 , (9.00), 13.36 , 7.81 , 7.90 , (1.60), 1.06 , 1.31 , 79.36 , 139.17 , 112.26 , 1.85 ,12-Mar-19,0.00,0.00,0.00%,#DIV/0!," 1,146,600,000 "," 139,500.00 ", 1.55 , 1.45 , 2.80 , 1.00 
ELITE,2, 3.23 , 3.23 , 3.20 , 3.00 , 2.80 , 1.45 , 1.50 , 0.24 , 11.25 , 11.09 , 114.96 , 28.70 , 29.13 , 2.81 ,12-Mar-19,0.00,0.00,0.00%,#DIV/0!," 1,141,482,000 "," 35,055.00 ", 3.25 , 3.20 , 3.55 , 2.71 
EPLY,4, 10.00 , -   , 10.00 ,   , 10.00 , 9.00 , 10.00 , -   , 56.50 , 61.23 , 395.34 , 17.70 , 16.33 , 2.53 ,12-Mar-19,0.36,0.28,3.60%,2.30%," 1,924,683,000 ", -   , -   , -   , 13.00 , 7.99 
FOSRICH,4, 4.25 , 4.25 , 4.19 , 6.00 , 1.45 , 3.25 , 3.30 , 0.69 , 18.00 , 21.77 , 138.04 , 23.62 , 19.53 , 3.08 ,12-Mar-19,0.00,0.00,0.00%,0.00%," 2,134,671,109 "," 28,691.00 ", 4.50 , 4.21 , 4.50 , 2.25 
FTNA,3, 4.04 , 4.04 , 4.02 , 2.00 , 3.25 , 4.25 , 4.30 , 0.57 , 20.22 , 23.55 , 72.94 , 19.98 , 17.15 , 5.54 ,12-Mar-19,0.00,0.00,0.00%,#DIV/0!," 5,047,474,293 "," 999,692.00 ", 4.15 , 3.90 , 4.20 , 3.00 
GENAC,4, 4.50 , -   , 4.50 ,   , 3.25 , 3.95 , 4.00 , -   , 28.64 , 32.87 , 201.15 , 15.71 , 13.69 , 2.24 ,12-Mar-19,0.00,0.15,0.00%,5.20%," 4,640,625,000 ", -   , -   , -   , 5.00 , 2.65 
GWEST,3, 1.75 , -   , 1.75 ,   , 4.25 , 4.30 , 4.49 , -   , (24.62), (32.92), 153.53 , n/a , na , 1.14 ,12-Mar-19,0.00,0.00,0.00%,0.00%," 848,484,849 ", -   , -   , -   , 3.30 , 1.11 
HONBUN,1, 3.85 , 3.85 , 3.72 , 13.00 , 4.00 , 1.75 , 1.80 , 1.40 , 20.59 , 17.17 , 139.19 , 18.70 , 22.43 , 2.77 ,12-Mar-19,0.03,0.04,0.78%,1.00%," 1,814,377,758 ", 500.00 , 3.85 , 3.85 , 5.25 , 3.10 
ICREATE,3, 0.95 , 0.95 , 0.94 , 1.00 , 0.99 , 0.95 , 0.99 , 0.05 , (0.99), (0.68), 443.90 , n/a , na , 0.21 ,12-Mar-19,0.00,0.00,0.00%,0.00%," 187,712,875 "," 49,810.00 ", 0.99 , 0.94 , 1.30 , 0.90 
INDIES,4, 3.16 , 3.16 , 3.08 , 8.00 , 4.50 , 3.80 , 3.85 , 2.43 , 10.74 , 12.95 , 53.83 , 29.42 , 24.40 , 5.87 ,12-Mar-19,0.08,0.00,2.53%,#DIV/0!," 4,210,815,811 "," 108,168.00 ", 3.16 , 3.14 , 4.10 , 1.95 
ISP,4, 13.50 , -   , 13.50 ,   , 1.75 , 3.15 , 3.16 , -   , 49.25 , 52.78 , 322.41 , 27.41 , 25.58 , 4.19 ,11-Mar-19,0.00,0.00,0.00%,0.00%," 1,417,500,000 ", -   , -   , -   , 22.00 , 11.00 
JAMT,1, 3.79 , 3.79 , 3.80 , (1.00), 3.85 , 11.00 , 19.50 , (0.16), 28.47 , 29.91 , 183.43 , 13.31 , 12.67 , 2.07 ,12-Mar-19,0.00,0.06,0.00%,1.52%," 2,615,037,310 "," 53,685.00 ", 3.80 , 3.60 , 6.00 , 3.60 
JETCON,4, 2.74 , 2.74 , 2.77 , (3.00), 3.16 , 3.75 , 3.80 , (0.40), 15.75 , 16.58 , 86.47 , 17.40 , 16.52 , 3.17 ,12-Mar-19,0.00,0.04,0.00%,0.73%," 1,598,790,000 "," 3,741.00 ", 2.80 , 2.70 , 4.55 , 2.30 
KEX,1, 12.89 , 12.89 , 12.80 , 9.00 , 13.50 , 2.77 , 2.80 , 1.03 , 42.12 , 46.02 , 143.05 , 30.60 , 28.01 , 9.01 ,12-Mar-19,0.00,0.07,0.00%,0.47%," 6,445,000,193 ", 915.00 , 12.99 , 12.80 , 15.00 , 10.00 
KEY,4, 3.15 , -   , 3.15 ,   , 3.80 , 12.00 , 12.70 , -   , (44.15), (28.47), 246.88 , n/a , na , 1.28 ,11-Mar-19,0.00,0.03,0.00%,0.86%," 1,160,651,177 ", -   , -   , -   , 5.02 , 2.75 
KLE,3, 2.80 , -   , 2.80 ,   , 2.77 , 3.15 , 5.25 , -   , (0.08), 3.63 , 143.06 , n/a , 77.05 , 1.96 ,07-Mar-19,0.00,0.00,0.00%,0.00%," 280,000,000 ", -   , -   , -   , 4.00 , 2.25 
KREMI,3, 5.25 , -   , 5.25 ,   , 12.80 , 2.80 , 3.50 , -   , 30.28 , 30.94 , 188.96 , 17.34 , 16.97 , 2.78 ,12-Mar-19,0.00,0.05,0.00%,1.00%," 1,987,482,604 ", -   , -   , -   , 8.25 , 4.50 
LASD,3, 3.75 , 3.75 , 3.70 , 5.00 , 3.15 , 5.25 , 5.77 , 4.00 , 31.06 , 26.84 , 148.45 , 12.07 , 13.97 , 2.53 ,12-Mar-19,0.00,0.12,0.00%,3.03%," 13,152,224,381 "," 61,941.00 ", 3.76 , 3.70 , 4.62 , 3.30 
LASF,3, 4.41 , 4.41 , 4.40 , 1.00 , 2.80 , 3.75 , 3.80 , 0.29 , 23.76 , 26.86 , 129.47 , 18.56 , 16.42 , 3.41 ,12-Mar-19,0.00,0.00,0.00%,0.00%," 5,577,302,264 "," 219,416.00 ", 4.41 , 4.40 , 6.00 , 3.80 
LASM,3, 3.06 , 3.06 , 3.09 , (3.00), 5.25 , 4.35 , 4.38 , (2.80), 17.81 , 19.31 , 133.66 , 17.18 , 15.84 , 2.29 ,12-Mar-19,0.00,0.04,0.00%,1.01%," 12,518,959,242 "," 277,959.00 ", 3.15 , 3.06 , 4.49 , 2.90 
MEEG,3, 5.25 , 5.25 , 5.23 , 2.00 , 4.40 , 6.00 , 7.00 , 0.14 , 31.55 , 35.19 , 180.33 , 16.64 , 14.92 , 2.91 ,12-Mar-19,0.06,0.00,1.14%,0.00%," 1,575,026,250 "," 2,491.00 ", 5.26 , 5.25 , 8.00 , 5.00 
MDS,3, 7.00 , 7.00 , 6.50 , 50.00 , 3.76 , 3.10 , 3.20 , 3.00 , 38.29 , 39.27 , 266.15 , 18.28 , 17.82 , 2.63 ,12-Mar-19,0.06,0.10,0.86%,2.10%," 1,842,105,265 "," 2,100.00 ", 7.00 , 7.00 , 10.00 , 4.30 
PTL,1, 2.11 , 2.11 , 2.12 , (1.00), 3.10 , 5.25 , 5.87 , (0.35), 2.31 , 2.35 , 46.25 , 91.27 , 89.65 , 4.56 ,12-Mar-19,0.00,0.04,0.00%,1.30%," 3,254,605,539 "," 114,522.00 ", 2.11 , 2.11 , 3.50 , 2.00 
PURITY,3, 2.00 , 2.00 , 2.00 , -   , 7.00 , 2.11 , 2.40 , -   , 1.29 , (17.09), 331.89 , 154.99 , na , 0.60 ,12-Mar-19,0.00,0.00,0.00%,0.00%," 445,418,342 "," 3,000.00 ", 2.00 , 2.00 , 2.50 , 1.70 
ROC,4, 3.10 , -   , 3.10 ,   , 5.25 , 1.80 , 2.00 , -   , 0.38 , 5.59 , 239.60 , 818.00 , 55.48 , 1.29 ,11-Mar-19,0.00,0.00,0.00%,0.00%," 663,400,000 ", -   , -   , -   , 5.00 , 2.95 
SOS,4, 7.35 , 7.35 , 7.50 , (15.00), 2.11 , 3.10 , 5.00 , (0.86), 36.65 , 36.89 , 197.74 , 20.05 , 19.92 , 3.72 ,12-Mar-19,0.05,0.04,0.68%,0.81%," 1,838,385,675 "," 17,200.00 ", 7.50 , 7.30 , 10.00 , 5.17 
SRA,3, 3.50 , -   , 3.50 ,   , 2.00 , 7.16 , 7.50 , -   , (148.86), (33.00), 45.10 , n/a , na , 7.76 ,03-Dec-18,0.00,0.00,0.00%,0.00%," 285,358,651 ", -   , -   , -   , 3.86 , 3.50 
SSLVC,2, 1.66 , 1.66 , 1.69 , (3.00), 3.00 , 2.00 , 3.00 , (0.27), (9.58), (2.66), 30.10 , n/a , na , 5.51 ,12-Mar-19,0.00,0.00,0.00%,0.00%," 664,000,000 "," 70,000.00 ", 1.66 , 1.66 , 2.50 , 1.50 
tTech,4, 5.50 , 5.50 , 6.00 , (50.00), 7.50 , 1.67 , 1.70 , (1.21), 25.98 , 27.29 , 187.62 , 21.17 , 20.16 , 2.93 ,12-Mar-19,0.00,0.00,0.00%,0.00%," 583,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
