,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
JSE,4, 14.68 , 14.68 , 14.93 , (25.00), 14.00 , 15.50 , 16.00 , (47.98), 58.90 , 67.90 , 160.48 , 24.92 , 21.62 , 9.15 ,13-Mar-19,0.00,0.30,0.00%,4.28%," 10,294,350,000 "," 58,251.00 ", 15.50 , 14.00 , 18.22 , 6.00 
KPREIT,4, 6.60 , 6.60 , 6.00 , 60.00 , 6.60 , 6.00 , 6.60 , 52.87 , 10.54 , 11.54 , 552.77 , 62.61 , 57.19 , 1.19 ,13-Mar-19,0.00,0.08,0.01%,0.98%," 2,125,151,609 "," 3,500.00 ", 6.60 , 6.60 , 8.45 , 5.00 
KW,4, 75.14 , 75.14 , 77.95 , (281.00), 75.00 , 72.00 , 75.00 ," (1,099.83)", 136.03 , 156.67 ," 1,731.64 ", 55.24 , 47.96 , 4.34 ,13-Mar-19,0.00,0.45,0.00%,1.38%," 107,465,196,291 "," 7,402.00 ", 76.00 , 71.50 , 85.00 , 37.99 
MIL,4, 8.90 , 8.90 , 8.99 , (9.00), 8.50 , 8.05 , 8.50 , (29.58), 13.39 , n/a ," 1,112.32 ", 66.48 , n/a , 0.80 ,13-Mar-19,0.00,0.00,0.00%,0.00%," 10,690,228,690 "," 419,408.00 ", 9.01 , 8.50 , 11.70 , 5.15 
MJE,4, 9.67 , 9.67 , 9.50 , 17.00 , 9.51 , 9.51 , 9.55 , 55.88 , 8.68 , n/a ," 1,046.47 ", 111.40 , n/a , 0.92 ,13-Mar-19,0.00,0.00,0.00%,#DIV/0!," 11,615,113,644 "," 173,742.00 ", 9.76 , 9.50 , 16.00 , 8.20 
MTLJA,2, 32.21 , -   , 32.21 , -   , -   , -   , -   , -   , 251.92 , 260.29 , 790.30 , 12.79 , 12.37 , 4.08 ,20-Feb-19,0.00,0.00,0.00%,#DIV/0!," 2,174,175,000 ", -   , -   , -   , -   , -   
NCBFG,1, 144.80 , 144.80 , 144.99 , (19.00), -   , -   , -   , (128.26)," 1,129.58 "," 1,251.50 "," 5,701.31 ", 12.82 , 11.57 , 2.54 ,13-Mar-19,0.90,2.80,0.62%,2.82%," 357,187,257,494 "," 374,131.00 ", 145.00 , 144.50 , 161.00 , 93.50 
PAL,2," 1,450.00 ", -   ," 1,450.00 ",   , 144.50 , 144.50 , 145.00 , -   ," 8,013.00 "," 6,392.21 "," 33,615.07 ", 18.10 , 22.68 , 4.31 ,17-Jan-19,2.00,0.00,0.14%,0.00%," 2,083,690,600 ", -   , -   , -   ," 1,500.00 ", 750.00 
PJAM,3, 82.07 , 82.07 , 79.88 , 219.00 ," 1,450.00 ", -   ," 1,300.00 ", 638.98 , 459.23 , 423.18 ," 3,102.38 ", 17.87 , 19.39 , 2.65 ,13-Mar-19,2.65,1.05,3.23%,2.33%," 87,499,742,172 "," 42,011.00 ", 85.00 , 79.00 , 85.00 , 37.12 
PJX,3, 7.50 , -   , 7.50 ,   , 82.00 , 79.75 , 81.70 , -   , 25.08 , (30.90)," 1,016.12 ", 29.90 , na , 0.74 ,13-Mar-19,0.00,0.00,0.00%,0.00%," 2,324,761,958 ", -   , -   , -   , 11.50 , 7.01 
PROVENJA,3, 31.20 , -   , 31.20 ,   , 7.50 , 7.50 , 8.05 , -   , 129.71 , 132.72 ," 1,647.30 ", 24.05 , 23.51 , 1.89 ,13-Mar-19,0.32,0.96,1.04%,3.85%," 19,509,608,446 ", -   , -   , -   , 35.00 , 23.00 
PULS,2, 2.50 , 2.50 , 2.56 , (6.00), 34.91 , 30.00 , 34.91 , (26.78), 21.20 , 23.22 , 172.15 , 11.79 , 10.77 , 1.45 ,13-Mar-19,0.02,0.02,0.72%,0.83%," 4,076,845,110 "," 69,350.00 ", 2.65 , 2.50 , 4.00 , 1.53 
RJR,3, 1.08 , 1.08 , 1.04 , 4.00 , 2.50 , 2.47 , 2.50 , 26.52 , (2.12), 1.52 , 100.58 , n/a , 71.04 , 1.07 ,13-Mar-19,0.00,0.00,0.00%,0.00%," 2,616,286,666 "," 167,500.00 ", 1.10 , 1.01 , 1.40 , 0.77 
SALF,1, 29.04 , 29.04 , 29.00 , 4.00 , 1.08 , 1.01 , 1.08 , 1.14 , 163.33 , 33.37 , 826.64 , 17.78 , 87.02 , 3.51 ,13-Mar-19,0.00,1.05,0.00%,9.33%," 3,016,770,742 "," 15,582.00 ", 30.00 , 29.00 , 42.50 , 10.00 
SCIJA,1, 11.42 , -   , 11.42 ,   , 30.00 , 29.00 , 30.00 , -   , 128.13 , 139.90 ," 2,858.23 ", 8.91 , 8.16 , 0.40 ,05-Sep-18,0.00,0.17,0.00%,#DIV/0!," 1,893,164,923 ", -   , -   , -   , 11.42 , 11.42 
SCIJMD,1, 13.70 , 13.70 , 13.68 , 2.00 , 11.42 , -   , -   , 1.01 , 115.25 , 125.83 ," 2,570.80 ", 11.89 , 10.89 , 0.53 ,13-Mar-19,0.00,0.17,0.00%,#DIV/0!," 2,525,064,810 "," 2,900.00 ", 13.70 , 13.70 , 17.00 , 10.00 
SEP,4, 43.22 , 43.22 , 43.31 , (9.00), 13.70 , 13.35 , 13.50 , (18.07), 184.45 , 303.00 ," 2,165.84 ", 23.43 , 14.26 , 2.00 ,13-Mar-19,0.00,0.95,0.00%,3.17%," 31,703,895,073 "," 157,013.00 ", 45.00 , 42.60 , 62.00 , 26.80 
SGJ,4, 51.43 , 51.43 , 51.99 , (56.00), 42.60 , 43.50 , 44.40 , (476.86), 410.43 , 423.63 ," 3,716.70 ", 12.53 , 12.14 , 1.38 ,13-Mar-19,0.00,1.95,0.00%,3.70%," 160,028,198,567 "," 37,132.00 ", 51.60 , 51.01 , 64.00 , 48.00 
SIL,4, 3.99 , 3.99 , 3.99 , -   , 51.50 , 51.50 , 52.00 , -   , 14.39 , 13.71 , 226.02 , 27.73 , 29.10 , 1.77 ,13-Mar-19,0.06,0.45,1.51%,3.48%," 1,492,637,781 "," 35,732.00 ", 4.00 , 3.99 , 5.60 , 1.56 
SJ,3, 40.38 , 40.38 , 39.13 , 125.00 , 4.00 , 3.97 , 4.00 ," 1,336.05 ", 302.36 , 316.19 ," 1,879.11 ", 13.36 , 12.77 , 2.15 ,13-Mar-19,0.00,1.20,0.00%,3.37%," 157,709,537,989 "," 109,500.00 ", 42.00 , 38.10 , 55.00 , 35.60 
SML,4, 4.86 , -   , 4.86 ,   , 38.10 , 38.10 , 39.00 , -   , 305.30 , 19.49 , 556.04 , 1.59 , 24.94 , 0.87 ,13-Mar-19,0.00,0.00,0.00%,#DIV/0!," 3,683,046,461 ", -   , -   , -   , 5.50 , 4.20 
SVL,4, 24.58 , 24.58 , 23.06 , 152.00 , 4.90 , 4.50 , 4.90 ," 1,097.03 ", 79.57 , 92.14 , 124.57 , 30.89 , 26.68 , 19.73 ,13-Mar-19,0.17,0.81,0.69%,7.03%," 64,823,726,081 "," 24,060.00 ", 25.49 , 23.10 , 25.49 , 11.50 
VMIL,4, 3.91 , 3.91 , 3.77 , 14.00 , 23.10 , 23.10 , 24.75 , 57.47 , 26.51 , 31.05 , 181.49 , 14.75 , 12.59 , 2.15 ,13-Mar-19,0.00,0.14,0.00%,4.32%," 5,865,097,750 ",#N/A,#N/A,#N/A,#N/A,#N/A
WISYNCO,2, 11.84 , 11.84 , 11.87 , (3.00), 4.00 , 3.80 , 4.00 , (30.79), 69.46 , 77.74 , 265.75 , 17.05 , 15.23 , 4.46 ,13-Mar-19,0.07,0.14,0.59%,1.13%," 44,400,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
XFUND,3, 10.50 , 10.50 , 10.57 , (7.00), 12.00 , 11.75 , 12.00 , (42.97), (8.65), 6.60 ," 1,026.29 ", n/a , 159.01 , 1.02 ,13-Mar-19,0.00,0.00,0.00%,0.00%," 23,551,553,813 "," 740,066.00 ", 10.53 , 10.50 , 15.70 , 9.51 
MTL,2, 0.23 , -   , 0.23 ,   , 3.50 , -   , -   , -   , 1.97 , 1.68 , 6.18 , 11.69 , 13.74 , 3.73 ,13-Mar-19,0.00,0.02,0.00%,7.50%," 15,552,000 ", -   , -   , -   , 0.25 , 0.15 
Proven,3, 0.22 , -   , 0.22 ,   , 5.50 , -   , 0.58 , -   , 1.02 , 1.04 , 12.90 , 21.66 , 21.17 , 1.71 ,13-Mar-19,0.00,0.01,1.09%,3.57%," 137,567,752 ", -   , -   , -   , 0.25 , 0.15 
AFS,3, 48.01 , 48.01 , 48.00 , 1.00 , 12.00 , -   , -   , 0.06 , 289.74 , 315.50 , 900.59 , 16.57 , 15.22 , 5.33 ,13-Mar-19,0.48,0.93,1.00%,2.55%," 13,179,217,418 "," 107,787.00 ", 48.01 , 48.00 , 56.00 , 36.00 
AMG,1, 2.04 , 2.04 , 2.19 , (15.00), 10.50 , 48.00 , 48.50 , (1.75), 8.75 , 8.92 , 92.00 , 23.33 , 22.87 , 2.22 ,13-Mar-19,0.00,0.00,0.00%,0.00%," 1,044,264,341 "," 1,456,154.00 ", 2.41 , 2.00 , 3.30 , 1.60 
BPOW,3, 5.00 , 5.00 , 4.52 , 48.00 , -   , 1.80 , 2.01 , 6.18 , 25.30 , 27.56 , 154.33 , 19.76 , 18.15 , 3.24 ,13-Mar-19,0.00,0.19,0.00%,0.45%," 2,824,950,000 ", 103.00 , 5.00 , 5.00 , 7.50 , 2.80 
CAC,4, 12.41 , 12.41 , 12.40 , 1.00 , 48.00 , 4.65 , 5.00 , 0.03 , 57.94 , 60.42 , 377.84 , 21.42 , 20.54 , 3.28 ,13-Mar-19,0.00,0.08,0.00%,1.23%," 1,601,290,322 "," 107,333.00 ", 12.41 , 12.41 , 20.00 , 8.00 
CFF,4, 18.00 , 18.00 , 16.95 , 105.00 , 2.01 , 12.40 , 16.00 , 2.15 , 81.64 , 84.95 , 475.04 , 22.05 , 21.19 , 3.79 ,13-Mar-19,0.00,0.25,0.00%,2.27%," 1,618,560,594 ", 300.00 , 18.00 , 18.00 , 21.00 , 9.07 
CHL,1, 12.65 , 12.65 , 12.65 , -   , 5.00 , 16.95 , 18.00 , -   , 35.88 , 34.90 , 101.74 , 35.26 , 36.25 , 12.43 ,13-Mar-19,0.12,0.25,0.95%,2.45%," 5,265,562,500 "," 5,000.00 ", 12.65 , 12.65 , 15.50 , 9.49 
CPJ,2, 4.45 , 4.45 , 4.66 , (21.00), 12.41 , 12.58 , 12.65 , (5.27), (6.47), (40.36), 259.06 , n/a , na , 1.72 ,13-Mar-19,0.00,0.00,0.00%,0.00%," 4,895,000,000 "," 146,400.00 ", 4.70 , 4.40 , 7.15 , 4.11 
DCOVE,4, 11.71 , 11.71 , 13.36 , (165.00), 18.00 , 4.40 , 4.60 , (14.77), 76.10 , 80.37 , 937.87 , 15.39 , 14.57 , 1.25 ,13-Mar-19,0.00,0.60,0.00%,3.75%," 4,595,312,863 "," 1,221,152.00 ", 11.71 , 11.71 , 18.00 , 10.20 
DTL,4, 2.87 , 2.87 , 2.87 , -   , 12.65 , 11.71 , 13.00 , -   , 9.11 , 9.76 , 38.62 , 31.49 , 29.40 , 7.43 ,13-Mar-19,0.00,0.07,0.00%,0.88%," 7,844,745,123 "," 172,919.00 ", 2.87 , 2.87 , 4.00 , 0.75 
ECL,2, 7.83 , 7.83 , 7.99 , (16.00), 4.60 , 2.76 , 2.87 , (5.97), 27.22 , 31.48 , 14.84 , 28.77 , 24.87 , 52.75 ,13-Mar-19,0.00,0.55,0.00%,13.14%," 12,821,625,000 "," 975,759.00 ", 8.08 , 7.50 , 9.01 , 4.41 
EFRESH,4, 1.50 , 1.50 , 1.47 , 3.00 , 11.71 , 7.40 , 7.50 , 0.53 , 1.06 , 1.31 , 79.36 , 142.01 , 114.55 , 1.89 ,13-Mar-19,0.00,0.00,0.00%,#DIV/0!," 1,170,000,000 "," 37,500.00 ", 1.50 , 1.50 , 2.80 , 1.00 
ELITE,2, 3.26 , 3.26 , 3.23 , 3.00 , 2.87 , 1.50 , 1.60 , 0.24 , 11.25 , 11.09 , 114.96 , 28.97 , 29.40 , 2.84 ,13-Mar-19,0.00,0.00,0.00%,#DIV/0!," 1,152,084,000 "," 2,756,030.00 ", 3.26 , 3.25 , 3.55 , 2.71 
EPLY,4, 10.35 , 10.35 , 10.00 , 35.00 , 10.35 , 9.00 , 10.00 , 18.44 , 56.50 , 61.23 , 395.34 , 18.32 , 16.90 , 2.62 ,13-Mar-19,0.36,0.28,3.48%,2.30%," 1,992,046,905 "," 1,750.00 ", 10.35 , 10.35 , 13.00 , 7.99 
FOSRICH,4, 4.18 , 4.18 , 4.25 , (7.00), 1.50 , 3.25 , 3.30 , (0.80), 18.00 , 21.77 , 138.04 , 23.23 , 19.21 , 3.03 ,13-Mar-19,0.00,0.00,0.00%,0.00%," 2,099,511,820 "," 78,897.00 ", 4.30 , 3.85 , 4.50 , 2.25 
FTNA,3, 4.01 , 4.01 , 4.04 , (3.00), 3.25 , 3.85 , 4.16 , (0.85), 20.22 , 23.55 , 72.94 , 19.83 , 17.03 , 5.50 ,13-Mar-19,0.00,0.00,0.00%,#DIV/0!," 5,009,993,048 "," 522,903.00 ", 4.09 , 3.94 , 4.20 , 3.00 
GENAC,4, 4.31 , 4.31 , 4.50 , (19.00), 3.25 , 4.06 , 4.09 , (4.47), 28.64 , 32.87 , 201.15 , 15.05 , 13.11 , 2.14 ,13-Mar-19,0.00,0.15,0.00%,5.20%," 4,444,687,500 "," 2,422,309.00 ", 4.50 , 3.95 , 5.00 , 2.65 
GWEST,3, 1.75 , 1.75 , 1.75 , -   , 4.16 , 3.95 , 4.30 , -   , (24.62), (32.92), 153.53 , n/a , na , 1.14 ,13-Mar-19,0.00,0.00,0.00%,0.00%," 848,484,849 ", 647.00 , 1.75 , 1.75 , 3.30 , 1.11 
HONBUN,1, 3.85 , -   , 3.85 ,   , 4.06 , 1.80 , 1.81 , -   , 20.59 , 17.17 , 139.19 , 18.70 , 22.43 , 2.77 ,13-Mar-19,0.03,0.04,0.78%,1.00%," 1,814,377,758 ", -   , -   , -   , 5.25 , 3.10 
ICREATE,3, 0.95 , 0.95 , 0.95 , -   , 0.95 , 0.94 , 0.95 , -   , (0.99), (0.68), 443.90 , n/a , na , 0.21 ,13-Mar-19,0.00,0.00,0.00%,0.00%," 187,712,875 "," 36,885.00 ", 0.95 , 0.95 , 1.30 , 0.90 
INDIES,4, 3.11 , 3.11 , 3.16 , (5.00), 3.95 , 3.80 , 3.85 , (1.52), 10.74 , 12.95 , 53.83 , 28.95 , 24.01 , 5.78 ,13-Mar-19,0.08,0.00,2.57%,#DIV/0!," 4,144,188,978 "," 336,665.00 ", 3.14 , 3.10 , 4.10 , 1.95 
ISP,4, 13.50 , -   , 13.50 ,   , 1.75 , 3.10 , 3.13 , -   , 49.25 , 52.78 , 322.41 , 27.41 , 25.58 , 4.19 ,11-Mar-19,0.00,0.00,0.00%,0.00%," 1,417,500,000 ", -   , -   , -   , 22.00 , 11.00 
JAMT,1, 3.76 , 3.76 , 3.79 , (3.00), 3.85 , 15.50 , 19.50 , (0.47), 28.47 , 29.91 , 183.43 , 13.20 , 12.57 , 2.05 ,13-Mar-19,0.00,0.06,0.00%,1.52%," 2,594,337,806 "," 51,111.00 ", 3.77 , 3.75 , 6.00 , 3.60 
JETCON,4, 2.90 , 2.90 , 2.74 , 16.00 , 3.11 , 3.70 , 3.75 , 2.13 , 15.75 , 16.58 , 86.47 , 18.42 , 17.49 , 3.35 ,13-Mar-19,0.00,0.04,0.00%,0.73%," 1,692,150,000 "," 33,533.00 ", 3.10 , 2.75 , 4.55 , 2.30 
KEX,1, 12.89 , -   , 12.89 ,   , 13.50 , 2.75 , 3.10 , -   , 42.12 , 46.02 , 143.05 , 30.60 , 28.01 , 9.01 ,13-Mar-19,0.00,0.07,0.00%,0.47%," 6,445,000,193 ", -   , -   , -   , 15.00 , 10.00 
KEY,4, 3.15 , -   , 3.15 ,   , 3.75 , 12.00 , 12.70 , -   , (44.15), (28.47), 246.88 , n/a , na , 1.28 ,11-Mar-19,0.00,0.03,0.00%,0.86%," 1,160,651,177 ", -   , -   , -   , 5.02 , 2.75 
KLE,3, 2.80 , -   , 2.80 ,   , 3.10 , 3.20 , 5.25 , -   , (0.08), 3.63 , 143.06 , n/a , 77.05 , 1.96 ,07-Mar-19,0.00,0.00,0.00%,0.00%," 280,000,000 ", -   , -   , -   , 4.00 , 2.25 
KREMI,3, 5.27 , 5.27 , 5.25 , 2.00 , 12.80 , 2.80 , 3.15 , 0.17 , 30.28 , 30.94 , 188.96 , 17.40 , 17.03 , 2.79 ,13-Mar-19,0.00,0.05,0.00%,1.00%," 1,995,053,966 "," 100,000.00 ", 5.27 , 5.27 , 8.25 , 4.50 
LASD,3, 3.74 , 3.74 , 3.75 , (1.00), 3.15 , 5.26 , 5.77 , (0.80), 31.06 , 26.84 , 148.45 , 12.04 , 13.93 , 2.52 ,13-Mar-19,0.00,0.12,0.00%,3.03%," 13,117,151,783 "," 1,318,768.00 ", 3.80 , 3.70 , 4.62 , 3.30 
LASF,3, 4.40 , 4.40 , 4.41 , (1.00), 2.80 , 3.70 , 3.89 , (0.29), 23.76 , 26.86 , 129.47 , 18.52 , 16.38 , 3.40 ,13-Mar-19,0.00,0.00,0.00%,0.00%," 5,564,655,320 "," 47,833.00 ", 4.40 , 4.40 , 6.00 , 3.80 
LASM,3, 3.10 , 3.10 , 3.06 , 4.00 , 5.27 , 4.35 , 4.40 , 3.73 , 17.81 , 19.31 , 133.66 , 17.41 , 16.05 , 2.32 ,13-Mar-19,0.00,0.04,0.00%,1.01%," 12,682,605,768 "," 791,665.00 ", 3.20 , 3.00 , 4.49 , 2.90 
MEEG,3, 5.25 , -   , 5.25 ,   , 4.40 , 6.00 , 6.50 , -   , 31.55 , 35.19 , 180.33 , 16.64 , 14.92 , 2.91 ,13-Mar-19,0.06,0.00,1.14%,0.00%," 1,575,026,250 ", -   , -   , -   , 8.00 , 5.00 
MDS,3, 7.00 , -   , 7.00 ,   , 3.70 , 3.00 , 3.06 , -   , 38.29 , 39.27 , 266.15 , 18.28 , 17.82 , 2.63 ,13-Mar-19,0.06,0.10,0.86%,2.10%," 1,842,105,265 ", -   , -   , -   , 10.00 , 4.30 
PTL,1, 2.11 , 2.11 , 2.11 , -   , 3.00 , 5.30 , 5.80 , -   , 2.31 , 2.35 , 46.25 , 91.27 , 89.65 , 4.56 ,13-Mar-19,0.00,0.04,0.00%,1.30%," 3,254,605,539 "," 2,000,000.00 ", 2.11 , 2.11 , 3.50 , 2.00 
PURITY,3, 2.00 , -   , 2.00 ,   , 7.00 , 2.10 , 2.40 , -   , 1.29 , (17.09), 331.89 , 154.99 , na , 0.60 ,13-Mar-19,0.00,0.00,0.00%,0.00%," 445,418,342 ", -   , -   , -   , 2.50 , 1.70 
ROC,4, 3.10 , -   , 3.10 ,   , 5.25 , 1.80 , 2.00 , -   , 0.38 , 5.59 , 239.60 , 818.00 , 55.48 , 1.29 ,11-Mar-19,0.00,0.00,0.00%,0.00%," 663,400,000 ", -   , -   , -   , 5.00 , 2.95 
SOS,4, 7.17 , 7.17 , 7.35 , (18.00), 2.11 , 3.10 , 5.00 , (1.03), 36.65 , 36.89 , 197.74 , 19.56 , 19.43 , 3.63 ,13-Mar-19,0.05,0.04,0.70%,0.81%," 1,793,363,985 "," 3,011,550.00 ", 7.47 , 7.17 , 10.00 , 5.17 
SRA,3, 3.50 , -   , 3.50 ,   , 2.00 , 7.35 , 7.47 , -   , (148.86), (33.00), 45.10 , n/a , na , 7.76 ,03-Dec-18,0.00,0.00,0.00%,0.00%," 285,358,651 ", -   , -   , -   , 3.86 , 3.50 
SSLVC,2, 1.70 , 1.70 , 1.66 , 4.00 , 3.00 , 2.00 , 3.00 , 0.36 , (9.58), (2.66), 30.10 , n/a , na , 5.65 ,13-Mar-19,0.00,0.00,0.00%,0.00%," 680,000,000 "," 16,350.00 ", 1.70 , 1.70 , 2.50 , 1.50 
tTech,4, 5.50 , -   , 5.50 ,   , 7.47 , 1.67 , 1.70 , -   , 25.98 , 27.29 , 187.62 , 21.17 , 20.16 , 2.93 ,13-Mar-19,0.00,0.00,0.00%,0.00%," 583,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
