,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
SALF,2, 13.00 , -   , 13.00 ,   , 13.00 , 13.01 , 16.90 , -   , 99.93 , 129.68 , 799.68 , 13.01 , 10.03 , 1.63 ,25-Apr-18,0.00,0.50,0.00%,4.44%," 1,350,482,770 ", -   , -   , -   , 13.00 , 7.48 
SEP,1, 36.03 , -   , 36.03 ,   , 36.00 , 35.01 , 36.00 , -   , 142.24 , 135.53 ," 1,804.17 ", 25.33 , 26.58 , 2.00 ,25-Apr-18,0.00,0.95,0.00%,3.17%," 18,605,816,986 ", -   , -   , -   , 36.50 , 25.00 
SGJ,1, 51.63 , 51.63 , 53.13 , (150.00), 50.10 , 51.01 , 53.11 ," (1,311.17)", 430.82 , 443.85 ," 3,371.18 ", 11.98 , 11.63 , 1.53 ,25-Apr-18,0.48,1.83,0.93%,3.48%," 160,650,513,164 "," 47,885.00 ", 52.00 , 50.10 , 60.00 , 39.75 
SIL,1, 12.80 , -   , 12.80 ,   , 12.80 , 12.00 , 12.80 , -   , 97.94 , 109.24 ," 1,437.25 ", 13.07 , 11.72 , 0.89 ,24-Apr-18,0.35,0.21,2.75%,1.59%," 759,947,290 ", -   , -   , -   , 16.95 , 9.00 
SJ,1, 38.15 , 38.15 , 38.27 , (12.00), 38.50 , 38.02 , 38.50 , (131.66), 310.23 , 322.44 ," 1,709.84 ", 12.30 , 11.83 , 2.23 ,25-Apr-18,0.66,1.28,1.73%,3.60%," 148,999,972,122 "," 22,610.00 ", 38.50 , 38.02 , 42.00 , 30.00 
SVL,1, 12.70 , 12.70 , 12.54 , 16.00 , 12.70 , 12.55 , 12.70 , 118.54 , 53.07 , 68.36 , 121.80 , 23.93 , 18.58 , 10.43 ,25-Apr-18,0.50,0.71,3.94%,6.16%," 33,493,137,560 "," 1,012,460.00 ", 13.50 , 12.21 , 13.50 , 6.39 
VMIL,4, 4.20 , 4.20 , 4.20 , -   , 4.18 , 4.18 , 4.20 , -   , 23.88 , 27.00 , 167.88 , 17.59 , 15.55 , 2.50 ,25-Apr-18,0.02,0.00,0.48%,0.00%," 6,300,105,000 "," 262,618.00 ", 4.20 , 4.18 , 4.85 , 3.20 
WISYNCO,3, 9.68 , 9.68 , 9.68 , -   , 9.55 , 9.55 , 9.90 , -   , 51.25 , 67.93 , 222.62 , 18.89 , 14.25 , 4.35 ,25-Apr-18,0.00,0.00,0.00%,0.00%," 36,300,000,000 "," 204,701.00 ", 9.90 , 9.46 , 13.81 , 9.06 
XFUND,1, 14.04 , 14.04 , 13.99 , 5.00 , 14.00 , 13.99 , 14.00 , 31.51 , 120.16 , 131.74 ," 1,036.00 ", 11.68 , 10.66 , 1.36 ,25-Apr-18,0.00,0.14,0.00%,0.93%," 31,491,791,955 "," 1,535.00 ", 14.50 , 14.00 , 17.50 , 10.35 
MTL,3, 0.25 , -   , 0.25 ,   , 0.25 , 0.20 , 0.25 , -   , 0.46 , 0.46 , 6.10 , 54.87 , 54.42 , 4.10 ,5-Apr-18,0.00,0.00,0.00%,0.00%," 16,875,000 ", -   , -   , -   , 0.40 , 0.19 
Proven,3, 0.22 , 0.22 , 0.21 , 1.00 , 0.22 , 0.22 , 0.23 , 1.76 , 1.47 , 1.23 , 14.40 , 14.96 , 17.85 , 1.53 ,23-Apr-18,0.00,0.01,0.82%,4.95%," 137,567,752 "," 5,332.00 ", 0.22 , 0.21 , 0.26 , 0.03 
AFS,3, 49.45 , 49.45 , 50.00 , (55.00), 50.00 , 46.10 , 53.00 , (3.57), 251.03 , 269.02 , 737.49 , 19.70 , 18.38 , 6.71 ,16-May-18,0.17,0.87,0.34%,2.39%," 13,574,511,588 ", 220.00 , 50.00 , 49.00 , 56.00 , 32.00 
AMG,2, 2.00 , -   , 2.00 ,   , 1.97 , 2.01 , 2.34 , -   , 14.50 , 11.81 , 92.95 , 13.80 , 16.93 , 2.15 ,15-May-18,0.00,0.08,0.00%,2.80%," 1,023,788,570 ", -   , -   , -   , 5.15 , 1.93 
BPOW,3, 30.00 , 30.00 , 30.00 , -   , 36.83 , 30.00 , 35.00 , -   , 169.88 , 196.11 ," 1,309.34 ", 17.66 , 15.30 , 2.29 ,16-May-18,0.00,0.19,0.00%,0.45%," 1,694,970,000 ", 680.00 , 30.00 , 30.00 , 56.50 , 30.00 
CAC,1, 8.43 , -   , 8.43 ,   , 8.45 , 8.10 , 8.50 , -   , 77.73 , 74.70 , 326.17 , 10.85 , 11.29 , 2.58 ,14-May-18,0.00,0.00,0.00%,0.00%," 1,087,741,935 ", -   , -   , -   , 9.99 , 5.28 
CFF,3, 12.00 , -   , 12.00 ,   , 11.00 , 11.23 , 12.00 , -   , 95.54 , 102.83 , 432.00 , 12.56 , 11.67 , 2.78 ,10-May-18,0.00,0.25,0.00%,2.27%," 1,079,040,396 ", -   , -   , -   , 13.55 , 10.00 
CHL,2, 9.76 , -   , 9.76 ,   , 9.70 , 9.75 , 9.84 , -   , 34.26 , 35.15 , 94.40 , 28.49 , 27.76 , 10.34 ,15-May-18,0.12,0.25,1.18%,2.45%," 4,062,600,000 ", -   , -   , -   , 20.00 , 9.50 
CPJ,2, 5.36 , -   , 5.36 ,   , 5.12 , 5.20 , 5.25 , -   , 36.61 , 42.74 , 273.47 , 14.64 , 12.54 , 1.96 ,15-May-18,0.00,0.06,0.00%,1.34%," 5,896,000,000 ", -   , -   , -   , 6.00 , 3.00 
DCOVE,4, 14.52 , -   , 14.52 ,   , 18.00 , 15.00 , 17.00 , -   , 112.51 , 124.10 , 842.33 , 12.91 , 11.70 , 1.72 ,14-May-18,0.20,0.80,1.38%,5.00%," 5,698,030,980 ", -   , -   , -   , 22.50 , 13.20 
DTL,1, 9.64 , -   , 9.64 ,   , 9.80 , 9.50 , 9.70 , -   , 98.29 ," 12,644.36 ", 381.75 , 9.81 , 0.08 , 2.53 ,15-May-18,0.00,0.06,0.00%,0.75%," 2,634,959,686 ", -   , -   , -   , 10.50 , 6.00 
ECL,3, 5.54 , 5.54 , 5.62 , (8.00), 6.00 , 5.51 , 5.63 , (3.10), 23.82 , 29.15 , 33.99 , 23.26 , 19.00 , 16.30 ,16-May-18,0.00,0.00,0.00%,0.00%," 9,071,750,000 "," 61,595.00 ", 5.63 , 5.50 , 6.05 , 1.74 
ELITE,2, 3.23 , 3.23 , 3.21 , 2.00 , 3.22 , 3.20 , 3.25 , 0.17 , 11.90 , 10.87 , 66.63 , 27.15 , 29.72 , 4.85 ,16-May-18,0.00,0.00,0.00%,0.00%," 1,141,482,000 "," 39,249.00 ", 3.25 , 3.22 , 3.48 , 2.60 
EPLY,1, 8.35 , -   , 8.35 ,   , 9.50 , 9.22 , 10.18 , -   , 38.43 , 42.77 , 361.06 , 21.73 , 19.52 , 2.31 ,11-May-18,0.20,0.33,2.41%,0.05%," 1,607,110,305 ", -   , -   , -   , 13.00 , 8.14 
FOSRICH,4, 2.35 , 2.35 , 2.31 , 4.00 , 2.42 , 2.35 , 2.39 , 0.48 , 10.94 , 12.04 , 121.24 , 21.48 , 19.52 , 1.94 ,16-May-18,0.00,0.00,0.00%,0.00%," 1,180,347,554 "," 5,000.00 ", 2.35 , 2.35 , 3.70 , 2.30 
GENAC,1, 3.41 , 3.41 , 3.49 , (8.00), 3.01 , 3.34 , 3.47 , (1.95), 22.59 , 25.99 , 189.47 , 15.10 , 13.12 , 1.80 ,16-May-18,0.00,0.19,0.00%,6.93%," 3,516,562,500 "," 51,100.00 ", 3.47 , 3.40 , 3.50 , 1.48 
GWEST,3, 2.30 , -   , 2.30 ,   , 2.50 , 2.20 , 2.29 , -   , 12.71 , (26.17), 130.89 , 18.10 , na , 1.76 ,14-May-18,0.00,0.00,0.00%,0.00%," 1,115,151,516 ", -   , -   , -   , 4.00 , 2.16 
HONBUN,1, 4.69 , 4.69 , 4.70 , (1.00), 4.50 , 4.69 , 4.70 , (0.11), 17.72 , 20.19 , 121.65 , 26.47 , 23.23 , 3.86 ,16-May-18,0.02,0.04,0.43%,0.68%," 2,210,241,996 "," 4,700.00 ", 4.70 , 4.69 , 8.00 , 3.00 
ISP,1, 17.99 , -   , 17.99 ,   , 15.01 , 15.03 , 18.00 , -   , 48.48 , 52.56 , 281.35 , 37.11 , 34.23 , 6.39 ,9-May-18,0.00,0.00,0.00%,0.00%," 1,888,950,000 ", -   , -   , -   , 35.00 , 10.00 
JAMT,1, 4.55 , 4.55 , 4.50 , 5.00 , 5.00 , 4.55 , 5.00 , 0.81 , 29.42 , 31.21 , 163.17 , 15.47 , 14.58 , 2.79 ,16-May-18,0.00,0.09,0.00%,1.86%," 3,103,252,243 "," 4,400.00 ", 4.55 , 4.55 , 5.30 , 3.33 
JETCON,4, 4.19 , -   , 4.19 ,   , 4.15 , 4.20 , 4.19 , -   , 26.36 , 29.65 , 74.42 , 15.90 , 14.13 , 5.63 ,15-May-18,0.04,0.07,0.84%,1.17%," 2,444,865,000 ", -   , -   , -   , 8.67 , 3.50 
KEX,3, 12.00 , 12.00 , 12.44 , (44.00), 14.00 , 11.20 , 13.00 , (5.20), 35.77 , 46.55 , 115.39 , 33.55 , 25.78 , 10.40 ,16-May-18,0.00,0.07,0.00%,0.34%," 6,000,000,180 "," 5,700.00 ", 12.00 , 12.00 , 41.00 , 11.51 
KEY,1, 3.60 , 3.60 , 4.00 , (40.00), 3.40 , 3.60 , 4.00 , (3.48), 1.43 , 7.39 , 285.70 , 251.03 , 48.73 , 1.26 ,16-May-18,0.00,0.00,0.00%,0.00%," 1,326,458,488 "," 5,000.00 ", 3.60 , 3.60 , 4.75 , 2.80 
KLE,4, 2.80 , 2.80 , 2.50 , 30.00 , 2.45 , 2.35 , 2.50 , 0.71 , 8.96 , 11.30 , 139.77 , 31.26 , 24.77 , 2.00 ,16-May-18,0.00,0.00,0.00%,0.00%," 280,000,000 "," 2,000.00 ", 2.80 , 2.80 , 3.30 , 1.80 
KREMI,3, 4.80 , 4.80 , 4.80 , -   , 5.00 , 4.70 , 4.80 , -   , 23.71 , 26.53 , 168.40 , 20.24 , 18.10 , 2.85 ,16-May-18,0.00,0.06,0.00%,0.80%," 1,817,126,952 "," 6,700.00 ", 4.80 , 4.80 , 8.49 , 4.50 
LASD,3, 4.08 , 4.08 , 4.31 , (23.00), 4.15 , 4.10 , 4.25 , (18.98), 20.84 , 22.44 , 128.57 , 19.58 , 18.19 , 3.17 ,16-May-18,0.12,0.05,2.87%,0.64%," 14,242,034,535 "," 33,920.00 ", 4.25 , 4.05 , 8.49 , 3.08 
LASF,3, 5.36 , 5.36 , 5.44 , (8.00), 5.65 , 5.25 , 5.40 , (2.39), 19.54 , 23.41 , 105.42 , 27.43 , 22.90 , 5.08 ,16-May-18,0.00,0.04,0.00%,1.29%," 6,778,761,936 "," 19,583.00 ", 5.40 , 5.20 , 6.60 , 3.25 
LASM,3, 4.00 , 4.00 , 4.09 , (9.00), 4.00 , 3.90 , 4.05 , (8.71), 13.19 , 17.27 , 118.34 , 30.33 , 23.16 , 3.38 ,16-May-18,0.00,0.04,0.00%,0.70%," 16,364,652,604 "," 3,882,379.00 ", 4.20 , 3.90 , 6.00 , 3.30 
MEEG,1, 6.82 , -   , 6.82 ,   , 6.99 , 6.80 , 6.84 , -   , 36.62 , 37.85 , 159.77 , 18.62 , 18.02 , 4.27 ,15-May-18,0.00,0.00,0.00%,0.00%," 2,046,034,100 ", -   , -   , -   , 8.00 , 4.35 
MDS,2, 4.57 , 4.57 , 5.00 , (43.00), 5.00 , 4.30 , 4.50 , (2.68), 36.95 , 40.45 , 238.26 , 12.37 , 11.30 , 1.92 ,16-May-18,0.00,0.05,0.00%,1.19%," 1,202,631,580 "," 47,000.00 ", 5.00 , 4.50 , 6.07 , 4.25 
MUSIC,4, 0.45 , -   , 0.45 ,   , 0.43 , 0.17 , 0.59 , -   , (9.49), (0.81), (7.39), n/a , na , na ,11-May-18,0.00,0.00,0.00%,0.00%," 180,000,000 ", -   , -   , -   , 0.60 , 0.38 
PTL,2, 3.01 , 3.01 , 3.01 , -   , 3.10 , 2.75 , 3.00 , -   , 6.94 , 6.61 , 47.94 , 43.40 , 45.57 , 6.28 ,16-May-18,0.00,0.00,0.00%,0.00%," 4,642,825,911 "," 46,980.00 ", 3.10 , 3.00 , 4.00 , 2.50 
PURITY,4, 1.90 , 1.90 , 1.90 , -   , 1.95 , 1.89 , 1.90 , -   , (18.00), 3.19 , 321.67 , n/a , 59.65 , 0.59 ,16-May-18,0.00,0.00,0.00%,0.00%," 423,147,425 "," 1,200.00 ", 1.90 , 1.90 , 3.20 , 1.40 
ROC,1, 2.95 , 2.95 , 2.95 , -   , 3.50 , 2.95 , 3.50 , -   , (11.79), (4.80), 237.46 , n/a , na , 1.24 ,16-May-18,0.00,0.00,0.00%,0.00%," 631,300,000 "," 28,284.00 ", 2.95 , 2.95 , 3.50 , 2.80 
SOS,1, 9.00 , 9.00 , 7.91 , 109.00 , 5.95 , 8.00 , 9.00 , 6.45 , 38.91 , 51.99 , 165.42 , 23.13 , 17.31 , 5.44 ,16-May-18,0.00,0.00,0.00%,0.00%," 2,251,084,500 ", 100.00 , 9.00 , 9.00 , 9.00 * , 3.50 
SRA,4, 3.80 , -   , 3.80 ,   , 3.80 , -   , 3.65 , -   , (23.15), (9.75), 175.93 , (16.42), na , 2.16 ,31-Jan-18,0.00,0.00,0.00%,0.00%," 309,817,963 ", -   , -   , -   , 3.86 , 2.98 
tTech,4, 5.99 , 5.99 , 5.87 , 12.00 , 5.75 , 5.98 , 6.25 , 0.30 , 19.70 , 22.54 , 168.28 , 30.41 , 26.57 , 3.56 ,16-May-18,0.00,0.04,0.00%,0.75%," 634,940,000 "," 21,800.00 ", 6.01 , 5.98 , 10.00 , 5.00 
