,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
RJR,3, 1.07 , -   , 1.07 ,   , 1.07 , 1.08 , 1.10 , -   , (0.86), 5.61 , 107.22 , n/a , 19.08 , 1.00 ,24-Apr-18,0.00,0.02,0.00%,1.90%," 2,592,061,790 ", -   , -   , -   , 1.83 , 1.00 
SALF,1, 11.20 , -   , 11.20 ,   , 11.20 , 11.20 , 11.95 , -   , 75.59 , 100.71 , 748.08 , 14.82 , 11.12 , 1.50 ,25-Apr-18,0.00,0.50,0.00%,4.44%," 1,163,492,848 ", -   , -   , -   , 13.00 , 7.48 
SEP,4, 34.99 , -   , 34.99 ,   , 35.00 , 34.00 , 35.00 , -   , 142.34 , 130.16 ," 1,744.74 ", 24.58 , 26.88 , 2.01 ,25-Apr-18,0.00,0.95,0.00%,3.17%," 18,068,763,151 ", -   , -   , -   , 39.50 , 25.00 
SGJ,1, 49.98 , 49.98 , 49.86 , 12.00 , 50.00 , 49.75 , 50.00 , 104.89 , 430.82 , 443.85 ," 3,371.18 ", 11.60 , 11.26 , 1.48 ,25-Apr-18,0.48,1.83,0.96%,3.48%," 155,516,417,740 "," 32,282.00 ", 50.00 , 49.75 , 60.00 , 39.01 
SIL,4, 13.00 , 13.00 , 10.01 , 299.00 , 13.00 , 13.00 , 14.00 , 49.87 , 87.04 , 111.98 ," 1,459.50 ", 14.94 , 11.61 , 0.89 ,24-Apr-18,0.35,0.21,2.71%,1.59%," 771,821,466 "," 6,550.00 ", 13.00 , 13.00 , 17.01 , 9.00 
SJ,4, 38.29 , 38.29 , 38.34 , (5.00), 38.50 , 38.15 , 38.50 , (54.86), 309.04 , 327.71 ," 1,753.93 ", 12.39 , 11.68 , 2.18 ,25-Apr-18,0.66,1.28,1.72%,3.60%," 149,546,761,010 "," 15,235.00 ", 38.50 , 37.60 , 42.00 , 30.00 
SVL,1, 12.00 , 12.00 , 11.71 , 29.00 , 12.00 , 11.77 , 12.00 , 214.85 , 53.07 , 68.36 , 121.80 , 22.61 , 17.56 , 9.85 ,25-Apr-18,0.20,0.71,1.67%,6.16%," 31,647,059,112 "," 5,841.00 ", 12.00 , 12.00 , 13.00 , 6.10 
VMIL,4, 4.25 , 4.25 , 4.21 , 4.00 , 4.26 , 4.22 , 4.26 , 16.86 , 23.09 , 24.69 , 172.27 , 18.41 , 17.21 , 2.47 ,25-Apr-18,0.02,0.00,0.47%,0.00%," 6,375,106,250 "," 155,194.00 ", 4.26 , 4.20 , 4.85 , 3.20 
WISYNCO,2, 10.50 , 10.50 , 10.76 , (26.00), 10.50 , 10.50 , 10.70 , (273.90), 62.56 , 65.62 , 209.11 , 16.79 , 16.00 , 5.02 ,25-Apr-18,0.00,0.00,0.00%,0.00%," 39,375,000,000 "," 11,034,415.00 ", 10.70 , 10.50 , 13.81 , 9.06 
XFUND,4, 15.30 , -   , 15.30 ,   , 15.00 , 14.60 , 15.00 , -   , 122.25 , 118.37 ," 1,011.58 ", 12.52 , 12.93 , 1.51 ,25-Apr-18,0.00,0.14,0.00%,0.93%," 34,317,978,413 ", -   , -   , -   , 17.50 , 10.05 
MTL,3, 0.25 , -   , 0.25 ,   , 0.25 , 0.25 , 0.27 , -   , 0.46 , 0.46 , 6.10 , 54.87 , 54.42 , 4.10 ,5-Apr-18,0.00,0.00,0.00%,0.00%," 16,875,000 ", -   , -   , -   , 0.40 , 0.19 
Proven,3, 0.23 , 0.23 , 0.22 , 1.00 , 0.23 , 0.22 , 0.23 , 1.76 , 1.47 , 1.23 , 14.41 , 15.64 , 18.66 , 1.60 ,23-Apr-18,0.00,0.01,0.78%,4.95%," 143,820,831 "," 92,300.00 ", 0.23 , 0.23 , 0.26 , 0.03 
AFS,3, 47.20 , 47.20 , 47.10 , 10.00 , 50.00 , 47.00 , 47.20 , 0.65 , 251.03 , 269.02 , 737.49 , 18.80 , 17.55 , 6.40 ,2-May-18,0.17,0.87,0.36%,2.39%," 12,956,864,448 ", 120.00 , 47.20 , 47.20 , 56.00 , 32.00 
AMG,2, 1.93 , 1.93 , 1.93 , -   , 1.97 , 1.94 , 2.20 , -   , 14.50 , 11.81 , 92.95 , 13.31 , 16.34 , 2.08 ,2-May-18,0.00,0.08,0.00%,2.80%," 987,955,970 "," 95,740.00 ", 1.93 , 1.93 , 5.15 , 1.93 
BPOW,3, 35.40 , 35.40 , 36.85 , (145.00), 36.83 , 30.00 , 36.85 , (1.94), 169.88 , 196.11 ," 1,309.34 ", 20.84 , 18.05 , 2.70 ,2-May-18,0.00,0.19,0.00%,0.45%," 2,000,064,600 "," 1,000.00 ", 36.85 , 32.00 , 56.50 , 32.00 * 
CAC,1, 8.45 , -   , 8.45 ,   , 8.45 , 8.45 , 9.00 , -   , 77.73 , 74.70 , 326.17 , 10.87 , 11.31 , 2.59 ,11-Apr-18,0.00,0.00,0.00%,0.00%," 1,090,322,580 ", -   , -   , -   , 9.99 , 5.28 
CFF,2, 11.00 , -   , 11.00 ,   , 11.00 , 9.57 , 11.00 , -   , 91.75 , 97.74 , 414.89 , 11.99 , 11.25 , 2.65 ,25-Apr-18,0.00,0.25,0.00%,2.27%," 989,120,363 ", -   , -   , -   , 13.55 , 8.60 
CHL,1, 9.90 , -   , 9.90 ,   , 9.70 , 9.60 , 10.00 , -   , 32.51 , 32.93 , 93.79 , 30.45 , 30.06 , 10.56 ,27-Apr-18,0.12,0.25,1.16%,2.45%," 4,120,875,000 ", -   , -   , -   , 20.50 , 9.50 
CPJ,2, 5.43 , 5.43 , 5.31 , 12.00 , 5.12 , 5.12 , 5.30 , 3.12 , 34.80 , 38.71 , 259.89 , 15.60 , 14.03 , 2.09 ,2-May-18,0.00,0.06,0.00%,1.34%," 5,973,000,000 "," 17,323.00 ", 5.45 , 5.30 , 6.00 , 3.00 
DCOVE,4, 17.00 , -   , 17.00 ,   , 18.00 , -   , 17.00 , -   , 112.51 , 124.10 , 842.33 , 15.11 , 13.70 , 2.02 ,27-Apr-18,0.20,0.80,1.18%,5.00%," 6,671,248,392 ", -   , -   , -   , 22.50 , 13.20 
DTL,4, 10.00 , 10.00 , 10.00 , -   , 9.80 , 10.00 , 15.00 , -   , 103.10 , 111.94 , 316.12 , 9.70 , 8.93 , 3.16 ,2-May-18,0.00,0.06,0.00%,0.75%," 2,733,360,670 "," 2,120.00 ", 10.00 , 10.00 , 10.02 , 6.00 
ECL,3, 5.99 , 5.99 , 6.00 , (1.00), 6.00 , 5.95 , 6.00 , (0.39), 23.82 , 29.15 , 33.99 , 25.15 , 20.55 , 17.62 ,2-May-18,0.00,0.00,0.00%,0.00%," 9,808,625,000 "," 2,100.00 ", 6.00 , 5.95 , 6.05 , 1.74 
ELITE,2, 3.22 , 3.22 , 3.21 , 1.00 , 3.22 , 3.21 , 3.25 , 0.08 , 11.90 , 10.87 , 66.63 , 27.06 , 29.63 , 4.83 ,2-May-18,0.00,0.00,0.00%,0.00%," 1,137,948,000 "," 58,033.00 ", 3.25 , 3.21 , 3.48 , 2.60 
EPLY,4, 9.83 , 9.83 , 9.65 , 18.00 , 9.50 , 9.50 , 9.55 , 0.82 , 35.97 , 36.68 , 368.03 , 27.33 , 26.80 , 2.67 ,2-May-18,0.16,0.33,1.67%,0.05%," 1,891,963,389 "," 19,559.00 ", 10.00 , 9.65 , 13.00 , 8.14 
FOSRICH,4, 2.38 , 2.38 , 2.40 , (2.00), 2.42 , 2.45 , 2.50 , (0.24), 10.94 , 12.04 , 121.24 , 21.76 , 19.77 , 1.96 ,2-May-18,0.00,0.00,0.00%,0.00%," 1,195,415,821 "," 35,748.00 ", 2.45 , 2.38 , 3.70 , 2.30 
GENAC,4, 3.01 , 3.01 , 3.03 , (2.00), 3.01 , 2.95 , 3.01 , (0.49), 21.45 , 25.32 , 187.91 , 14.03 , 11.89 , 1.60 ,2-May-18,0.00,0.19,0.00%,6.93%," 3,104,062,500 "," 2,750.00 ", 3.02 , 3.01 , 3.50 , 1.48 
GWEST,3, 2.41 , 2.41 , 2.40 , 1.00 , 2.50 , 2.40 , 2.50 , 0.11 , 12.71 , (26.17), 130.89 , 18.96 , na , 1.84 ,2-May-18,0.00,0.00,0.00%,0.00%," 1,168,484,849 "," 51,127.00 ", 2.41 , 2.40 , 4.00 , 2.40 
HONBUN,1, 4.77 , 4.77 , 4.76 , 1.00 , 4.50 , 4.75 , 4.80 , 0.11 , 17.72 , 20.19 , 121.65 , 26.92 , 23.63 , 3.92 ,2-May-18,0.02,0.04,0.42%,0.68%," 2,247,943,352 "," 3,000.00 ", 4.80 , 4.75 , 8.00 , 3.00 
ISP,3, 17.20 , -   , 17.20 ,   , 15.01 , 18.00 , 22.00 , -   , 46.08 , 51.44 , 252.02 , 37.32 , 33.44 , 6.82 ,27-Apr-18,0.00,0.00,0.00%,0.00%," 1,806,000,000 ", -   , -   , -   , 35.00 , 10.00 
JAMT,1, 4.60 , 4.60 , 4.96 , (36.00), 5.00 , 4.60 , 4.90 , (5.81), 29.42 , 31.21 , 163.17 , 15.64 , 14.74 , 2.82 ,2-May-18,0.00,0.09,0.00%,1.86%," 3,137,353,916 "," 11,892.00 ", 4.60 , 4.60 , 5.60 , 3.33 
JETCON,4, 4.13 , 4.13 , 4.01 , 12.00 , 4.15 , 4.05 , 4.15 , 1.66 , 26.36 , 29.65 , 74.42 , 15.67 , 13.93 , 5.55 ,2-May-18,0.00,0.07,0.00%,1.17%," 2,409,855,000 "," 6,133.00 ", 4.15 , 4.05 , 8.67 , 3.52 
KEX,3, 13.98 , 13.98 , 14.00 , (2.00), 14.00 , 13.47 , 13.95 , (0.24), 35.77 , 46.55 , 115.39 , 39.09 , 30.03 , 12.12 ,2-May-18,0.00,0.07,0.00%,0.34%," 6,990,000,210 "," 1,157.00 ", 14.00 , 13.95 , 41.00 , 8.20 
KEY,4, 3.60 , 3.60 , 3.50 , 10.00 , 3.40 , 3.60 , 4.65 , 0.87 , 13.32 , 13.96 , 299.15 , 27.03 , 25.78 , 1.20 ,2-May-18,0.00,0.00,0.00%,0.00%," 1,326,458,488 "," 13,837.00 ", 3.60 , 3.60 , 4.75 , 2.80 
KLE,4, 2.45 , -   , 2.45 ,   , 2.45 , 2.30 , 2.45 , -   , 8.96 , 11.30 , 139.77 , 27.35 , 21.67 , 1.75 ,30-Apr-18,0.00,0.00,0.00%,0.00%," 245,000,000 ", -   , -   , -   , 3.30 , 1.80 
KREMI,3, 4.74 , 4.74 , 5.00 , (26.00), 5.00 , 4.60 , 5.00 , (2.33), 23.71 , 26.53 , 168.40 , 19.99 , 17.87 , 2.81 ,2-May-18,0.00,0.06,0.00%,0.80%," 1,794,412,865 "," 16,669.00 ", 5.02 , 4.60 , 8.50 , 4.50 
LASD,3, 4.23 , 4.23 , 4.14 , 9.00 , 4.15 , 4.20 , 4.25 , 7.43 , 20.84 , 22.44 , 128.57 , 20.30 , 18.85 , 3.29 ,2-May-18,0.12,0.05,2.77%,0.64%," 14,765,638,746 "," 14,352.00 ", 4.25 , 4.16 , 8.49 , 3.08 
LASF,3, 5.55 , 5.55 , 5.64 , (9.00), 5.65 , 5.50 , 5.55 , (2.69), 19.54 , 23.41 , 105.42 , 28.40 , 23.71 , 5.26 ,2-May-18,0.00,0.04,0.00%,1.29%," 7,019,053,870 "," 24,698.00 ", 5.62 , 5.50 , 6.60 , 3.25 
LASM,3, 3.74 , 3.74 , 4.00 , (26.00), 4.00 , 3.73 , 3.98 , (25.15), 13.19 , 17.27 , 118.34 , 28.36 , 21.65 , 3.16 ,2-May-18,0.00,0.04,0.00%,0.70%," 15,300,950,185 "," 566,919.00 ", 3.98 , 3.73 , 6.00 , 3.30 
MEEG,1, 7.07 , 7.07 , 7.03 , 4.00 , 6.99 , 6.79 , 7.25 , 0.28 , 36.62 , 37.85 , 159.77 , 19.31 , 18.68 , 4.43 ,2-May-18,0.00,0.00,0.00%,0.00%," 2,121,035,350 "," 5,000.00 ", 7.25 , 7.00 , 8.00 , 4.35 
MDS,2, 5.00 , 5.00 , 5.00 , -   , 5.00 , 5.00 , 5.30 , -   , 36.95 , 40.45 , 238.26 , 13.53 , 12.36 , 2.10 ,2-May-18,0.00,0.05,0.00%,1.19%," 1,315,789,475 "," 12,130.00 ", 5.00 , 5.00 , 6.50 , 4.25 
MUSIC,4, 0.43 , -   , 0.43 ,   , 0.43 , 0.17 , 0.45 , -   , (9.49), (0.81), (7.39), n/a , na , na ,18-Apr-18,0.00,0.00,0.00%,0.00%," 172,000,000 ", -   , -   , -   , 0.60 , 0.38 
PTL,2, 3.10 , 3.10 , 3.10 , -   , 3.10 , 3.00 , 3.10 , -   , 6.94 , 6.61 , 47.94 , 44.70 , 46.93 , 6.47 ,2-May-18,0.00,0.00,0.00%,0.00%," 4,781,647,948 "," 11,281.00 ", 3.10 , 3.10 , 4.00 , 2.50 
PURITY,4, 1.90 , 1.90 , 1.90 , -   , 1.95 , 1.80 , 1.90 , -   , (18.00), 3.19 , 321.67 , n/a , 59.65 , 0.59 ,2-May-18,0.00,0.00,0.00%,0.00%," 423,147,425 "," 15,000.00 ", 1.90 , 1.90 , 3.20 , 1.40 
ROC,1, 3.50 , -   , 3.50 ,   , 3.50 , 2.95 , -   , -   , (11.79), (4.80), 237.46 , n/a , na , 1.47 ,27-Apr-18,0.00,0.00,0.00%,0.00%," 749,000,000 ", -   , -   , -   , 3.50 , 2.80 
SOS,4, 6.00 , -   , 6.00 ,   , 5.95 , 6.10 , 6.20 , -   , 33.17 , 36.73 , 165.42 , 18.09 , 16.33 , 3.63 ,1-May-18,0.00,0.00,0.00%,0.00%," 1,500,723,000 ", -   , -   , -   , 6.20 , 3.50 
SRA,2, 3.80 , -   , 3.80 ,   , 3.80 , 1.10 , 3.70 , -   , 1.50 , 1.74 , 199.54 , 253.42 , 218.29 , 1.90 ,31-Jan-18,0.00,0.00,0.00%,0.00%," 309,817,963 ", -   , -   , -   , 3.86 , 2.98 
tTech,4, 5.79 , 5.79 , 6.00 , (21.00), 5.75 , 5.72 , 5.75 , (0.53), 17.59 , 18.29 , 168.28 , 32.91 , 31.65 , 3.44 ,2-May-18,0.00,0.04,0.00%,0.75%," 613,740,000 "," 34,495.00 ", 6.00 , 5.75 , 10.00 , 5.00 
