,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
WISYNCO,4, 9.00 , 9.00 , 9.30 , (30.00), 9.00 , 8.80 , 9.00 , (310.98), 61.14 , 62.19 , 231.74 , 14.72 , 14.47 , 3.88 ,23-Aug-18,0.06,0.00,0.70%,0.00%," 33,750,000,000 "," 325,849.00 ", 9.30 , 8.80 , 13.81 , 8.75 
XFUND,2, 12.88 , 12.88 , 12.90 , (2.00), 12.85 , 12.82 , 12.85 , (12.40), 121.58 , 131.02 ," 1,074.58 ", 10.59 , 9.83 , 1.20 ,23-Aug-18,0.00,0.14,0.00%,0.93%," 28,889,906,010 "," 145,406.00 ", 12.90 , 12.84 , 17.50 , 10.60 
MTL,4, 0.20 , 0.20 , 0.20 , (0.05), -   , -   , -   , (0.01), 1.58 , 0.53 , 7.10 , 12.62 , 37.91 , 2.81 ,23-Aug-18,2.06,0.00,1033.66%,0.00%," 13,466,250 ", 460.00 , 0.20 , 0.20 , 0.32 , 0.15 
Proven,1, 0.22 , 0.22 , 0.20 , 2.00 , 0.59 , -   , 0.56 , 3.46 , 1.01 , 1.12 , 13.13 , 21.69 , 19.63 , 1.68 ,23-Aug-18,0.00,0.01,0.82%,4.95%," 137,567,752 "," 8,000.00 ", 0.22 , 0.22 , 0.24 , 0.15 
AFS,1, 45.00 , -   , 45.00 ,   , -   , -   , -   , -   , 271.13 , 286.75 , 923.60 , 16.60 , 15.69 , 4.87 ,22-Aug-18,0.57,0.87,1.27%,2.39%," 12,352,942,800 ", -   , -   , -   , 56.00 , 32.00 
AMG,3, 1.95 , -   , 1.95 ,   , 45.00 , 43.00 , 44.99 , -   , (16.33), 8.44 , 87.84 , n/a , 23.09 , 2.22 ,22-Aug-18,0.00,0.08,0.00%,2.80%," 998,193,856 ", -   , -   , -   , 4.00 , 1.90 
BPOW,4, 47.00 , 47.00 , 47.00 , -   , 1.90 , 1.90 , 1.95 , -   , 180.96 , 220.86 ," 1,350.00 ", 25.97 , 21.28 , 3.48 ,23-Aug-18,0.19,0.19,0.40%,0.45%," 2,655,453,000 "," 2,000.00 ", 47.00 , 47.00 , 52.00 , 28.00 
CAC,2, 9.00 , -   , 9.00 ,   , 47.00 , 40.00 , 47.00 , -   , 79.28 , 82.97 , 369.48 , 11.35 , 10.85 , 2.44 ,20-Aug-18,0.08,0.00,0.89%,0.00%," 1,161,290,322 ", -   , -   , -   , 10.00 , 5.28 
CFF,4, 15.50 , 15.50 , 15.50 , -   , 9.00 , 9.25 , 9.55 , -   , 96.98 , 107.84 , 464.61 , 15.98 , 14.37 , 3.34 ,23-Aug-18,0.25,0.25,1.61%,2.27%," 1,393,760,512 "," 8,225.00 ", 15.50 , 15.50 , 15.50 , 9.07 
CHL,3, 11.00 , 11.00 , 10.93 , 7.00 , 15.50 , 13.15 , 16.00 , 0.67 , 36.77 , 40.46 , 104.45 , 29.92 , 27.19 , 10.53 ,23-Aug-18,0.25,0.25,2.23%,2.45%," 4,578,750,000 ", 357.00 , 11.00 , 11.00 , 12.05 , 9.49 
CPJ,3, 6.60 , 6.60 , 6.84 , (24.00), 11.00 , 11.00 , 15.00 , (6.06), 36.61 , 42.74 , 273.47 , 18.03 , 15.44 , 2.41 ,23-Aug-18,0.00,0.06,0.00%,1.34%," 7,260,000,000 "," 11,582,757.00 ", 7.03 , 6.60 , 7.15 , 3.00 
DCOVE,2, 17.00 , 17.00 , 17.00 , -   , 6.60 , 6.80 , 7.00 , -   , 98.47 , 97.16 , 906.05 , 17.26 , 17.50 , 1.88 ,23-Aug-18,0.40,0.80,2.35%,5.00%," 6,671,248,392 ", 500.00 , 17.00 , 17.00 , 20.18 , 13.20 
DTL,2, 19.33 , 19.33 , 22.57 , (324.00), 17.00 , 17.00 , 17.60 , (20.32), 81.51 , 136.02 , 405.63 , 23.71 , 14.21 , 4.77 ,23-Aug-18,0.07,0.06,0.36%,0.75%," 5,283,586,175 "," 107,000.00 ", 22.57 , 18.51 , 30.00 , 6.00 
ECL,3, 8.07 , 8.07 , 8.65 , (58.00), 22.57 , 19.00 , 22.57 , (21.79), 23.82 , 29.15 , 33.99 , 33.88 , 27.68 , 23.74 ,23-Aug-18,0.50,0.00,6.24%,0.02%," 13,214,625,000 "," 17,496.00 ", 8.65 , 8.00 , 9.01 , 3.55 
EFRESH,2, 2.21 , 2.21 , 2.31 , (10.00), 8.00 , 7.50 , 8.00 , (1.79), 6.98 , 9.39 , 83.44 , 31.65 , 23.54 , 2.65 ,23-Aug-18,0.00,0.00,0.00%,0.00%," 1,723,800,000 "," 31,800.00 ", 2.25 , 2.20 , 2.80 , 1.85 
ELITE,4, 3.04 , 3.04 , 3.00 , 4.00 , 2.20 , 2.20 , 2.30 , 0.32 , 6.15 , 5.09 , 107.78 , 49.46 , 59.76 , 2.82 ,23-Aug-18,0.00,0.00,0.00%,0.00%," 1,074,336,000 "," 430,597.00 ", 3.25 , 2.91 , 3.48 , 2.60 
EPLY,2, 10.17 , 10.17 , 9.98 , 19.00 , 3.15 , 3.15 , 3.25 , 0.84 , 43.28 , 48.74 , 369.42 , 23.50 , 20.86 , 2.75 ,23-Aug-18,0.24,0.33,2.35%,0.05%," 1,957,402,611 "," 16,950.00 ", 10.18 , 9.98 , 13.00 , 8.00 
FOSRICH,2, 3.00 , 3.00 , 2.99 , 1.00 , 10.18 , 10.00 , 10.18 , 0.12 , 19.40 , 21.24 , 133.32 , 15.47 , 14.12 , 2.25 ,23-Aug-18,0.00,0.00,0.00%,0.00%," 1,506,826,665 "," 62,070.00 ", 3.00 , 3.00 , 3.70 , 2.25 
GENAC,2, 3.80 , -   , 3.80 ,   , 3.00 , 2.95 , 3.00 , -   , 29.90 , 24.84 , 196.01 , 12.71 , 15.30 , 1.94 ,21-Aug-18,0.00,0.19,0.00%,6.93%," 3,918,750,000 ", -   , -   , -   , 5.00 , 2.50 
GWEST,1, 2.17 , 2.17 , 2.17 , -   , 3.61 , 3.81 , 4.30 , -   , (23.99), (17.91), 168.10 , n/a , na , 1.29 ,23-Aug-18,0.00,0.00,0.00%,0.00%," 1,052,121,212 "," 38,360.00 ", 2.19 , 2.00 , 4.00 , 2.00 
HONBUN,2, 4.50 , 4.50 , 4.50 , -   , 2.00 , 1.97 , 2.00 , -   , 16.71 , 19.95 , 127.11 , 26.93 , 22.56 , 3.54 ,23-Aug-18,0.04,0.04,0.89%,0.68%," 2,120,701,275 "," 5,800.00 ", 4.50 , 4.50 , 5.50 , 3.00 
INDIES,2, 2.54 , 2.54 , 2.52 , 2.00 , 4.50 , 4.43 , 4.50 , 0.61 , 10.50 , 17.72 , 28.10 , 24.20 , 14.33 , 9.04 ,23-Aug-18,0.00,0.00,0.00%,100.68%," 3,384,643,088 "," 2,476,772.00 ", 2.63 , 2.45 , 2.63 , 1.95 
ISP,2, 16.00 , 16.00 , 16.00 , -   , 2.60 , 2.60 , 2.63 , -   , 48.46 , 50.84 , 291.24 , 33.02 , 31.47 , 5.49 ,23-Aug-18,0.00,0.00,0.00%,0.00%," 1,680,000,000 "," 1,087.00 ", 16.00 , 16.00 , 20.00 , 10.00 
JAMT,4, 4.30 , 4.30 , 4.20 , 10.00 , 16.00 , 10.00 , 20.00 , 1.57 , 25.67 , 31.02 , 162.21 , 16.75 , 13.86 , 2.65 ,23-Aug-18,0.03,0.09,0.70%,1.86%," 2,949,943,878 ", 500.00 , 4.30 , 4.30 , 6.00 , 3.33 
JETCON,1, 3.99 , 3.99 , 4.01 , (2.00), 4.30 , 4.25 , 4.30 , (0.27), 27.54 , 29.57 , 82.04 , 14.49 , 13.49 , 4.86 ,23-Aug-18,0.04,0.07,0.88%,1.17%," 2,328,165,000 "," 2,653.00 ", 3.99 , 3.99 , 5.75 , 3.50 
KEX,4, 12.11 , -   , 12.11 ,   , 3.99 , 4.01 , 4.14 , -   , 35.52 , 37.91 , 125.24 , 34.10 , 31.95 , 9.67 ,22-Aug-18,0.07,0.07,0.58%,0.34%," 6,055,000,182 ", -   , -   , -   , 15.00 , 11.30 
KEY,2, 3.05 , -   , 3.05 ,   , 12.50 , 11.50 , 12.50 , -   , (10.17), (19.44), 275.36 , na , na , 1.11 ,22-Aug-18,0.03,0.00,0.95%,0.00%," 1,123,805,108 ", -   , -   , -   , 4.75 , 2.75 
KLE,2, 3.00 , 3.00 , 3.00 , -   , 3.05 , 3.05 , 3.99 , -   , 4.99 , 5.66 , 142.86 , 60.14 , 53.05 , 2.10 ,23-Aug-18,0.00,0.00,0.00%,0.00%," 300,000,000 "," 22,000.00 ", 3.00 , 3.00 , 3.30 , 2.08 
KREMI,4, 5.58 , 5.58 , 5.30 , 28.00 , 3.00 , 3.00 , 3.30 , 2.43 , 29.13 , 33.04 , 183.02 , 19.16 , 16.89 , 3.05 ,23-Aug-18,0.05,0.06,0.86%,0.80%," 2,112,410,082 "," 15,514.00 ", 5.62 , 5.30 , 7.54 , 4.50 
LASD,1, 3.89 , 3.89 , 3.86 , 3.00 , 5.62 , 5.60 , 5.85 , 2.41 , 29.78 , 25.07 , 137.64 , 13.06 , 15.52 , 2.83 ,23-Aug-18,0.12,0.05,3.01%,0.64%," 13,594,751,535 "," 11,800.00 ", 3.95 , 3.86 , 8.49 , 3.08 
LASF,1, 5.54 , 5.54 , 5.88 , (34.00), 3.95 , 3.80 , 3.95 , (9.86), 22.77 , 26.94 , 116.25 , 24.33 , 20.56 , 4.77 ,23-Aug-18,0.00,0.04,0.00%,1.29%," 7,006,406,926 "," 225,431.00 ", 5.80 , 5.50 , 6.60 , 3.25 
LASM,4, 3.92 , 3.92 , 4.00 , (8.00), 5.50 , 5.40 , 5.90 , (7.51), 16.23 , 17.45 , 126.15 , 24.15 , 22.47 , 3.11 ,23-Aug-18,0.04,0.04,0.97%,0.70%," 16,037,359,552 "," 134,940.00 ", 4.09 , 3.73 , 4.77 , 3.30 
MEEG,1, 6.99 , 6.99 , 6.82 , 17.00 , 5.10 , 5.11 , 6.50 , 1.17 , 35.71 , 40.05 , 175.75 , 19.58 , 17.45 , 3.98 ,23-Aug-18,0.00,0.00,0.00%,1.19%," 2,097,034,950 "," 4,777.00 ", 7.00 , 6.99 , 8.00 , 4.35 
MDS,1, 5.10 , 5.10 , 5.17 , (7.00), 3.73 , 3.73 , 4.09 , (0.42), 42.99 , 44.37 , 263.09 , 11.86 , 11.50 , 1.94 ,23-Aug-18,0.10,0.05,2.04%,1.19%," 1,342,105,265 "," 82,038.00 ", 5.10 , 5.10 , 6.68 , 4.25 
MUSIC,2, 1.75 , -   , 1.75 ,   , 7.00 , 6.82 , 7.00 , -   , (9.58), (0.45), (7.39), n/a , na , na ,21-Aug-18,0.00,0.00,0.00%,0.00%," 700,000,000 ", -   , -   , -   , 80.00 , 0.40 
PTL,4, 3.00 , -   , 3.00 ,   , 1.75 , 1.72 , 2.00 , -   , 3.80 , 4.32 , 48.00 , 78.91 , 69.50 , 6.25 ,22-Aug-18,0.00,0.00,0.00%,0.00%," 4,627,401,240 ", -   , -   , -   , 4.00 , 2.10 
PURITY,2, 2.32 , -   , 2.32 ,   , 3.00 , 2.50 , 3.00 , -   , (5.24), 11.69 , 330.65 , n/a , 19.84 , 0.70 ,22-Aug-18,0.00,0.00,0.00%,0.00%," 516,685,277 ", -   , -   , -   , 2.81 , 1.40 
ROC,2, 3.50 , 3.50 , 3.36 , 14.00 , 2.50 , 2.30 , 2.50 , 0.69 , (4.70), (7.63), 240.09 , n/a , na , 1.46 ,23-Aug-18,0.00,0.00,0.00%,0.00%," 749,000,000 "," 50,000.00 ", 3.50 , 3.50 , 4.07 , 2.80 
SOS,2, 8.50 , 8.50 , 8.52 , (2.00), 3.50 , -   , 3.99 , (0.11), 38.95 , 41.72 , 183.85 , 21.82 , 20.37 , 4.62 ,23-Aug-18,0.04,0.00,0.47%,0.00%," 2,126,024,250 "," 11,100.00 ", 8.50 , 8.50 , 10.00 , 3.50 
SRA,4, 3.70 , -   , 3.70 ,   , 8.50 , 8.60 , 8.99 , -   , (23.15), (9.75), 175.93 , n/a , na , 2.10 ,16-Jul-18,0.00,0.00,0.00%,0.00%," 301,664,859 ", -   , -   , -   , 3.86 , 3.70 
tTech,2, 5.04 , -   , 5.04 ,   , 3.70 , -   , 3.70 , -   , 22.37 , 24.63 , 183.80 , 22.53 , 20.46 , 2.74 ,22-Aug-18,0.00,0.04,0.00%,0.75%," 534,240,000 ", -   , -   , -   , 8.00 , 4.50 
