,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
MJE,2, 8.45 , 8.45 , 8.30 , 15.00 , 8.30 , 8.03 , 8.40 , 49.98 , 70.93 , n/a , 933.33 , 11.91 , n/a , 0.91 ,14-Aug-18,0.00,0.00,0.00%,#DIV/0!," 10,149,711,509 "," 1,244,346.00 ", 9.00 , 8.30 , 9.82 , 8.20 
NCBFG,3, 101.99 , 101.99 , 101.29 , 70.00 , 103.50 , 103.00 , 103.50 , 479.01 ," 1,015.61 "," 1,023.07 "," 5,036.35 ", 10.04 , 9.97 , 2.03 ,14-Aug-18,1.40,2.40,1.37%,2.41%," 251,585,140,828 "," 60,522.00 ", 103.50 , 101.28 , 110.00 , 80.00 
PAL,2," 1,425.00 ", -   ," 1,425.00 ",   ," 1,500.00 ", 700.00 ," 1,500.00 ", -   ," 5,698.57 "," 2,996.01 "," 28,546.97 ", 25.01 , 47.56 , 4.99 ,18-Apr-18,0.00,1.00,0.00%,0.18%," 2,047,764,900 ", -   , -   , -   ," 1,500.00 ", 560.00 
PJAM,1, 51.81 , 51.81 , 52.64 , (83.00), 52.50 , 51.50 , 52.50 , (245.48), 387.20 , 394.36 ," 2,891.14 ", 13.38 , 13.14 , 1.79 ,14-Aug-18,0.25,1.05,0.48%,2.33%," 55,237,743,901 "," 28,787.00 ", 52.50 , 51.50 , 58.99 , 30.15 
PJX,1, 9.00 , -   , 9.00 ,   , 9.00 , 8.06 , 10.00 , -   , 54.40 , 16.53 ," 1,038.27 ", 16.54 , 54.44 , 0.87 ,09-Aug-18,0.00,0.00,0.00%,0.00%," 2,789,714,349 ", -   , -   , -   , 11.50 , 7.50 
PROVENJA,1, 26.01 , -   , 26.01 ,   , 26.00 , 26.01 , 28.50 , -   , 132.25 , 146.12 ," 1,711.65 ", 19.67 , 17.80 , 1.52 ,30-Jul-18,0.71,1.33,2.73%,5.32%," 16,264,260,118 ", -   , -   , -   , 28.50 , 25.00 
PULS,3, 3.00 , 3.00 , 2.88 , 12.00 , 3.00 , 2.80 , 3.00 , 54.29 , 19.40 , 20.14 , 156.65 , 15.47 , 14.89 , 1.92 ,14-Aug-18,0.02,0.02,0.50%,0.89%," 4,892,214,132 "," 10,000.00 ", 3.00 , 3.00 , 3.95 , 1.40 
RJR,4, 1.05 , 1.05 , 1.03 , 2.00 , 1.05 , 1.05 , 1.10 , 13.44 , (1.73), 7.25 , 99.19 , n/a , 14.49 , 1.06 ,14-Aug-18,0.00,0.02,0.00%,1.90%," 2,543,612,037 "," 100,374.00 ", 1.08 , 1.03 , 1.46 , 1.00 
SALF,3, 18.00 , 18.00 , 16.50 , 150.00 , 18.00 , 16.60 , 18.00 , 43.23 , 136.08 , 155.33 , 804.18 , 13.23 , 11.59 , 2.24 ,14-Aug-18,0.50,0.50,2.78%,4.44%," 1,869,899,220 "," 13,000.00 ", 18.00 , 18.00 , 18.00 , 7.48 
SCIJA,2, 13.72 , -   , 13.72 ,   , -   , -   , 53.20 , -   , 49.83 , 99.66 ," 1,255.94 ", 27.53 , 13.77 , 1.09 ,18-Jun-18,0.00,0.00,0.00%,#DIV/0!," 2,274,450,328 ", -   , -   , -   , -   , -   
SCIJMD,2, 12.29 , 12.29 , 12.34 , (5.00), 14.50 , 14.00 , 18.00 , (2.56), 44.82 , 89.64 ," 1,129.64 ", 27.42 , 13.71 , 1.09 ,14-Aug-18,0.00,0.00,0.00%,#DIV/0!," 2,265,185,877 "," 1,000.00 ", 12.29 , 12.29 , 17.00 , 12.00 
SEP,2, 36.00 , 36.00 , 34.07 , 193.00 , 36.00 , 34.30 , 36.00 , 276.48 , 167.81 , 173.40 ," 1,862.32 ", 21.45 , 20.76 , 1.93 ,14-Aug-18,0.50,0.95,1.39%,3.17%," 18,590,325,048 "," 6,994.00 ", 36.00 , 36.00 , 36.50 , 25.00 
SGJ,1, 52.08 , 52.08 , 52.52 , (44.00), 52.52 , 52.52 , 53.20 , (379.79), 428.51 , 432.78 ," 3,506.00 ", 12.15 , 12.03 , 1.49 ,14-Aug-18,0.96,1.83,1.84%,3.48%," 162,050,721,007 "," 16,750.00 ", 52.52 , 52.00 , 60.00 , 42.21 
SIL,2, 14.54 , -   , 14.54 ,   , 37.57 , 37.57 , 38.00 , -   , 98.81 , 120.27 ," 1,434.44 ", 14.71 , 12.09 , 1.01 ,09-Aug-18,0.35,0.21,2.42%,1.59%," 889,702,353 ", -   , -   , -   , 17.50 , 7.80 
SJ,1, 37.67 , 37.67 , 37.70 , (3.00), 15.00 , 14.70 , 15.00 , (32.50), 310.23 , 322.44 ," 1,709.84 ", 12.14 , 11.68 , 2.20 ,14-Aug-18,0.66,1.28,1.75%,3.60%," 147,125,267,361 "," 86,509.00 ", 38.00 , 37.57 , 42.00 , 30.20 
SVL,2, 15.16 , 15.16 , 15.56 , (40.00), 3.94 , 3.91 , 3.94 , (292.64), 50.43 , 77.57 , 108.20 , 30.06 , 19.54 , 14.01 ,14-Aug-18,0.65,0.71,4.29%,6.16%," 39,980,784,678 "," 56,290.00 ", 15.50 , 15.00 , 16.85 , 7.90 
VMIL,4, 3.92 , 3.92 , 3.91 , 1.00 , 9.25 , 9.25 , 9.30 , 4.16 , 23.88 , 27.00 , 167.88 , 16.42 , 14.52 , 2.33 ,14-Aug-18,0.02,0.00,0.51%,0.00%," 5,880,098,000 "," 229,631.00 ", 3.95 , 3.91 , 4.85 , 3.20 
WISYNCO,4, 9.34 , 9.34 , 9.29 , 5.00 , 14.00 , 13.51 , 14.00 , 52.01 , 61.14 , 61.96 , 231.74 , 15.28 , 15.07 , 4.03 ,14-Aug-18,0.06,0.00,0.67%,0.00%," 35,025,000,000 "," 130,047.00 ", 9.50 , 9.25 , 13.81 , 9.00 
XFUND,1, 14.14 , 14.14 , 14.50 , (36.00), -   , -   , -   , (224.00), 120.16 , 131.74 ," 1,036.00 ", 11.77 , 10.73 , 1.36 ,14-Aug-18,0.00,0.14,0.00%,0.93%," 31,716,092,468 "," 57,552.00 ", 14.50 , 14.00 , 17.50 , 10.60 
MTL,4, 0.17 , -   , 0.17 ,   , 0.18 , 0.17 , 0.18 , -   , 1.58 , 0.53 , 7.10 , 10.69 , 32.11 , 2.38 ,02-Aug-18,2.05,0.00,1211.95%,0.00%," 11,407,500 ", -   , -   , -   , 0.33 , 0.15 
Proven,1, 0.20 , 0.20 , 0.20 , (0.03), 0.20 , 0.20 , 0.23 , (0.05), 1.01 , 1.12 , 13.13 , 19.69 , 17.82 , 1.52 ,14-Aug-18,0.00,0.01,0.90%,4.95%," 124,874,000 "," 59,325.00 ", 0.20 , 0.20 , 0.26 , 0.15 
AFS,1, 45.30 , -   , 45.30 ,   , 36.00 , 46.00 , 46.70 , -   , 271.13 , 286.75 , 923.60 , 16.71 , 15.80 , 4.90 ,10-Aug-18,0.57,0.87,1.26%,2.39%," 12,435,295,752 ", -   , -   , -   , 56.00 , 32.00 
AMG,3, 1.95 , -   , 1.95 ,   , 1.95 , 1.91 , 1.95 , -   , (16.33), 8.44 , 87.84 , n/a , 23.09 , 2.22 ,13-Aug-18,0.00,0.08,0.00%,2.80%," 998,193,856 ", -   , -   , -   , 4.00 , 1.90 
BPOW,4, 40.08 , -   , 40.08 ,   , 45.00 , 40.50 , 47.00 , -   , 180.96 , 220.86 ," 1,350.00 ", 22.15 , 18.15 , 2.97 ,13-Aug-18,0.19,0.19,0.47%,0.45%," 2,264,479,920 ", -   , -   , -   , 52.00 , 28.00 
CAC,2, 8.50 , -   , 8.50 ,   , 8.00 , 8.00 , 9.00 , -   , 79.28 , 82.97 , 369.48 , 10.72 , 10.24 , 2.30 ,13-Aug-18,0.08,0.00,0.94%,0.00%," 1,096,774,193 ", -   , -   , -   , 10.00 , 5.28 
CFF,3, 14.50 , 14.50 , 13.00 , 150.00 , 14.50 , 13.00 , 15.40 , 3.14 , 95.54 , 98.90 , 432.00 , 15.18 , 14.66 , 3.36 ,14-Aug-18,0.25,0.25,1.72%,2.27%," 1,303,840,479 "," 15,000.00 ", 14.50 , 14.50 , 14.50 , 9.07 
CHL,3, 10.89 , 10.89 , 10.89 , -   , 10.89 , 10.00 , 10.89 , -   , 36.77 , 40.46 , 104.45 , 29.62 , 26.92 , 10.43 ,14-Aug-18,0.25,0.25,2.25%,2.45%," 4,532,962,500 ", 308.00 , 10.89 , 10.89 , 12.05 , 9.49 
CPJ,3, 6.91 , 6.91 , 6.76 , 15.00 , 6.89 , 6.89 , 7.15 , 3.84 , 36.61 , 42.74 , 273.47 , 18.88 , 16.17 , 2.53 ,14-Aug-18,0.00,0.06,0.00%,1.34%," 7,601,000,000 "," 88,000.00 ", 7.15 , 6.85 , 7.15 , 3.00 
DCOVE,4, 16.50 , 16.50 , 16.50 , -   , 16.50 , 16.50 , 17.90 , -   , 112.51 , 124.10 , 842.33 , 14.67 , 13.30 , 1.96 ,14-Aug-18,0.40,0.80,2.42%,5.00%," 6,475,035,204 ", 184.00 , 16.50 , 16.50 , 20.18 , 13.20 
DTL,1, 25.50 , 25.50 , 25.00 , 50.00 , 25.50 , 25.00 , 30.00 , 3.18 , 98.29 , 126.48 , 381.75 , 25.94 , 20.16 , 6.68 ,14-Aug-18,0.07,0.06,0.27%,0.75%," 6,970,069,709 "," 120,000.00 ", 25.50 , 25.50 , 25.50 , 6.00 
ECL,3, 7.52 , 7.52 , 8.15 , (63.00), 8.03 , 7.50 , 8.30 , (24.02), 23.82 , 29.15 , 33.99 , 31.57 , 25.79 , 22.12 ,14-Aug-18,0.50,0.00,6.65%,0.02%," 12,314,000,000 "," 131,000.00 ", 8.35 , 7.30 , 8.35 , 3.55 
EFRESH,4, 1.86 , 1.86 , 1.90 , (4.00), 1.90 , 1.85 , 1.90 , (0.73), 4.78 , 5.88 , 31.16 , 38.90 , 31.63 , 5.97 ,14-Aug-18,0.00,0.00,0.00%,0.00%," 1,450,800,000 "," 244,413.00 ", 1.90 , 1.85 , 2.80 , 1.85 
ELITE,3, 2.85 , 2.85 , 2.85 , -   , 2.85 , 2.81 , 2.90 , -   , 8.45 , 12.33 , 106.91 , 33.72 , 23.12 , 2.67 ,14-Aug-18,0.00,0.00,0.00%,0.00%," 1,007,190,000 "," 5,000.00 ", 2.85 , 2.85 , 3.48 , 2.60 
EPLY,1, 9.96 , -   , 9.96 ,   , 9.96 , 9.18 , 9.96 , -   , 38.43 , 42.77 , 361.06 , 25.92 , 23.28 , 2.76 ,09-Aug-18,0.20,0.33,2.02%,0.05%," 1,916,984,268 ", -   , -   , -   , 13.00 , 8.00 
FOSRICH,2, 2.75 , 2.75 , 2.81 , (6.00), 2.76 , 2.75 , 2.80 , (0.70), 19.40 , 21.24 , 133.32 , 14.18 , 12.95 , 2.06 ,14-Aug-18,0.00,0.00,0.00%,0.00%," 1,381,257,776 "," 64,858.00 ", 2.80 , 2.75 , 3.70 , 2.25 
GENAC,1, 3.68 , 3.68 , 3.57 , 11.00 , 3.70 , 3.60 , 3.70 , 2.64 , 22.59 , 25.99 , 189.47 , 16.29 , 14.16 , 1.94 ,14-Aug-18,0.00,0.19,0.00%,6.93%," 3,795,000,000 "," 13,000.00 ", 3.70 , 3.60 , 3.90 , 2.50 
GWEST,4, 2.27 , 2.27 , 2.17 , 10.00 , 2.27 , 2.27 , 2.35 , 1.13 , (12.41), (19.98), 125.12 , n/a , na , 1.81 ,14-Aug-18,0.00,0.00,0.00%,0.00%," 1,100,606,061 "," 36,282.00 ", 2.28 , 2.20 , 4.00 , 2.10 
HONBUN,2, 4.50 , 4.50 , 4.47 , 3.00 , 4.50 , 4.32 , 4.48 , 0.33 , 16.71 , 19.95 , 127.11 , 26.93 , 22.56 , 3.54 ,14-Aug-18,0.04,0.04,0.89%,0.68%," 2,120,701,275 "," 13,700.00 ", 4.50 , 4.50 , 5.50 , 3.00 
ISP,1, 16.00 , -   , 16.00 ,   , 16.00 , 10.00 , 16.00 , -   , 48.48 , 52.56 , 281.35 , 33.00 , 30.44 , 5.69 ,25-Jul-18,0.00,0.00,0.00%,0.00%," 1,680,000,000 ", -   , -   , -   , 20.00 , 10.00 
JAMT,4, 4.04 , 4.04 , 4.01 , 3.00 , 4.00 , 3.95 , 4.00 , 0.48 , 25.67 , 31.02 , 162.21 , 15.74 , 13.02 , 2.49 ,14-Aug-18,0.03,0.09,0.74%,1.86%," 2,771,575,178 "," 8,401.00 ", 4.05 , 4.00 , 6.00 , 3.33 
JETCON,1, 4.01 , 4.01 , 4.00 , 1.00 , 4.05 , 4.00 , 4.05 , 0.14 , 27.54 , 29.57 , 82.04 , 14.56 , 13.56 , 4.89 ,14-Aug-18,0.04,0.07,0.87%,1.17%," 2,339,835,000 "," 256,529.00 ", 4.05 , 4.00 , 5.75 , 3.50 
KEX,4, 11.37 , 11.37 , 11.37 , -   , 11.35 , 11.30 , 11.35 , -   , 35.52 , 37.91 , 125.24 , 32.01 , 30.00 , 9.08 ,14-Aug-18,0.07,0.07,0.62%,0.34%," 5,685,000,171 "," 17,350.00 ", 11.40 , 11.35 , 15.00 , 11.30 
KEY,1, 3.41 , 3.41 , 3.02 , 39.00 , 3.47 , 3.16 , 3.80 , 3.35 , 1.43 , 7.39 , 285.70 , 237.78 , 46.16 , 1.19 ,14-Aug-18,0.03,0.00,0.85%,0.00%," 1,256,450,956 "," 9,147.00 ", 3.47 , 3.03 , 4.75 , 2.75 
KLE,1, 2.88 , 2.88 , 2.81 , 7.00 , 3.00 , 3.00 , 3.33 , 0.16 , 4.97 , (21.95), 137.88 , 57.94 , na , 2.09 ,14-Aug-18,0.00,0.00,0.00%,0.00%," 288,000,000 "," 6,129.00 ", 3.00 , 2.81 , 3.30 , 2.00 
KREMI,4, 4.81 , 4.81 , 5.80 , (99.00), 4.72 , 4.72 , 5.75 , (8.73), 29.13 , 33.04 , 183.02 , 16.51 , 14.56 , 2.63 ,14-Aug-18,0.05,0.06,1.00%,0.80%," 1,820,912,633 "," 30,431.00 ", 5.00 , 4.70 , 7.54 , 4.50 
LASD,1, 3.95 , 3.95 , 3.98 , (3.00), 3.99 , 3.90 , 3.99 , (2.44), 29.81 , 25.10 , 137.80 , 13.25 , 15.74 , 2.87 ,14-Aug-18,0.12,0.05,2.96%,0.64%," 13,788,639,219 "," 45,066.00 ", 3.99 , 3.90 , 8.49 , 3.08 
LASF,1, 5.51 , 5.51 , 5.45 , 6.00 , 5.50 , 5.50 , 5.85 , 1.77 , 22.77 , 26.94 , 116.25 , 24.20 , 20.45 , 4.74 ,14-Aug-18,0.00,0.04,0.00%,1.29%," 6,968,466,094 "," 12,136.00 ", 5.60 , 5.50 , 6.60 , 3.25 
LASM,4, 3.93 , 3.93 , 4.00 , (7.00), 3.95 , 3.73 , 3.95 , (6.67), 16.23 , 17.45 , 126.15 , 24.22 , 22.53 , 3.12 ,14-Aug-18,0.04,0.04,0.97%,0.70%," 16,078,271,183 "," 28,671.00 ", 3.95 , 3.73 , 4.77 , 3.30 
MEEG,1, 5.99 , -   , 5.99 ,   , 5.81 , 6.00 , 7.00 , -   , 35.71 , 40.05 , 175.75 , 16.78 , 14.96 , 3.41 ,13-Aug-18,0.00,0.00,0.00%,1.19%," 1,797,029,950 ", -   , -   , -   , 8.00 , 4.35 
MDS,1, 6.49 , 6.49 , 6.40 , 9.00 , 6.49 , 5.20 , 6.50 , 0.55 , 42.99 , 44.37 , 263.09 , 15.10 , 14.63 , 2.47 ,14-Aug-18,0.10,0.05,1.60%,1.19%," 1,707,894,739 "," 1,626.00 ", 6.49 , 6.49 , 6.68 , 4.25 
MUSIC,2, 1.75 , 1.75 , 1.71 , 4.00 , 1.75 , 1.75 , 1.80 , 0.37 , (9.58), (0.45), (7.39), n/a , na , na ,14-Aug-18,0.00,0.00,0.00%,0.00%," 700,000,000 "," 1,400.00 ", 1.75 , 1.75 , 80.00 , 0.38 
PTL,4, 3.00 , -   , 3.00 ,   , 3.00 , 2.10 , 2.70 , -   , 3.80 , 4.32 , 48.00 , 78.91 , 69.50 , 6.25 ,02-Aug-18,0.00,0.00,0.00%,0.00%," 4,627,401,240 ", -   , -   , -   , 4.00 , 2.50 
PURITY,1, 2.17 , 2.17 , 2.16 , 1.00 , 2.17 , 2.16 , 2.17 , 0.05 , (11.25), 11.98 , 330.20 , n/a , 18.11 , 0.66 ,14-Aug-18,0.00,0.00,0.00%,0.00%," 483,278,901 "," 229,179.00 ", 2.17 , 2.17 , 2.81 , 1.40 
ROC,2, 3.50 , 3.50 , 3.50 , -   , 3.50 , 3.08 , 3.50 , -   , (4.70), (7.63), 240.09 , n/a , na , 1.46 ,14-Aug-18,0.00,0.00,0.00%,0.00%," 749,000,000 "," 186,606.00 ", 3.50 , 3.50 , 4.07 , 2.80 
SOS,1, 9.35 , -   , 9.35 ,   , 9.50 , 8.97 , 9.49 , -   , 38.91 , 51.99 , 165.42 , 24.03 , 17.99 , 5.65 ,13-Aug-18,0.04,0.00,0.43%,0.00%," 2,338,626,675 ", -   , -   , -   , 10.00 , 3.50 
SRA,4, 3.70 , -   , 3.70 ,   , 3.70 , -   , 3.70 , -   , (23.15), (9.75), 175.93 , n/a , na , 2.10 ,16-Jul-18,0.00,0.00,0.00%,0.00%," 301,664,859 ", -   , -   , -   , 3.86 , 3.52 
tTech,2, 5.00 , -   , 5.00 ,   , 5.00 , 4.50 , 5.00 , -   , 22.37 , 24.63 , 183.80 , 22.35 , 20.30 , 2.72 ,10-Aug-18,0.00,0.04,0.00%,0.75%," 530,000,000 ", -   , -   , -   , 8.07 , 5.00 
