,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
PAL,4," 1,425.00 ", -   ," 1,425.00 ",   ," 1,500.00 ", 700.00 ," 1,500.00 ", -   ," 9,658.20 "," 8,530.52 "," 34,466.48 ", 14.75 , 16.70 , 4.13 ,18-Apr-18,0.00,1.00,0.00%,0.18%," 2,047,764,900 ", -   , -   , -   ," 1,500.00 ", 560.00 
PJAM,2, 52.18 , 52.18 , 51.45 , 73.00 , 52.25 , 52.25 , 53.00 , 215.14 , 396.86 , 420.16 ," 2,916.95 ", 13.15 , 12.42 , 1.79 ,29-Aug-18,0.50,1.05,0.96%,2.33%," 55,632,223,060 "," 9,671.00 ", 52.25 , 52.12 , 58.99 , 32.01 
PJX,1, 8.00 , -   , 8.00 ,   , 8.00 , 8.00 , 10.00 , -   , 54.40 , 16.53 ," 1,038.27 ", 14.71 , 48.39 , 0.77 ,28-Aug-18,0.00,0.00,0.00%,0.00%," 2,479,746,088 ", -   , -   , -   , 11.50 , 7.50 
PROVENJA,1, 26.01 , -   , 26.01 ,   , 26.00 , 26.35 , -   , -   , 132.25 , 146.12 ," 1,711.65 ", 19.67 , 17.80 , 1.52 ,30-Jul-18,0.71,1.33,2.73%,5.32%," 16,264,260,118 ", -   , -   , -   , 28.50 , 25.00 
PULS,3, 2.85 , -   , 2.85 ,   , 2.80 , 2.42 , 2.70 , -   , 19.40 , 20.14 , 156.65 , 14.69 , 14.15 , 1.82 ,24-Aug-18,0.02,0.02,0.53%,0.89%," 4,647,603,425 ", -   , -   , -   , 3.95 , 1.40 
RJR,1, 0.96 , 0.96 , 0.97 , (1.00), 0.96 , 0.96 , 1.05 , (6.70), (2.67), (5.73), 96.29 , n/a , na , 1.00 ,29-Aug-18,0.00,0.02,0.00%,1.90%," 2,325,588,148 "," 187,582.00 ", 0.96 , 0.96 , 1.40 , 0.95 
SALF,3, 18.00 , 18.00 , 18.00 , -   , 18.00 , 17.50 , 18.00 , -   , 136.08 , 155.33 , 804.18 , 13.23 , 11.59 , 2.24 ,29-Aug-18,0.50,0.50,2.78%,4.44%," 1,869,899,220 ", 250.00 , 18.00 , 18.00 , 18.00 , 7.48 
SCIJA,2, 13.72 , -   , 13.72 ,   , -   , -   , 53.00 , -   , 49.83 , 99.66 ," 1,255.94 ", 27.53 , 13.77 , 1.09 ,18-Jun-18,0.00,0.00,0.00%,n/a," 2,274,450,328 ", -   , -   , -   , -   , -   
SCIJMD,2, 11.35 , 11.35 , 10.66 , 69.00 , 14.50 , 14.00 , 14.50 , 35.15 , 44.82 , 89.64 ," 1,129.64 ", 25.32 , 12.66 , 1.00 ,29-Aug-18,0.00,0.00,0.00%,n/a," 2,091,933,255 "," 156,310.00 ", 11.50 , 11.17 , 17.00 , 10.00 
SEP,2, 47.89 , 47.89 , 49.26 , (137.00), 46.00 , 45.25 , 46.00 , (195.56), 167.81 , 173.40 ," 1,862.32 ", 28.54 , 27.62 , 2.57 ,29-Aug-18,0.50,0.95,1.04%,3.17%," 24,730,296,293 "," 4,760.00 ", 49.35 , 46.00 , 50.00 , 25.00 
SGJ,1, 52.80 , 52.80 , 52.22 , 58.00 , 53.00 , 52.50 , 53.00 , 498.87 , 428.51 , 432.78 ," 3,506.00 ", 12.32 , 12.20 , 1.51 ,29-Aug-18,0.96,1.83,1.82%,3.48%," 164,291,053,555 "," 119,050.00 ", 53.00 , 52.50 , 60.00 , 44.06 
SIL,2, 14.50 , 14.50 , 14.54 , (4.00), 37.80 , 37.80 , 38.05 , (0.68), 98.81 , 120.27 ," 1,434.44 ", 14.67 , 12.06 , 1.01 ,29-Aug-18,0.35,0.21,2.43%,1.59%," 887,254,754 "," 2,600.00 ", 14.50 , 14.50 , 17.50 , 7.80 
SJ,2, 37.80 , 37.80 , 37.82 , (2.00), 4.60 , 4.50 , 4.60 , (21.59), 299.46 , 316.19 ," 1,761.80 ", 12.62 , 11.95 , 2.15 ,29-Aug-18,0.66,1.28,1.75%,3.60%," 147,632,999,900 "," 139,312.00 ", 38.05 , 37.65 , 42.00 , 31.50 
SML,1, 4.51 , 4.51 , 4.66 , (15.00), 5.31 , 8.35 , 8.65 , (31.42), 112.64 , 6.09 , 211.82 , 4.00 , 74.03 , 2.13 ,29-Aug-18,0.00,0.00,0.00%,0.00%," 3,417,806,490 "," 22,188.00 ", 4.60 , 4.50 , 5.50 , 4.50 
SVL,2, 15.00 , 15.00 , 15.04 , (4.00), 15.00 , 14.80 , 15.00 , (29.16), 50.43 , 77.57 , 108.20 , 29.74 , 19.34 , 13.86 ,29-Aug-18,0.65,0.71,4.33%,6.16%," 39,558,823,890 "," 101,251.00 ", 15.04 , 14.90 , 16.85 , 9.00 
VMIL,2, 3.53 , 3.53 , 3.61 , (8.00), 3.55 , 3.50 , 3.55 , (33.17), 20.03 , 23.66 , 165.91 , 17.62 , 14.92 , 2.13 ,29-Aug-18,0.02,0.00,0.57%,0.00%," 5,295,088,250 "," 984,214.00 ", 3.80 , 3.50 , 4.85 , 3.20 
WISYNCO,4, 8.96 , 8.96 , 8.96 , -   , 8.95 , 8.90 , 8.95 , -   , 61.14 , 62.19 , 231.74 , 14.65 , 14.41 , 3.87 ,29-Aug-18,0.06,0.00,0.70%,0.00%," 33,600,000,000 "," 144,452.00 ", 9.00 , 8.90 , 13.81 , 8.75 
XFUND,2, 11.20 , 11.20 , 12.29 , (109.00), 11.00 , 11.50 , 12.00 , (675.83), 121.58 , 131.02 ," 1,074.58 ", 9.21 , 8.55 , 1.04 ,29-Aug-18,0.00,0.14,0.00%,0.93%," 25,121,657,400 "," 373,447.00 ", 12.50 , 11.00 , 17.50 , 10.60 
MTL,4, 0.19 , -   , 0.19 ,   , -   , -   , -   , -   , 1.58 , 0.53 , 7.10 , 12.02 , 36.10 , 2.68 ,28-Aug-18,2.06,0.00,1085.94%,0.00%," 12,825,000 ", -   , -   , -   , 0.32 , 0.15 
Proven,1, 0.23 , 0.23 , 0.22 , 1.00 , 0.59 , -   , 0.56 , 1.73 , 1.01 , 1.12 , 13.13 , 22.68 , 20.52 , 1.75 ,29-Aug-18,0.00,0.01,0.78%,4.95%," 143,820,831 "," 1,000.00 ", 0.23 , 0.23 , 0.24 , 0.15 
AFS,1, 44.35 , 44.35 , 45.00 , (65.00), 40.00 , 43.00 , 46.70 , (4.09), 271.13 , 286.75 , 923.60 , 16.36 , 15.47 , 4.80 ,29-Aug-18,0.57,0.87,1.29%,2.39%," 12,174,511,404 "," 1,150.00 ", 46.70 , 40.00 , 56.00 , 32.00 
AMG,3, 1.93 , 1.93 , 1.95 , (2.00), 1.90 , 1.90 , 1.93 , (0.23), (16.33), 8.44 , 87.84 , n/a , 22.86 , 2.20 ,29-Aug-18,0.00,0.08,0.00%,2.80%," 987,955,970 "," 23,300.00 ", 1.93 , 1.90 , 3.50 , 1.90 
BPOW,4, 4.70 , -   , 4.70 ,   , 47.00 , 5.00 , 6.00 , -   , 18.10 , 22.09 , 135.00 , 25.97 , 21.28 , 3.48 ,27-Aug-18,0.19,0.19,4.04%,0.45%," 2,655,453,000 ", -   , -   , -   , 5.20 , 2.80 
CAC,2, 9.52 , -   , 9.52 ,   , 9.00 , 9.05 , 11.50 , -   , 79.28 , 82.97 , 369.48 , 12.01 , 11.47 , 2.58 ,28-Aug-18,0.08,0.00,0.84%,0.00%," 1,228,387,096 ", -   , -   , -   , 10.00 , 5.28 
CFF,4, 18.02 , 18.02 , 17.97 , 5.00 , 18.00 , 18.00 , 19.00 , 0.10 , 96.98 , 107.84 , 464.61 , 18.58 , 16.71 , 3.88 ,29-Aug-18,0.25,0.25,1.39%,2.27%," 1,620,358,995 "," 536,025.00 ", 19.00 , 18.00 , 19.00 , 9.07 
CHL,3, 11.20 , 11.20 , 11.20 , -   , 11.20 , 11.20 , 15.00 , -   , 36.77 , 40.46 , 104.45 , 30.46 , 27.68 , 10.72 ,29-Aug-18,0.25,0.25,2.19%,2.45%," 4,662,000,000 ", 510.00 , 11.20 , 11.20 , 12.05 , 9.49 
CPJ,3, 6.69 , 6.69 , 6.65 , 4.00 , 6.65 , 6.50 , 6.65 , 1.01 , 36.61 , 42.74 , 273.47 , 18.27 , 15.65 , 2.45 ,29-Aug-18,0.00,0.06,0.00%,1.34%," 7,359,000,000 "," 12,500.00 ", 6.72 , 6.65 , 7.15 , 3.00 
DCOVE,2, 16.50 , 16.50 , 17.05 , (55.00), 16.50 , 15.00 , 16.50 , (4.95), 98.47 , 97.16 , 906.05 , 16.76 , 16.98 , 1.82 ,29-Aug-18,0.40,0.80,2.42%,5.00%," 6,475,035,204 ", 238.00 , 16.50 , 16.50 , 20.18 , 13.20 
DTL,2, 23.52 , 23.52 , 25.00 , (148.00), 23.50 , 23.50 , 27.00 , (9.28), 81.51 , 136.02 , 405.63 , 28.85 , 17.29 , 5.80 ,29-Aug-18,0.07,0.06,0.30%,0.75%," 6,428,864,296 "," 374,140.00 ", 25.00 , 23.42 , 30.00 , 6.00 
ECL,3, 8.05 , 8.05 , 8.01 , 4.00 , 8.01 , 8.10 , 8.50 , 1.50 , 23.82 , 29.15 , 33.99 , 33.79 , 27.61 , 23.68 ,29-Aug-18,0.50,0.00,6.26%,0.02%," 13,181,875,000 "," 16,022.00 ", 8.16 , 8.00 , 9.01 , 3.65 
EFRESH,2, 2.16 , 2.16 , 2.20 , (4.00), 2.12 , 2.12 , 2.20 , (0.72), 6.98 , 9.39 , 83.44 , 30.94 , 23.01 , 2.59 ,29-Aug-18,0.00,0.00,0.00%,0.00%," 1,684,800,000 "," 89,500.00 ", 2.20 , 2.12 , 2.80 , 1.85 
ELITE,4, 3.01 , 3.01 , 3.10 , (9.00), 3.00 , 2.95 , 3.00 , (0.73), 6.15 , 5.09 , 107.78 , 48.97 , 59.17 , 2.79 ,29-Aug-18,0.00,0.00,0.00%,0.00%," 1,063,734,000 "," 308,958.00 ", 3.10 , 2.90 , 3.48 , 2.60 
EPLY,2, 10.18 , -   , 10.18 ,   , 10.18 , 10.00 , 10.18 , -   , 43.28 , 48.74 , 369.42 , 23.52 , 20.89 , 2.76 ,28-Aug-18,0.24,0.33,2.34%,0.05%," 1,959,327,294 ", -   , -   , -   , 13.00 , 8.00 
FOSRICH,2, 2.82 , 2.82 , 3.00 , (18.00), 2.75 , 2.75 , 2.99 , (2.07), 19.40 , 21.24 , 133.32 , 14.54 , 13.28 , 2.12 ,29-Aug-18,0.00,0.00,0.00%,0.00%," 1,416,417,065 "," 424,072.00 ", 3.00 , 2.75 , 3.70 , 2.25 
GENAC,2, 3.84 , 3.84 , 3.85 , (1.00), 3.80 , 3.20 , 3.85 , (0.24), 29.90 , 24.84 , 196.01 , 12.84 , 15.46 , 1.96 ,29-Aug-18,0.00,0.19,0.00%,6.93%," 3,960,000,000 "," 73,296.00 ", 3.85 , 3.80 , 5.00 , 2.50 
GWEST,1, 2.18 , -   , 2.18 ,   , 2.18 , 2.18 , 2.49 , -   , (23.99), (17.91), 168.10 , n/a , na , 1.30 ,28-Aug-18,0.00,0.00,0.00%,0.00%," 1,056,969,697 ", -   , -   , -   , 4.00 , 2.00 
HONBUN,2, 4.45 , 4.45 , 4.50 , (5.00), 4.43 , 4.43 , 4.50 , (0.54), 16.71 , 19.95 , 127.11 , 26.64 , 22.31 , 3.50 ,29-Aug-18,0.04,0.04,0.90%,0.68%," 2,097,137,928 "," 1,100.00 ", 4.50 , 4.43 , 5.50 , 3.00 
INDIES,2, 2.59 , 2.59 , 2.50 , 9.00 , 2.70 , 2.50 , 2.70 , 2.75 , 10.50 , 17.72 , 28.10 , 24.68 , 14.61 , 9.22 ,29-Aug-18,0.00,0.00,0.00%,100.68%," 3,451,269,921 "," 269,311.00 ", 2.70 , 2.50 , 2.70 , 1.95 
ISP,2, 16.00 , -   , 16.00 ,   , 16.00 , 12.00 , 20.00 , -   , 48.46 , 50.84 , 291.24 , 33.02 , 31.47 , 5.49 ,23-Aug-18,0.00,0.00,0.00%,0.00%," 1,680,000,000 ", -   , -   , -   , 20.00 , 10.00 
JAMT,4, 3.99 , 3.99 , 3.95 , 4.00 , 3.99 , 3.99 , 4.20 , 0.63 , 25.67 , 31.02 , 162.21 , 15.54 , 12.86 , 2.46 ,29-Aug-18,0.03,0.09,0.75%,1.86%," 2,737,273,505 "," 3,430.00 ", 3.99 , 3.99 , 6.00 , 3.33 
JETCON,1, 4.10 , 4.10 , 4.00 , 10.00 , 4.10 , 4.10 , 4.14 , 1.34 , 27.54 , 29.57 , 82.04 , 14.89 , 13.87 , 5.00 ,29-Aug-18,0.04,0.07,0.85%,1.17%," 2,392,350,000 "," 39,658.00 ", 4.14 , 4.05 , 5.23 , 3.50 
KEX,4, 12.47 , 12.47 , 11.55 , 92.00 , 12.50 , 11.60 , 12.50 , 10.55 , 35.52 , 37.91 , 125.24 , 35.11 , 32.90 , 9.96 ,29-Aug-18,0.07,0.07,0.56%,0.34%," 6,235,000,187 "," 9,690.00 ", 12.50 , 11.90 , 15.00 , 11.30 
KEY,2, 3.08 , 3.08 , 3.06 , 2.00 , 3.08 , 3.08 , 3.99 , 0.17 , (10.17), (19.44), 275.36 , na , na , 1.12 ,29-Aug-18,0.03,0.00,0.94%,0.00%," 1,134,858,928 "," 2,000.00 ", 3.08 , 3.08 , 4.75 , 2.75 
KLE,2, 3.05 , 3.05 , 3.00 , 5.00 , 3.05 , 3.05 , 3.30 , 0.11 , 4.99 , 5.66 , 142.86 , 61.14 , 53.93 , 2.14 ,29-Aug-18,0.00,0.00,0.00%,0.00%," 305,000,000 "," 3,500.00 ", 3.05 , 3.05 , 3.30 , 2.08 
KREMI,4, 5.38 , 5.38 , 5.56 , (18.00), 5.30 , 5.30 , 5.75 , (1.56), 29.13 , 33.04 , 183.02 , 18.47 , 16.29 , 2.94 ,29-Aug-18,0.05,0.06,0.89%,0.80%," 2,036,696,459 "," 3,590.00 ", 5.56 , 5.30 , 7.54 , 4.50 
LASD,1, 4.04 , 4.04 , 3.90 , 14.00 , 4.00 , 3.91 , 3.95 , 11.22 , 29.78 , 25.07 , 137.64 , 13.57 , 16.12 , 2.94 ,29-Aug-18,0.12,0.05,2.90%,0.64%," 14,118,970,746 "," 21,231.00 ", 4.05 , 4.00 , 8.49 , 3.08 
LASF,1, 5.77 , 5.77 , 5.47 , 30.00 , 5.80 , 5.76 , 5.80 , 8.70 , 22.77 , 26.94 , 116.25 , 25.34 , 21.42 , 4.96 ,29-Aug-18,0.00,0.04,0.00%,1.29%," 7,297,286,636 "," 16,313.00 ", 5.80 , 5.75 , 6.60 , 3.35 
LASM,4, 3.90 , 3.90 , 3.86 , 4.00 , 3.90 , 3.86 , 3.90 , 3.75 , 16.23 , 17.45 , 126.15 , 24.03 , 22.36 , 3.09 ,29-Aug-18,0.04,0.04,0.97%,0.70%," 15,955,536,289 "," 81,358.00 ", 3.99 , 3.90 , 4.77 , 3.30 
MEEG,1, 7.00 , 7.00 , 7.00 , -   , 7.00 , 7.00 , 7.11 , -   , 35.71 , 40.05 , 175.75 , 19.60 , 17.48 , 3.98 ,29-Aug-18,0.00,0.00,0.00%,1.19%," 2,100,035,000 "," 3,000.00 ", 7.00 , 7.00 , 8.00 , 4.35 
MDS,1, 5.32 , -   , 5.32 ,   , 5.32 , 5.60 , 6.68 , -   , 42.99 , 44.37 , 263.09 , 12.37 , 11.99 , 2.02 ,24-Aug-18,0.10,0.05,1.95%,1.19%," 1,400,000,001 ", -   , -   , -   , 6.68 , 4.25 
PTL,4, 3.00 , -   , 3.00 ,   , 3.00 , 2.40 , 3.00 , -   , 3.80 , 4.32 , 48.00 , 78.91 , 69.50 , 6.25 ,24-Aug-18,0.00,0.00,0.00%,0.00%," 4,627,401,240 ", -   , -   , -   , 4.00 , 2.10 
PURITY,2, 2.49 , 2.49 , 2.36 , 13.00 , 2.50 , 2.25 , 2.50 , 0.66 , (5.24), 11.69 , 330.65 , n/a , 21.29 , 0.75 ,29-Aug-18,0.00,0.00,0.00%,0.00%," 554,545,836 "," 112,000.00 ", 2.50 , 2.36 , 2.81 , 1.40 
ROC,2, 3.25 , 3.25 , 3.30 , (5.00), 3.25 , -   , 3.25 , (0.25), (4.70), (7.63), 240.09 , n/a , na , 1.35 ,29-Aug-18,0.00,0.00,0.00%,0.00%," 695,500,000 "," 100,000.00 ", 3.25 , 3.25 , 4.07 , 2.80 
SOS,2, 8.41 , 8.41 , 8.80 , (39.00), 8.35 , 8.35 , 8.65 , (2.24), 38.95 , 41.72 , 183.85 , 21.59 , 20.16 , 4.57 ,29-Aug-18,0.04,0.00,0.48%,0.00%," 2,103,513,405 "," 69,158.00 ", 8.85 , 8.35 , 10.00 , 3.50 
SRA,4, 3.86 , -   , 3.86 ,   , 3.86 , -   , 3.86 , -   , (23.15), (9.75), 175.93 , n/a , na , 2.19 ,28-Aug-18,0.00,0.00,0.00%,0.00%," 314,709,826 ", -   , -   , -   , 3.86 , 3.70 
SSLVC,2, 1.75 , -   , 1.75 ,   , 1.75 , 1.85 , 3.10 , -   , (9.58), (0.45), (7.39), n/a , na , na ,21-Aug-18,0.00,0.00,0.00%,0.00%," 700,000,000 ", -   , -   , -   , -   , -   
tTech,2, 5.10 , 5.10 , 5.07 , 3.00 , 5.10 , 5.15 , 5.50 , 0.07 , 22.37 , 24.63 , 183.80 , 22.80 , 20.70 , 2.77 ,29-Aug-18,0.00,0.04,0.00%,0.75%," 540,600,000 "," 2,172.00 ", 5.10 , 5.10 , 7.60 , 4.50 
