,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
JP,2, 17.60 , 17.60 , 17.83 , (23.00), 17.60 , 17.61 , 17.99 , (71.60), 73.56 , 78.99 ," 1,021.73 ", 23.93 , 22.28 , 1.72 ,21-Aug-18,0.00,0.10,0.00%,0.60%," 19,749,735,034 "," 7,791.00 ", 17.60 , 17.60 , 20.19 , 13.75 
JSE,2, 8.00 , 8.00 , 8.25 , (25.00), 7.00 , 7.50 , 8.25 , (48.63), 44.20 , 56.15 , 146.67 , 18.10 , 14.25 , 5.45 ,21-Aug-18,0.30,0.15,3.74%,2.08%," 5,610,000,000 "," 375,716.00 ", 8.35 , 7.00 , 8.50 , 5.70 
KPREIT,2, 5.50 , -   , 5.50 ,   , 5.50 , 5.75 , 7.20 , -   , 37.84 , 19.42 , 555.65 , 14.54 , 28.33 , 0.99 ,13-Aug-18,0.08,0.08,1.37%,1.00%," 1,770,959,674 ", -   , -   , -   , 8.07 , 5.00 
KW,2, 53.00 , 53.00 , 52.91 , 9.00 , 53.00 , 52.60 , 53.00 , 35.71 , 120.90 , 131.51 ," 1,627.16 ", 43.84 , 40.30 , 3.26 ,21-Aug-18,0.20,0.38,0.38%,1.17%," 75,800,577,634 "," 1,604.00 ", 53.00 , 53.00 , 53.97 , 28.50 
MIL,2, 7.49 , 7.49 , 7.54 , (5.00), 7.49 , 7.20 , 7.48 , (16.66), 93.52 , n/a , 990.17 , 8.01 , n/a , 0.76 ,21-Aug-18,0.00,0.23,0.00%,3.89%," 8,996,608,190 "," 3,250.00 ", 7.49 , 7.49 , 9.00 , 4.05 
MJE,2, 9.83 , 9.83 , 9.53 , 30.00 , 9.95 , 9.60 , 9.95 , 99.96 , 70.93 , n/a , 933.33 , 13.86 , n/a , 1.05 ,21-Aug-18,0.00,0.00,0.00%,#DIV/0!," 11,807,297,531 "," 1,031,384.00 ", 10.00 , 9.00 , 10.00 , 8.20 
NCBFG,3, 104.96 , 104.96 , 104.39 , 57.00 , 105.00 , 105.39 , 105.50 , 390.05 ," 1,015.61 "," 1,023.07 "," 5,036.35 ", 10.33 , 10.26 , 2.08 ,21-Aug-18,1.40,2.40,1.33%,2.41%," 258,911,426,427 "," 71,299.00 ", 105.50 , 104.50 , 110.00 , 80.00 
PAL,4," 1,425.00 ", -   ," 1,425.00 ",   ," 1,500.00 ", 700.00 ," 1,300.00 ", -   ," 9,658.20 "," 8,530.52 "," 34,466.48 ", 14.75 , 16.70 , 4.13 ,18-Apr-18,0.00,1.00,0.00%,0.18%," 2,047,764,900 ", -   , -   , -   ," 1,500.00 ", 560.00 
PJAM,2, 52.10 , 52.10 , 52.00 , 10.00 , 52.10 , 52.00 , 52.50 , 29.58 , 396.86 , 420.16 ," 2,916.95 ", 13.13 , 12.40 , 1.79 ,21-Aug-18,0.50,1.05,0.96%,2.33%," 55,546,930,269 "," 14,733.00 ", 52.10 , 52.10 , 58.99 , 31.20 
PJX,1, 8.01 , -   , 8.01 ,   , 8.00 , 8.16 , 10.00 , -   , 54.40 , 16.53 ," 1,038.27 ", 14.72 , 48.45 , 0.77 ,17-Aug-18,0.00,0.00,0.00%,0.00%," 2,482,845,771 ", -   , -   , -   , 11.50 , 7.50 
PROVENJA,1, 26.01 , -   , 26.01 ,   , 26.00 , 26.01 , -   , -   , 132.25 , 146.12 ," 1,711.65 ", 19.67 , 17.80 , 1.52 ,30-Jul-18,0.71,1.33,2.73%,5.32%," 16,264,260,118 ", -   , -   , -   , 28.50 , 25.00 
PULS,3, 2.90 , -   , 2.90 ,   , 2.90 , 2.80 , 3.00 , -   , 19.40 , 20.14 , 156.65 , 14.95 , 14.40 , 1.85 ,20-Aug-18,0.02,0.02,0.52%,0.89%," 4,729,140,328 ", -   , -   , -   , 3.95 , 1.40 
RJR,1, 0.95 , 0.95 , 1.01 , (6.00), 0.95 , 0.95 , 1.00 , (40.32), (2.67), (5.73), 96.29 , n/a , na , 0.99 ,21-Aug-18,0.00,0.02,0.00%,1.90%," 2,301,363,271 "," 136,033.00 ", 1.00 , 0.95 , 1.40 , 0.95 
SALF,3, 16.75 , -   , 16.75 ,   , 16.75 , 16.72 , 18.00 , -   , 136.08 , 155.33 , 804.18 , 12.31 , 10.78 , 2.08 ,20-Aug-18,0.50,0.50,2.99%,4.44%," 1,740,045,108 ", -   , -   , -   , 18.00 , 7.48 
SCIJA,2, 13.72 , -   , 13.72 ,   , -   , -   , 53.00 , -   , 49.83 , 99.66 ," 1,255.94 ", 27.53 , 13.77 , 1.09 ,18-Jun-18,0.00,0.00,0.00%,#DIV/0!," 2,274,450,328 ", -   , -   , -   , -   , -   
SCIJMD,2, 10.71 , 10.71 , 10.63 , 8.00 , 14.50 , 14.00 , 14.50 , 4.09 , 44.82 , 89.64 ," 1,129.64 ", 23.90 , 11.95 , 0.95 ,21-Aug-18,0.00,0.00,0.00%,#DIV/0!," 1,973,974,023 "," 18,000.00 ", 10.80 , 10.70 , 17.00 , 10.00 
SEP,2, 36.02 , 36.02 , 36.01 , 1.00 , 36.02 , 41.00 , 45.00 , 1.43 , 167.81 , 173.40 ," 1,862.32 ", 21.46 , 20.77 , 1.93 ,21-Aug-18,0.50,0.95,1.39%,3.17%," 18,600,653,006 "," 32,000.00 ", 36.15 , 36.02 , 36.50 , 25.00 
SGJ,1, 52.44 , 52.44 , 52.45 , (1.00), 52.01 , 52.01 , 53.00 , (8.63), 428.51 , 432.78 ," 3,506.00 ", 12.24 , 12.12 , 1.50 ,21-Aug-18,0.96,1.83,1.83%,3.48%," 163,170,887,281 "," 52,725.00 ", 53.00 , 52.01 , 60.00 , 44.06 
SIL,2, 14.54 , -   , 14.54 ,   , 38.00 , 37.65 , 38.50 , -   , 98.81 , 120.27 ," 1,434.44 ", 14.71 , 12.09 , 1.01 ,9-Aug-18,0.35,0.21,2.42%,1.59%," 889,702,353 ", -   , -   , -   , 17.50 , 7.80 
SJ,2, 37.93 , 37.93 , 37.83 , 10.00 , 14.95 , 14.95 , 15.00 , 108.34 , 299.46 , 316.19 ," 1,761.80 ", 12.67 , 12.00 , 2.15 ,21-Aug-18,0.66,1.28,1.74%,3.60%," 148,140,732,440 "," 180,565.00 ", 38.00 , 37.65 , 42.00 , 30.90 
SVL,2, 14.98 , 14.98 , 14.92 , 6.00 , 3.60 , 3.60 , 3.90 , 43.90 , 50.43 , 77.57 , 108.20 , 29.70 , 19.31 , 13.85 ,21-Aug-18,0.65,0.71,4.34%,6.16%," 39,506,078,791 "," 10,388.00 ", 15.00 , 14.95 , 16.85 , 8.56 
VMIL,2, 3.59 , 3.59 , 3.52 , 7.00 , 9.30 , 9.06 , 9.40 , 29.13 , 20.03 , 23.66 , 165.91 , 17.92 , 15.18 , 2.16 ,21-Aug-18,0.02,0.00,0.56%,0.00%," 5,385,089,750 "," 344,506.00 ", 3.89 , 3.50 , 4.85 , 3.20 
WISYNCO,4, 9.29 , 9.29 , 9.10 , 19.00 , 12.90 , 12.84 , 12.90 , 197.65 , 61.14 , 62.19 , 231.74 , 15.19 , 14.94 , 4.01 ,21-Aug-18,0.06,0.00,0.68%,0.00%," 34,837,500,000 "," 588,552.00 ", 9.39 , 9.06 , 13.81 , 8.75 
XFUND,2, 12.95 , 12.95 , 12.83 , 12.00 , -   , -   , -   , 74.67 , 121.58 , 131.02 ," 1,074.58 ", 10.65 , 9.88 , 1.21 ,21-Aug-18,0.00,0.14,0.00%,0.93%," 29,046,916,369 "," 58,770.00 ", 13.00 , 12.90 , 17.50 , 10.60 
MTL,4, 0.18 , 0.18 , 0.18 , -   , 0.18 , 0.19 , 0.20 , -   , 1.58 , 0.53 , 7.10 , 11.38 , 34.20 , 2.54 ,21-Aug-18,2.06,0.00,1145.45%,0.00%," 12,150,000 "," 10,157.00 ", 0.18 , 0.18 , 0.32 , 0.15 
Proven,1, 0.20 , 0.20 , 0.20 , (0.42), 0.20 , 0.19 , 0.20 , (0.73), 1.01 , 1.12 , 13.13 , 19.31 , 17.47 , 1.49 ,21-Aug-18,0.00,0.01,0.92%,4.95%," 122,435,299 "," 44,075.00 ", 0.20 , 0.19 , 0.24 , 0.15 
AFS,1, 46.70 , -   , 46.70 ,   , 46.70 , 45.00 , 46.70 , -   , 271.13 , 286.75 , 923.60 , 17.22 , 16.29 , 5.06 ,20-Aug-18,0.57,0.87,1.22%,2.39%," 12,819,609,528 ", -   , -   , -   , 56.00 , 32.00 
AMG,3, 1.95 , 1.95 , 1.95 , -   , 1.90 , 1.90 , 1.95 , -   , (16.33), 8.44 , 87.84 , n/a , 23.09 , 2.22 ,21-Aug-18,0.00,0.08,0.00%,2.80%," 998,193,856 "," 52,000.00 ", 1.95 , 1.90 , 4.00 , 1.90 
BPOW,4, 47.00 , -   , 47.00 ,   , 47.00 , 40.00 , 47.00 , -   , 180.96 , 220.86 ," 1,350.00 ", 25.97 , 21.28 , 3.48 ,20-Aug-18,0.19,0.19,0.40%,0.45%," 2,655,453,000 ", -   , -   , -   , 52.00 , 28.00 
CAC,2, 9.00 , -   , 9.00 ,   , 9.00 , 8.50 , 9.55 , -   , 79.28 , 82.97 , 369.48 , 11.35 , 10.85 , 2.44 ,20-Aug-18,0.08,0.00,0.89%,0.00%," 1,161,290,322 ", -   , -   , -   , 10.00 , 5.28 
CFF,4, 14.00 , -   , 14.00 ,   , 14.00 , 13.15 , 14.80 , -   , 96.98 , 107.84 , 464.61 , 14.44 , 12.98 , 3.01 ,20-Aug-18,0.25,0.25,1.79%,2.27%," 1,258,880,462 ", -   , -   , -   , 14.50 , 9.07 
CHL,3, 10.93 , -   , 10.93 ,   , 10.94 , 10.94 , 13.50 , -   , 36.77 , 40.46 , 104.45 , 29.73 , 27.02 , 10.46 ,17-Aug-18,0.25,0.25,2.24%,2.45%," 4,549,612,500 ", -   , -   , -   , 12.05 , 9.49 
CPJ,3, 6.90 , 6.90 , 6.83 , 7.00 , 6.90 , 6.83 , 6.85 , 1.77 , 36.61 , 42.74 , 273.47 , 18.85 , 16.14 , 2.52 ,21-Aug-18,0.00,0.06,0.00%,1.34%," 7,590,000,000 "," 1,341.00 ", 6.90 , 6.90 , 7.15 , 3.00 
DCOVE,2, 17.00 , -   , 17.00 ,   , 17.00 , 17.00 , 17.90 , -   , 98.47 , 97.16 , 906.05 , 17.26 , 17.50 , 1.88 ,20-Aug-18,0.40,0.80,2.35%,5.00%," 6,671,248,392 ", -   , -   , -   , 20.18 , 13.20 
DTL,2, 23.77 , 23.77 , 18.50 , 527.00 , 21.00 , 21.00 , 25.00 , 33.05 , 81.51 , 136.02 , 405.63 , 29.16 , 17.47 , 5.86 ,21-Aug-18,0.07,0.06,0.29%,0.75%," 6,497,198,313 "," 9,810.00 ", 25.01 , 21.00 , 30.00 , 6.00 
ECL,3, 8.55 , 8.55 , 8.73 , (18.00), 8.15 , 7.26 , 8.65 , (6.76), 23.82 , 29.15 , 33.99 , 35.89 , 29.33 , 25.15 ,21-Aug-18,0.50,0.00,5.89%,0.02%," 14,000,625,000 "," 19,715.00 ", 8.75 , 8.15 , 9.01 , 3.55 
EFRESH,2, 2.30 , 2.30 , 2.31 , (1.00), 2.33 , 2.12 , 2.35 , (0.18), 6.98 , 9.39 , 83.44 , 32.94 , 24.50 , 2.76 ,21-Aug-18,0.00,0.00,0.00%,0.00%," 1,794,000,000 "," 638,665.00 ", 2.43 , 2.12 , 2.80 , 1.85 
ELITE,4, 2.90 , 2.90 , 2.94 , (4.00), 2.90 , 2.90 , 3.00 , (0.32), 6.15 , 5.09 , 107.78 , 47.18 , 57.01 , 2.69 ,21-Aug-18,0.00,0.00,0.00%,0.00%," 1,024,860,000 "," 18,382.00 ", 2.90 , 2.90 , 3.48 , 2.60 
EPLY,2, 9.98 , 9.98 , 9.18 , 80.00 , 10.18 , 9.18 , 10.18 , 3.53 , 43.28 , 48.74 , 369.42 , 23.06 , 20.47 , 2.70 ,21-Aug-18,0.24,0.33,2.39%,0.05%," 1,920,833,634 "," 9,746.00 ", 10.18 , 9.96 , 13.00 , 8.00 
FOSRICH,2, 2.95 , 2.95 , 2.87 , 8.00 , 3.00 , 2.94 , 3.00 , 0.92 , 19.40 , 21.24 , 133.32 , 15.21 , 13.89 , 2.21 ,21-Aug-18,0.00,0.00,0.00%,0.00%," 1,481,712,887 "," 36,802.00 ", 3.00 , 2.94 , 3.70 , 2.25 
GENAC,2, 3.80 , 3.80 , 3.46 , 34.00 , 3.61 , 3.61 , 3.95 , 8.04 , 29.90 , 24.84 , 196.01 , 12.71 , 15.30 , 1.94 ,21-Aug-18,0.00,0.19,0.00%,6.93%," 3,918,750,000 "," 10,890.00 ", 3.95 , 3.61 , 5.00 , 2.50 
GWEST,1, 2.17 , -   , 2.17 ,   , 2.17 , 2.00 , 2.17 , -   , (23.99), (17.91), 168.10 , n/a , na , 1.29 ,20-Aug-18,0.00,0.00,0.00%,0.00%," 1,052,121,212 ", -   , -   , -   , 4.00 , 2.10 
HONBUN,2, 4.43 , 4.43 , 4.20 , 23.00 , 4.43 , 4.43 , 4.50 , 2.49 , 16.71 , 19.95 , 127.11 , 26.52 , 22.21 , 3.49 ,21-Aug-18,0.04,0.04,0.90%,0.68%," 2,087,712,589 "," 1,700.00 ", 4.43 , 4.43 , 5.50 , 3.00 
INDIES,2, 2.49 , 2.49 , 2.42 , 7.00 , 2.50 , 2.46 , 2.50 , 2.14 , 10.50 , 17.72 , 28.10 , 23.72 , 14.05 , 8.86 ,21-Aug-18,0.00,0.00,0.00%,100.68%," 3,318,016,256 "," 1,450,417.00 ", 2.50 , 2.40 , 2.50 , 1.95 
ISP,2, 16.00 , -   , 16.00 ,   , 16.00 , 10.00 , 15.99 , -   , 48.46 , 50.84 , 291.24 , 33.02 , 31.47 , 5.49 ,25-Jul-18,0.00,0.00,0.00%,0.00%," 1,680,000,000 ", -   , -   , -   , 20.00 , 10.00 
JAMT,4, 4.17 , 4.17 , 4.18 , (1.00), 4.20 , 4.20 , 4.30 , (0.16), 25.67 , 31.02 , 162.21 , 16.25 , 13.44 , 2.57 ,21-Aug-18,0.03,0.09,0.72%,1.86%," 2,860,759,528 "," 36,539.00 ", 4.20 , 4.15 , 6.00 , 3.33 
JETCON,1, 4.04 , 4.04 , 4.01 , 3.00 , 4.05 , 4.05 , 4.10 , 0.40 , 27.54 , 29.57 , 82.04 , 14.67 , 13.66 , 4.92 ,21-Aug-18,0.04,0.07,0.87%,1.17%," 2,357,340,000 "," 21,454.00 ", 4.05 , 4.00 , 5.75 , 3.50 
KEX,4, 11.38 , -   , 11.38 ,   , 11.36 , 11.36 , 12.50 , -   , 35.52 , 37.91 , 125.24 , 32.04 , 30.02 , 9.09 ,20-Aug-18,0.07,0.07,0.62%,0.34%," 5,690,000,171 ", -   , -   , -   , 15.00 , 11.30 
KEY,2, 3.16 , -   , 3.16 ,   , 3.16 , 3.05 , 4.00 , -   , (10.17), (19.44), 275.36 , na , na , 1.15 ,16-Aug-18,0.03,0.00,0.92%,0.00%," 1,164,335,784 ", -   , -   , -   , 4.75 , 2.75 
KLE,2, 3.00 , -   , 3.00 ,   , 3.00 , 3.00 , 3.33 , -   , 4.99 , 5.66 , 142.86 , 60.14 , 53.05 , 2.10 ,20-Aug-18,0.00,0.00,0.00%,0.00%," 300,000,000 ", -   , -   , -   , 3.30 , 2.08 
KREMI,4, 5.30 , 5.30 , 5.75 , (45.00), 5.30 , 5.30 , 5.85 , (3.91), 29.13 , 33.04 , 183.02 , 18.20 , 16.04 , 2.90 ,21-Aug-18,0.05,0.06,0.91%,0.80%," 2,006,411,010 "," 10,000.00 ", 5.30 , 5.30 , 7.54 , 4.50 
LASD,1, 3.65 , 3.65 , 4.05 , (40.00), 3.65 , 3.65 , 3.95 , (32.07), 29.78 , 25.07 , 137.64 , 12.26 , 14.56 , 2.65 ,21-Aug-18,0.12,0.05,3.21%,0.64%," 12,756,000,797 "," 511,407.00 ", 4.00 , 3.50 , 8.49 , 3.08 
LASF,1, 5.83 , 5.83 , 5.88 , (5.00), 5.53 , 5.53 , 5.90 , (1.45), 22.77 , 26.94 , 116.25 , 25.61 , 21.64 , 5.02 ,21-Aug-18,0.00,0.04,0.00%,1.29%," 7,373,168,300 "," 48,600.00 ", 5.90 , 5.53 , 6.60 , 3.25 
LASM,4, 3.93 , 3.93 , 3.90 , 3.00 , 4.00 , 4.00 , 4.10 , 2.82 , 16.23 , 17.45 , 126.15 , 24.22 , 22.53 , 3.12 ,21-Aug-18,0.04,0.04,0.97%,0.70%," 16,078,271,183 "," 91,205.00 ", 4.00 , 3.80 , 4.77 , 3.30 
MEEG,1, 6.61 , 6.61 , 6.50 , 11.00 , 7.11 , 6.55 , 7.11 , 0.76 , 35.71 , 40.05 , 175.75 , 18.51 , 16.51 , 3.76 ,21-Aug-18,0.00,0.00,0.00%,1.19%," 1,983,033,050 "," 1,123.00 ", 7.11 , 6.55 , 8.00 , 4.35 
MDS,1, 5.16 , 5.16 , 6.50 , (134.00), 5.15 , 5.10 , 6.50 , (8.09), 42.99 , 44.37 , 263.09 , 12.00 , 11.63 , 1.96 ,21-Aug-18,0.10,0.05,2.02%,1.19%," 1,357,894,738 "," 450,000.00 ", 5.21 , 5.15 , 6.68 , 4.25 
MUSIC,2, 1.75 , 1.75 , 1.73 , 2.00 , 1.75 , 1.72 , 2.20 , 0.18 , (9.58), (0.45), (7.39), n/a , na , na ,21-Aug-18,0.00,0.00,0.00%,0.00%," 700,000,000 "," 675,500.00 ", 1.75 , 1.75 , 80.00 , 0.40 
PTL,4, 2.87 , 2.87 , 2.10 , 77.00 , 2.20 , 2.60 , 3.00 , 27.25 , 3.80 , 4.32 , 48.00 , 75.49 , 66.49 , 5.98 ,21-Aug-18,0.00,0.00,0.00%,0.00%," 4,426,880,520 "," 6,200.00 ", 2.90 , 2.20 , 4.00 , 2.10 
PURITY,2, 2.49 , 2.49 , 2.17 , 32.00 , 2.49 , 2.30 , 2.50 , 1.63 , (5.24), 11.69 , 330.65 , n/a , 21.29 , 0.75 ,21-Aug-18,0.00,0.00,0.00%,0.00%," 554,545,836 "," 50,000.00 ", 2.49 , 2.49 , 2.81 , 1.40 
ROC,2, 3.50 , -   , 3.50 ,   , 3.50 , 3.35 , -   , -   , (4.70), (7.63), 240.09 , n/a , na , 1.46 ,16-Aug-18,0.00,0.00,0.00%,0.00%," 749,000,000 ", -   , -   , -   , 4.07 , 2.80 
SOS,2, 8.84 , 8.84 , 8.16 , 68.00 , 9.00 , 8.99 , 9.00 , 3.90 , 38.95 , 41.72 , 183.85 , 22.70 , 21.19 , 4.81 ,21-Aug-18,0.04,0.00,0.45%,0.00%," 2,211,065,220 "," 9,457.00 ", 9.00 , 8.50 , 10.00 , 3.50 
SRA,4, 3.70 , -   , 3.70 ,   , 3.70 , 1.50 , 3.70 , -   , (23.15), (9.75), 175.93 , n/a , na , 2.10 ,16-Jul-18,0.00,0.00,0.00%,0.00%," 301,664,859 ", -   , -   , -   , 3.86 , 3.70 
tTech,2, 5.00 , -   , 5.00 ,   , 5.00 , 5.06 , 5.50 , -   , 22.37 , 24.63 , 183.80 , 22.35 , 20.30 , 2.72 ,16-Aug-18,0.00,0.04,0.00%,0.75%," 530,000,000 ", -   , -   , -   , 8.00 , 4.50 
