,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
PJX,1, 8.00 , 8.00 , 9.48 , (148.00), 8.00 , 8.00 , 10.00 , (126.81), 54.40 , 16.53 ," 1,038.27 ", 14.71 , 48.39 , 0.77 ,28-Aug-18,0.00,0.00,0.00%,0.00%," 2,479,746,088 ", 350.00 , 8.00 , 8.00 , 11.50 , 7.50 
PROVENJA,1, 26.01 , -   , 26.01 ,   , 26.00 , 26.35 , -   , -   , 132.25 , 146.12 ," 1,711.65 ", 19.67 , 17.80 , 1.52 ,30-Jul-18,0.71,1.33,2.73%,5.32%," 16,264,260,118 ", -   , -   , -   , 28.50 , 25.00 
PULS,3, 2.85 , -   , 2.85 ,   , 2.80 , 2.27 , 2.42 , -   , 19.40 , 20.14 , 156.65 , 14.69 , 14.15 , 1.82 ,24-Aug-18,0.02,0.02,0.53%,0.89%," 4,647,603,425 ", -   , -   , -   , 3.95 , 1.40 
RJR,1, 0.97 , 0.97 , 0.96 , 1.00 , 0.96 , 0.95 , 0.96 , 6.70 , (2.67), (5.73), 96.29 , n/a , na , 1.01 ,28-Aug-18,0.00,0.02,0.00%,1.90%," 2,349,813,024 "," 512,418.00 ", 1.05 , 0.96 , 1.40 , 0.95 
SALF,3, 18.00 , 18.00 , 17.48 , 52.00 , 18.00 , 17.35 , 18.00 , 14.93 , 136.08 , 155.33 , 804.18 , 13.23 , 11.59 , 2.24 ,28-Aug-18,0.50,0.50,2.78%,4.44%," 1,869,899,220 ", 550.00 , 18.00 , 18.00 , 18.00 , 7.48 
SCIJA,2, 13.72 , -   , 13.72 ,   , -   , -   , 53.00 , -   , 49.83 , 99.66 ," 1,255.94 ", 27.53 , 13.77 , 1.09 ,18-Jun-18,0.00,0.00,0.00%,n/a," 2,274,450,328 ", -   , -   , -   , -   , -   
SCIJMD,2, 10.66 , 10.66 , 11.17 , (51.00), 14.54 , 14.00 , 14.50 , (25.98), 44.82 , 89.64 ," 1,129.64 ", 23.78 , 11.89 , 0.94 ,28-Aug-18,0.00,0.00,0.00%,n/a," 1,964,758,458 "," 69,990.00 ", 11.17 , 10.50 , 17.00 , 10.00 
SEP,2, 49.26 , 49.26 , 45.00 , 426.00 , 45.00 , 42.00 , 46.00 , 608.10 , 167.81 , 173.40 ," 1,862.32 ", 29.35 , 28.41 , 2.65 ,28-Aug-18,0.50,0.95,1.02%,3.17%," 25,437,761,441 "," 3,034.00 ", 50.00 , 45.00 , 50.00 , 25.00 
SGJ,1, 52.22 , 52.22 , 52.49 , (27.00), 52.06 , 52.06 , 53.00 , (232.23), 428.51 , 432.78 ," 3,506.00 ", 12.19 , 12.07 , 1.49 ,28-Aug-18,0.96,1.83,1.84%,3.48%," 162,486,341,224 "," 30,342.00 ", 53.00 , 52.06 , 60.00 , 44.06 
SIL,2, 14.54 , 14.54 , 14.54 , -   , 38.00 , 37.80 , 38.05 , -   , 98.81 , 120.27 ," 1,434.44 ", 14.71 , 12.09 , 1.01 ,28-Aug-18,0.35,0.21,2.42%,1.59%," 889,702,353 "," 2,000.00 ", 14.54 , 14.54 , 17.50 , 7.80 
SJ,2, 37.82 , 37.82 , 37.69 , 13.00 , 4.60 , 4.75 , 4.80 , 140.35 , 299.46 , 316.19 ," 1,761.80 ", 12.63 , 11.96 , 2.15 ,28-Aug-18,0.66,1.28,1.75%,3.60%," 147,711,112,599 "," 25,060.00 ", 38.05 , 37.65 , 42.00 , 31.50 
SML,1, 4.66 , 4.66 , 4.82 , (16.00), 5.31 , 8.65 , 8.85 , (33.52), 112.64 , 6.09 , 211.82 , 4.14 , 76.49 , 2.20 ,28-Aug-18,0.00,0.00,0.00%,0.00%," 3,531,480,763 "," 54,002.00 ", 4.95 , 4.60 , 5.50 , 4.60 
SVL,2, 15.04 , 15.04 , 15.23 , (19.00), 14.60 , 14.60 , 15.00 , (138.51), 50.43 , 77.57 , 108.20 , 29.82 , 19.39 , 13.90 ,28-Aug-18,0.65,0.71,4.32%,6.16%," 39,664,314,087 "," 140,992.00 ", 15.40 , 14.60 , 16.85 , 9.00 
VMIL,2, 3.61 , 3.61 , 3.61 , -   , 3.62 , 3.62 , 3.65 , -   , 20.03 , 23.66 , 165.91 , 18.02 , 15.26 , 2.18 ,28-Aug-18,0.02,0.00,0.55%,0.00%," 5,415,090,250 "," 195,063.00 ", 3.70 , 3.60 , 4.85 , 3.20 
WISYNCO,4, 8.96 , 8.96 , 8.84 , 12.00 , 9.00 , 8.91 , 9.00 , 124.39 , 61.14 , 62.19 , 231.74 , 14.65 , 14.41 , 3.87 ,28-Aug-18,0.06,0.00,0.70%,0.00%," 33,600,000,000 "," 298,843.00 ", 9.00 , 8.90 , 13.81 , 8.75 
XFUND,2, 12.29 , 12.29 , 11.96 , 33.00 , 12.03 , 12.03 , 13.00 , 204.61 , 121.58 , 131.02 ," 1,074.58 ", 10.11 , 9.38 , 1.14 ,28-Aug-18,0.00,0.14,0.00%,0.93%," 27,566,532,986 "," 143,060.00 ", 13.00 , 12.00 , 17.50 , 10.60 
MTL,4, 0.19 , 0.19 , 0.20 , (0.95), -   , -   , -   , (0.18), 1.58 , 0.53 , 7.10 , 12.02 , 36.10 , 2.68 ,28-Aug-18,2.06,0.00,1085.72%,0.00%," 12,825,000 "," 1,000.00 ", 0.19 , 0.19 , 0.32 , 0.15 
Proven,1, 0.22 , 0.22 , 0.21 , 0.63 , 0.59 , -   , 0.56 , 1.09 , 1.01 , 1.12 , 13.13 , 21.69 , 19.63 , 1.68 ,28-Aug-18,0.00,0.01,0.82%,4.95%," 137,567,752 "," 4,450.00 ", 0.22 , 0.22 , 0.24 , 0.15 
AFS,1, 45.00 , -   , 45.00 ,   , 45.00 , 43.00 , 46.70 , -   , 271.13 , 286.75 , 923.60 , 16.60 , 15.69 , 4.87 ,27-Aug-18,0.57,0.87,1.27%,2.39%," 12,352,942,800 ", -   , -   , -   , 56.00 , 32.00 
AMG,3, 1.95 , 1.95 , 1.94 , 1.00 , 1.95 , 1.90 , 1.95 , 0.12 , (16.33), 8.44 , 87.84 , n/a , 23.09 , 2.22 ,28-Aug-18,0.00,0.08,0.00%,2.80%," 998,193,856 "," 2,400.00 ", 1.95 , 1.95 , 3.50 , 1.90 
BPOW,4, 4.70 , -   , 4.70 ,   , 4.70 , 4.70 , 47.00 , -   , 18.10 , 22.09 , 135.00 , 25.97 , 21.28 , 3.48 ,27-Aug-18,0.19,0.19,4.04%,0.45%," 2,655,453,000 ", -   , -   , -   , 5.20 , 2.80 
CAC,2, 9.52 , 9.52 , 9.00 , 52.00 , 9.00 , 9.05 , 11.50 , 1.54 , 79.28 , 82.97 , 369.48 , 12.01 , 11.47 , 2.58 ,28-Aug-18,0.08,0.00,0.84%,0.00%," 1,228,387,096 "," 10,797.00 ", 9.55 , 9.00 , 10.00 , 5.28 
CFF,4, 17.97 , 17.97 , 16.00 , 197.00 , 18.00 , 17.01 , 19.00 , 4.06 , 96.98 , 107.84 , 464.61 , 18.53 , 16.66 , 3.87 ,28-Aug-18,0.25,0.25,1.39%,2.27%," 1,615,862,993 "," 513,596.00 ", 18.00 , 17.00 , 18.00 , 9.07 
CHL,3, 11.20 , 11.20 , 11.00 , 20.00 , 11.20 , 11.20 , 15.00 , 1.91 , 36.77 , 40.46 , 104.45 , 30.46 , 27.68 , 10.72 ,28-Aug-18,0.25,0.25,2.19%,2.45%," 4,662,000,000 "," 1,000.00 ", 11.20 , 11.20 , 12.05 , 9.49 
CPJ,3, 6.65 , 6.65 , 6.90 , (25.00), 6.90 , 6.50 , 6.90 , (6.31), 36.61 , 42.74 , 273.47 , 18.17 , 15.56 , 2.43 ,28-Aug-18,0.00,0.06,0.00%,1.34%," 7,315,000,000 "," 1,769,989.00 ", 6.90 , 6.65 , 7.15 , 3.00 
DCOVE,2, 17.05 , 17.05 , 17.00 , 5.00 , 17.00 , 16.50 , 17.00 , 0.45 , 98.47 , 97.16 , 906.05 , 17.31 , 17.55 , 1.88 ,28-Aug-18,0.40,0.80,2.35%,5.00%," 6,690,869,711 "," 5,885.00 ", 17.05 , 17.00 , 20.18 , 13.20 
DTL,2, 25.00 , 25.00 , 23.33 , 167.00 , 25.00 , 23.42 , 24.00 , 10.47 , 81.51 , 136.02 , 405.63 , 30.67 , 18.38 , 6.16 ,28-Aug-18,0.07,0.06,0.28%,0.75%," 6,833,401,675 "," 1,400.00 ", 25.00 , 25.00 , 30.00 , 6.00 
ECL,3, 8.01 , 8.01 , 8.25 , (24.00), 8.00 , 8.00 , 8.49 , (9.02), 23.82 , 29.15 , 33.99 , 33.62 , 27.47 , 23.56 ,28-Aug-18,0.50,0.00,6.29%,0.02%," 13,116,375,000 "," 49,383.00 ", 8.18 , 8.00 , 9.01 , 3.65 
EFRESH,2, 2.20 , 2.20 , 2.20 , -   , 2.20 , 2.20 , 2.25 , -   , 6.98 , 9.39 , 83.44 , 31.51 , 23.43 , 2.64 ,28-Aug-18,0.00,0.00,0.00%,0.00%," 1,716,000,000 "," 135,831.00 ", 2.20 , 2.20 , 2.80 , 1.85 
ELITE,4, 3.10 , 3.10 , 3.10 , -   , 3.10 , 3.00 , 3.10 , -   , 6.15 , 5.09 , 107.78 , 50.43 , 60.94 , 2.88 ,28-Aug-18,0.00,0.00,0.00%,0.00%," 1,095,540,000 "," 24,500.00 ", 3.10 , 3.10 , 3.48 , 2.60 
EPLY,2, 10.18 , 10.18 , 10.18 , -   , 10.18 , 10.00 , 10.18 , -   , 43.28 , 48.74 , 369.42 , 23.52 , 20.89 , 2.76 ,28-Aug-18,0.24,0.33,2.34%,0.05%," 1,959,327,294 ", 500.00 , 10.18 , 10.18 , 13.00 , 8.00 
FOSRICH,2, 3.00 , 3.00 , 3.00 , -   , 3.00 , 2.95 , 3.00 , -   , 19.40 , 21.24 , 133.32 , 15.47 , 14.12 , 2.25 ,28-Aug-18,0.00,0.00,0.00%,0.00%," 1,506,826,665 "," 51,984.00 ", 3.00 , 2.95 , 3.70 , 2.25 
GENAC,2, 3.85 , 3.85 , 3.85 , -   , 3.85 , 3.80 , 3.85 , -   , 29.90 , 24.84 , 196.01 , 12.88 , 15.50 , 1.96 ,28-Aug-18,0.00,0.19,0.00%,6.93%," 3,970,312,500 "," 38,206.00 ", 4.00 , 3.85 , 5.00 , 2.50 
GWEST,1, 2.18 , 2.18 , 2.03 , 15.00 , 2.18 , 2.18 , 2.49 , 1.67 , (23.99), (17.91), 168.10 , n/a , na , 1.30 ,28-Aug-18,0.00,0.00,0.00%,0.00%," 1,056,969,697 "," 30,000.00 ", 2.18 , 2.18 , 4.00 , 2.00 
HONBUN,2, 4.50 , 4.50 , 4.50 , -   , 4.50 , 4.43 , 4.50 , -   , 16.71 , 19.95 , 127.11 , 26.93 , 22.56 , 3.54 ,28-Aug-18,0.04,0.04,0.89%,0.68%," 2,120,701,275 ", 340.00 , 4.50 , 4.50 , 5.50 , 3.00 
INDIES,2, 2.50 , 2.50 , 2.54 , (4.00), 2.50 , 2.50 , 2.60 , (1.22), 10.50 , 17.72 , 28.10 , 23.82 , 14.11 , 8.90 ,28-Aug-18,0.00,0.00,0.00%,100.68%," 3,331,341,623 "," 4,712,727.00 ", 2.65 , 2.48 , 2.70 , 1.95 
ISP,2, 16.00 , -   , 16.00 ,   , 16.00 , 12.00 , 20.00 , -   , 48.46 , 50.84 , 291.24 , 33.02 , 31.47 , 5.49 ,23-Aug-18,0.00,0.00,0.00%,0.00%," 1,680,000,000 ", -   , -   , -   , 20.00 , 10.00 
JAMT,4, 3.95 , 3.95 , 3.95 , -   , 3.95 , 3.95 , 4.20 , -   , 25.67 , 31.02 , 162.21 , 15.39 , 12.73 , 2.44 ,28-Aug-18,0.03,0.09,0.76%,1.86%," 2,709,832,167 "," 5,000.00 ", 3.95 , 3.95 , 6.00 , 3.33 
JETCON,1, 4.00 , 4.00 , 4.00 , -   , 4.00 , 4.02 , 4.05 , -   , 27.54 , 29.57 , 82.04 , 14.53 , 13.53 , 4.88 ,28-Aug-18,0.04,0.07,0.88%,1.17%," 2,334,000,000 "," 84,527.00 ", 4.00 , 4.00 , 5.23 , 3.50 
KEX,4, 11.55 , 11.55 , 12.11 , (56.00), 11.50 , 11.50 , 11.90 , (6.42), 35.52 , 37.91 , 125.24 , 32.52 , 30.47 , 9.22 ,28-Aug-18,0.07,0.07,0.61%,0.34%," 5,775,000,173 "," 5,648.00 ", 11.90 , 11.50 , 15.00 , 11.30 
KEY,2, 3.06 , -   , 3.06 ,   , 3.06 , 3.06 , 3.99 , -   , (10.17), (19.44), 275.36 , na , na , 1.11 ,24-Aug-18,0.03,0.00,0.95%,0.00%," 1,127,489,714 ", -   , -   , -   , 4.75 , 2.75 
KLE,2, 3.00 , -   , 3.00 ,   , 3.00 , 3.05 , 3.30 , -   , 4.99 , 5.66 , 142.86 , 60.14 , 53.05 , 2.10 ,27-Aug-18,0.00,0.00,0.00%,0.00%," 300,000,000 ", -   , -   , -   , 3.30 , 2.08 
KREMI,4, 5.56 , -   , 5.56 ,   , 5.30 , 5.30 , 5.75 , -   , 29.13 , 33.04 , 183.02 , 19.09 , 16.83 , 3.04 ,24-Aug-18,0.05,0.06,0.86%,0.80%," 2,104,838,719 ", -   , -   , -   , 7.54 , 4.50 
LASD,1, 3.90 , 3.90 , 4.12 , (22.00), 3.90 , 3.91 , 4.05 , (17.64), 29.78 , 25.07 , 137.64 , 13.10 , 15.56 , 2.83 ,28-Aug-18,0.12,0.05,3.00%,0.64%," 13,629,699,482 "," 7,868.00 ", 3.90 , 3.90 , 8.49 , 3.08 
LASF,1, 5.47 , 5.47 , 5.51 , (4.00), 5.60 , 5.60 , 5.75 , (1.16), 22.77 , 26.94 , 116.25 , 24.03 , 20.30 , 4.71 ,28-Aug-18,0.00,0.04,0.00%,1.29%," 6,917,878,319 "," 1,638,268.00 ", 5.80 , 5.40 , 6.60 , 3.35 
LASM,4, 3.86 , 3.86 , 4.00 , (14.00), 3.86 , 3.86 , 3.99 , (13.14), 16.23 , 17.45 , 126.15 , 23.79 , 22.13 , 3.06 ,28-Aug-18,0.04,0.04,0.98%,0.70%," 15,791,889,763 "," 3,935.00 ", 3.86 , 3.86 , 4.77 , 3.30 
MEEG,1, 7.00 , 7.00 , 7.00 , -   , 7.00 , 7.05 , 7.11 , -   , 35.71 , 40.05 , 175.75 , 19.60 , 17.48 , 3.98 ,28-Aug-18,0.00,0.00,0.00%,1.19%," 2,100,035,000 "," 30,439.00 ", 7.00 , 7.00 , 8.00 , 4.35 
MDS,1, 5.32 , -   , 5.32 ,   , 5.10 , 5.60 , 6.50 , -   , 42.99 , 44.37 , 263.09 , 12.37 , 11.99 , 2.02 ,24-Aug-18,0.10,0.05,1.95%,1.19%," 1,400,000,001 ", -   , -   , -   , 6.68 , 4.25 
PTL,4, 3.00 , -   , 3.00 ,   , 3.00 , 2.40 , 3.00 , -   , 3.80 , 4.32 , 48.00 , 78.91 , 69.50 , 6.25 ,24-Aug-18,0.00,0.00,0.00%,0.00%," 4,627,401,240 ", -   , -   , -   , 4.00 , 2.10 
PURITY,2, 2.36 , 2.36 , 2.32 , 4.00 , 2.37 , 2.25 , 2.37 , 0.20 , (5.24), 11.69 , 330.65 , n/a , 20.18 , 0.71 ,28-Aug-18,0.00,0.00,0.00%,0.00%," 525,593,644 "," 20,388.00 ", 2.37 , 2.35 , 2.81 , 1.40 
ROC,2, 3.30 , 3.30 , 3.50 , (20.00), 3.30 , -   , 3.30 , (0.98), (4.70), (7.63), 240.09 , n/a , na , 1.37 ,28-Aug-18,0.00,0.00,0.00%,0.00%," 706,200,000 "," 5,000.00 ", 3.30 , 3.30 , 4.07 , 2.80 
SOS,2, 8.80 , 8.80 , 8.64 , 16.00 , 8.85 , 8.65 , 8.85 , 0.92 , 38.95 , 41.72 , 183.85 , 22.59 , 21.09 , 4.79 ,28-Aug-18,0.04,0.00,0.45%,0.00%," 2,201,060,400 "," 21,349.00 ", 8.85 , 8.75 , 10.00 , 3.50 
SRA,4, 3.86 , 3.86 , 3.70 , 16.00 , 3.86 , -   , 3.86 , 0.30 , (23.15), (9.75), 175.93 , n/a , na , 2.19 ,28-Aug-18,0.00,0.00,0.00%,0.00%," 314,709,826 ", 875.00 , 3.86 , 3.86 , 3.86 , 3.70 
SSLVC,2, 1.75 , -   , 1.75 ,   , 1.75 , 1.80 , 2.60 , -   , (9.58), (0.45), (7.39), n/a , na , na ,21-Aug-18,0.00,0.00,0.00%,0.00%," 700,000,000 ", -   , -   , -   , -   , -   
tTech,2, 5.07 , -   , 5.07 ,   , 5.07 , 5.01 , 5.10 , -   , 22.37 , 24.63 , 183.80 , 22.66 , 20.58 , 2.76 ,27-Aug-18,0.00,0.04,0.00%,0.75%," 537,420,000 ", -   , -   , -   , 7.60 , 4.50 
