,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
JBG,4,35.14,35.14,35.53,-39,36,36,36.97,-125.6631466,197.2491913,211.2881549,"1,226.57",17.81502868,16.63131567,2.864908549,03-Sep-19,0.2,0.17,0.57%,0.95%,"42,142,572,696","1,532,550.00",33.99,31.5,36,18.19
JMMBGL,1,49.58,49.58,49.83,-25,49.95,49,49.95,-109.5213628,245.0602435,291.5117865,"2,011.18",20.23175987,17.00788863,2.465216294,03-Sep-19,0.28,0.48,0.56%,2.14%,"80,842,794,437","33,543.00",32,30.5,40,24.7
JP,2,26.11,26.11,27.12,-101,27.3,26,27.3,-304.5047104,91.81700093,98.40970059,"1,202.16",28.4369994,26.53193724,2.171932684,03-Sep-19,0,0.12,0.00%,0.72%,"29,299,180,780","51,269.00",23,22.55,33,14.95
JSE,2,25.81,25.81,25.3,51,27.8,27,27.8,96.08754249,66.64670232,70.56304371,171.4370053,38.72659727,36.57722037,15.05509265,03-Sep-19,0.15,0.2995,0.58%,4.28%,"18,099,262,500","117,830.00",16,15.92,18.22,6
KPREIT,2,5.97,0,5.97, ,5.97,5.65,5.97,0,-0.286606815,7.484742466,561.725758,n/a,79.7622634,1.062796198,27-Aug-19,0.00062,0.07521396,0.01%,0.98%,"1,921,615,236",0,0,0,8.45,5
KW,2,67.5,67.5,67.43,7,67,67,68,26.89792147,159.7410624,172.0281022,"1,786.26",42.25588524,39.23777519,3.778854353,03-Sep-19,0.23,0.45,0.34%,1.38%,"96,538,471,515",150,75,75,85,37.99
MIL,1,9,9,8.82,18,9,8.95,9,58.0889505,-12.79849234,n/a,"1,301.64",n/a,n/a,0.691435846,03-Sep-19,0.25,0,2.78%,0.00%,"10,810,343,619","71,999.00",9,8.4,11.7,5.15
MJE,2,12.08,12.08,12.06,2,12,11.9,12,6.454327834,-31.35288867,n/a,"1,449.08",n/a,n/a,0.833632141,03-Sep-19,0.065,0,0.54%,#DIV/0!,"14,509,883,435","38,103.00",10,9.5,16,8.2
MTLJA,4,32.21,0,32.21,0,0,0,0,0,147.6268356,155.1864622,890.9221333,21.81852633,20.75567646,3.615355236,27-Aug-19,0,0,0.00%,#DIV/0!,"2,174,175,000",0,0,0,0,0
NCBFG,3,208.55,208.55,208.95,-40,203,203,211.99,-265.1010345,"1,136.93","1,308.43",555.5161138,18.34327252,15.93899955,37.54166527,03-Sep-19,1.8,2.8,0.86%,2.82%,"514,443,387,779","67,660.00",145,144,161,93.5
PAL,4,"2,100.00",0,"2,100.00", ,"2,100.00",0,"3,000.00",0,"6,097.79","4,460.89","35,953.79",34.43868671,47.07577988,5.84083102,27-Aug-19,2,0,0.10%,0.00%,"3,017,758,800",0,0,0,"1,500.00",750
PJAM,2,101.85,101.85,101.97,-12,100,99.1,100,-34.37380601,700.7987329,602.4413453,"3,640.38",14.53341669,16.90621017,2.797782209,03-Sep-19,0.795,1.05,0.78%,2.33%,"108,588,384,797","3,810.00",81.7,80,85,37.12
PJX,1,8,8,8,0,8,8,9,0,-30.20082203,20.03939714,"1,078.19",n/a,39.92136063,0.741983972,03-Sep-19,0,0,0.00%,0.00%,"2,479,746,088",0,0,0,11.5,7.01
PROVENJA,1,37.41,0,37.41, ,36.6,36.6,37.5,0,159.5856856,172.4657055,"1,970.39",23.44195211,21.69126893,1.898613308,30-Aug-19,0.6636,0.964091,1.77%,3.85%,"23,392,770,896",570,34.91,34.91,35,23
PULS,3,3.4,3.4,3.42,-2,3.4,3.02,3.4,-8.762705873,22.74068489,25.32201751,179.0399758,14.95117678,13.42705019,1.899017236,03-Sep-19,0.018,0.015,0.53%,0.83%,"5,544,509,350","120,000.00",2.68,2.5,4,1.53
RJR,1,2.3,2.3,2.24,6,2.21,2.24,2.37,39.05142252,2.881996112,1.736303962,98.02175859,n/a,132.4652855,2.346417809,03-Sep-19,0.02,0,0.87%,0.00%,"5,571,721,604","21,845.00",1.08,1.05,1.4,0.77
SALF,2,30.64,30.64,30,64,31,30,32.5,17.86280697,189.4847574,188.14768,913.8534215,16.1701661,16.28507989,3.352835288,03-Sep-19,0.45,1.05,1.47%,9.33%,"3,182,984,006","3,418.00",29.05,29,42.5,10
SCIJA,3,13.06,0,13.06, ,13.06,0,0,0,198.2175584,139.9038245,"2,858.07",6.588720042,9.334984265,0.45695188,27-Aug-19,0,0.172389131,0.00%,#DIV/0!,"2,165,037,995",0,0,0,11.42,11.42
SCIJMD,3,20.48,20.48,20.54,-6,20.95,20.95,21,-2.97116827,178.2840558,125.8345701,"2,570.65",11.48728634,16.27533672,0.796685405,03-Sep-19,0,0.172389131,0.00%,#DIV/0!,"3,774,695,424","17,212.00",13.65,13.3,17,10
SELECTF,4,1.28,1.28,1.27,1,1.26,1.25,1.26,13.70232335,n/a,9.99776651,n/a,n/a,12.80285951,n/a,03-Sep-19,0,0,0.00%,#DIV/0!,"6,528,000,000",#N/A,#N/A,#N/A,#N/A,#N/A
SEP,2,56.61,56.61,56.57,4,56,54,56,7.883369568,159.0526893,196.5010129,"2,048.48",35.59197915,28.80901181,2.76351533,03-Sep-19,0.5,0.95,0.88%,3.17%,"41,526,087,462","31,309.00",44.5,44,62,26.8
SGJ,2,55.37,55.37,55.9,-53,57.5,53.51,57.5,-443.0777049,373.6852087,328.5782007,"3,849.72",14.81728436,16.85139181,1.438287867,03-Sep-19,2.96,1.95,5.35%,3.70%,"172,287,796,124","150,247.00",52,51.01,64,48
SIL,2,3.3,3.3,3.26,4,3.3,3.27,3.3,4.02786632,15.79488525,17.06694336,308.7982054,20.89283934,19.33562402,1.06865906,03-Sep-19,0.0306,0.45285,0.93%,3.48%,"1,236,815,620","6,580.00",3.99,3.95,5.6,1.56
SJ,2,71.9,71.9,72.41,-51,68.5,68.5,73.9,-535.1627253,392.7844594,422.3110031,"2,854.02",18.30520487,17.02536744,2.519253786,03-Sep-19,0.79,1.2,1.10%,3.37%,"280,815,150,604","18,701.00",39.99,39,55,35.6
SML,2,5.6,5.6,5.73,-13,5.6,5.6,5.75,-26.46904768,275.7664864,47.99321697,518.1115585,n/a,11.66831555,1.080848305,03-Sep-19,0.1227,0,2.19%,#DIV/0!,"4,243,839,544","38,500.00",4.9,4.25,5.5,4.2
SVL,1,25.83,25.83,25.98,-15,26,25.03,26,-106.2838816,79.66169593,120.3594307,131.113946,32.42461725,21.46071965,19.70042149,03-Sep-19,0.6,0.81,2.32%,7.03%,"68,120,294,739","237,378.00",24.4,23,25.49,11.5
VMIL,2,8.01,8.01,7.99,2,7.99,7.99,8,8.060324542,36.94071765,29.05038249,223.7072715,21.68339033,27.5727867,3.580572033,03-Sep-19,0.03,0.14,0.37%,4.32%,"12,015,200,250",#N/A,#N/A,#N/A,#N/A,#N/A
WIG,1,0.93,0.93,0.92,1,0.92,0.91,0.92,29.55403075,6.782454545,8.770591512,29.6401,13.71185009,10.60361777,3.137641236,03-Sep-19,0,0,0.00%,#DIV/0!,"10,230,000,000",#N/A,#N/A,#N/A,#N/A,#N/A
WISYNCO,4,24.43,24.43,23.72,71,24,23.5,24,715.3418807,78.1444,94.37071978,295.6434667,31.26263686,25.88726679,8.263331599,03-Sep-19,0.1,0.138,0.41%,1.13%,"91,612,500,000",#N/A,#N/A,#N/A,#N/A,#N/A
XFUND,2,11.03,11.03,11,3,11,10.8,11,18.07904794,3.256969821,35.22706449,"1,181.12",338.6583422,31.31115283,0.933856643,03-Sep-19,0,0,0.00%,0.00%,"24,740,346,529","12,600.00",10.6,10.55,15.7,9.51
MTL,4,0.25,0,0.25, ,0.25,0.25,0.28,0,1.111474074,1.16838963,6.707702222,22.4926524,21.39697184,3.727058711,27-Aug-19,0,0.015,0.00%,7.50%,"16,875,000","2,828.00",0.23,0.23,0.25,0.153
Proven,1,0.26,0.26,0.26,0,0.26,0.25,0.26,0,1.217561338,1.315828917,15.03307739,21.35416031,19.75940767,1.729519467,03-Sep-19,0.0024,0.0075,0.92%,3.57%,"162,580,070","8,214.00",0.24,0.23,0.25,0.15
AFS,1,40,0,40, ,40,41,45,0,154.8621987,159.2193282,874.3092779,25.829415,25.12257806,4.575040093,28-Aug-19,0.29,0.93,0.73%,2.55%,"10,980,393,600",0,0,0,56,36
AMG,3,2.25,2.25,2.26,-1,2.25,2.25,2.27,-0.115943504,6.763692625,9.478340446,95.86757996,33.26585232,23.73833281,2.346987377,03-Sep-19,0,0,0.00%,0.00%,"1,151,762,141","7,000.00",2.07,2.04,3.3,1.6
BPOW,1,7.5,7.5,8.08,-58,7.49,7.12,7.49,-7.422238308,21.90565444,22.91221809,166.7890984,34.23773538,32.73362697,4.49669677,03-Sep-19,0.02,0.19,0.27%,0.45%,"4,237,425,000","10,600.00",4.6,4.5,7.5,2.8
CAC,2,14.5,0,14.5, ,14.5,15,16,0,18.74083378,61.58376861,380.2180855,77.37115737,23.54516511,3.813600813,29-Aug-19,0.035,0.08,0.24%,1.23%,"1,870,967,741",0,0,0,20,8
CFF,2,16,0,16, ,16,15,16,0,71.05646858,74.30580953,514.2091084,22.51730253,21.53263668,3.111574598,27-Aug-19,0,0.25,0.00%,2.27%,"1,438,720,528",0,0,0,21,9.07
CHL,3,9.25,0,9.25, ,9.25,10.6,12,0,33.59783784,36.02954955,108.7459875,27.53153356,25.67337121,8.50606097,30-Aug-19,0.12,0.245,1.30%,2.45%,"3,850,312,500",200,12.54,12.54,15.5,9.49
CPJ,4,4.71,4.71,4.75,-4,4.8,4.72,4.75,-0.996595257,-13.91569,-0.14736,261.8218573,n/a,na,1.79893308,03-Sep-19,0,0,0.00%,0.00%,"5,181,000,000","55,000.00",4.6,4.4,7.15,4.11
DCOVE,2,11.75,11.75,12,-25,11.75,11.7,11.75,-2.222103779,67.79136736,66.44167924,980.0386085,17.33259035,17.68468247,1.198932358,03-Sep-19,0.2,0.6,1.70%,3.75%,"4,611,009,918",0,0,0,18,10.2
DTL,2,2.48,2.48,2.54,-6,1.9,2.5,2.7,-3.714619473,10.68874676,13.97381603,50.71109039,23.20197172,17.74747853,4.890448975,03-Sep-19,0,0.07,0.00%,0.88%,"6,778,734,462","322,500.00",2.75,2.52,4,0.75
ECL,4,6.5,6.5,6.49,1,6.5,6.4,6.5,0.370891985,30.26667658,31.59242125,26.06877795,21.47576389,20.57455473,24.93404183,03-Sep-19,0,0.551766529,0.00%,13.14%,"10,643,750,000","285,463.00",8,7.65,9.01,4.41
EFRESH,2,1.39,1.39,1.39,0,1.39,1.37,1.39,0,-7.076598205,-2.142744513,76.25320513,n/a,na,1.822874196,03-Sep-19,0,0,0.00%,#DIV/0!,"1,084,200,000",0,0,0,2.8,1
ELITE,4,6.32,6.32,6.8,-48,6.31,6.5,7,-3.842146516,13.42501415,14.68081494,126.4673902,47.07630048,43.04938129,4.997335669,03-Sep-19,0,0,0.00%,#DIV/0!,"2,233,488,000","99,575.00",3.25,3.2,3.55,2.71
FOSRICH,2,5.29,5.29,5.53,-24,5.26,5.01,5.26,-2.730356923,18.19955622,20.71873944,150.3191586,29.06664282,25.53244137,3.519178826,03-Sep-19,0,0,0.00%,0.00%,"2,657,037,686","59,700.00",4.5,4,4.5,2.25
FTNA,4,8.33,8.33,8.15,18,8.5,8.45,8.5,5.093676921,24.5423683,23.3525726,101.3526463,33.94130468,35.67058818,8.218828325,03-Sep-19,0,0,0.00%,#DIV/0!,"10,407,292,292","707,485.00",4.07,3.9,4.2,3
GENAC,2,5.5,5.5,6.01,-51,5.5,5.5,6.4,-11.91242768,32.50123636,37.35057321,211.9864242,16.92243316,14.72534295,2.594505766,03-Sep-19,0,0.1455,0.00%,5.20%,"5,671,875,000","26,700.00",4.51,4.5,5,2.65
GWEST,1,1.3,0,1.3, ,1.3,1.25,1.3,0,-23.72246249,-25.09609265,143.3010562,n/a,na,0.907181032,30-Aug-19,0,0,0.00%,0.00%,"630,303,031",0,0,0,3.3,1.11
HONBUN,3,7,7,7.12,-12,7,7,7.15,-1.280897474,29.71202818,31.17369614,154.8326281,23.55948223,22.45482848,4.521010905,03-Sep-19,0.03,0.04,0.43%,1.00%,"3,298,868,650","7,437.00",3.85,3.8,5.25,3.1
ICREATE,2,0.84,0.84,0.84,0,0.82,0.82,0.87,0,-10.39111657,-10.42895912,15.12274504,n/a,na,5.554547125,03-Sep-19,0,0,0.00%,0.00%,"165,977,700","68,885.00",1.01,0.98,1.3,0.9
INDIES,2,3.45,3.45,3.51,-6,3.4,3.4,3.78,-1.810908688,11.11069194,12.29762619,48.53118558,31.05117143,28.05419473,7.108831072,03-Sep-19,0.08,0,2.32%,#DIV/0!,"4,597,251,439","21,870.00",3.08,3.03,4.1,1.95
ISP,2,21,21,17.51,349,21,18.3,27,8.300053001,50.22648286,58.01003712,332.4105552,41.81061226,36.20063189,6.317488921,03-Sep-19,0,0,0.00%,0.00%,"2,205,000,000",0,0,0,22,11
JAMT,3,5.91,5.91,5.86,5,6,5.89,6,0.787178271,41.29158827,28.38321031,208.3608783,14.31284251,20.82216894,2.83642498,03-Sep-19,0.03,0.06,0.51%,1.52%,"4,107,943,243","72,000.00",3.9,3.5,6,3.5
JETCON,2,2,2,2.01,-1,1.98,1.98,2,-0.132162121,6.044128706,7.67698569,90.564303,33.08996379,26.05189173,2.208375633,03-Sep-19,0.03,0.035,1.50%,0.73%,"1,167,000,000",0,0,0,4.55,2.3
KEX,4,11.94,0,11.94, ,11.95,11.2,11.5,0,37.69433587,45.53931992,155.9292585,31.67584658,26.21910037,7.657318526,30-Aug-19,0.08,0.07,0.67%,0.47%,"5,970,000,179","3,500.00",12.5,12.5,15,10
KEY,2,3,0,3, ,3,3,3.9,0,-75.43735513,-83.91847332,189.2256127,n/a,na,1.585409056,31-Jul-19,0,0.029,0.00%,0.86%,"1,105,382,073",0,0,0,5.02,2.75
KLE,2,2,0,2, ,2,1.9,1.95,0,-16.941,-14.0841639,114.812318,n/a,na,1.741973366,30-Aug-19,0,0,0.00%,0.00%,"200,000,000",0,0,0,4,2.25
KREMI,1,5.5,0,5.5, ,5.5,4.91,5.6,0,14.24482223,19.26991409,192.423341,38.61052045,28.54190202,2.858281106,30-Aug-19,0.048,0.048,0.87%,1.00%,"2,082,124,633",0,0,0,8.25,4.5
LASD,1,3.39,3.39,3.3,9,3.37,3.35,3.5,7.149804615,15.05544631,17.14582555,152.8223241,22.51676856,19.77157641,2.218262299,03-Sep-19,0.043,0.117,1.27%,3.03%,"11,890,092,221","59,000.00",4,3.7,4.62,3.3
LASF,1,5.5,5.5,5.5,0,5.5,5.4,5.49,0,21.50744008,23.47891877,132.9166368,25.57254596,23.42526951,4.137931964,03-Sep-19,0,0,0.00%,0.00%,"6,964,069,151","235,500.00",4.5,4.02,6,3.8
LASM,1,5.42,5.42,5.69,-27,5.7,5.35,5.7,-25.03039703,27.40151716,30.09220837,143.6186152,19.77992667,18.01130689,3.773884041,03-Sep-19,0.0611,0.038,1.13%,1.01%,"22,183,860,278","10,707.00",3.25,3.2,4.49,2.9
MEEG,2,7,7,7,0,7,7,7.6,0,35.69440509,43.88595646,205.4465759,19.61091656,15.95043281,3.407211811,03-Sep-19,0.11,0,1.57%,0.00%,"2,100,035,000",0,0,0,8,5
MDS,1,7.4,7.4,7.4,0,7.4,7.4,8,0,41.70543278,38.78239451,288.5006137,17.74349169,19.08082287,2.564985878,03-Sep-19,0.06,0.104,0.81%,2.10%,"1,947,368,423","26,962.00",6.6,6.5,10,4.3
PTL,3,1.98,1.98,1.6,38,1.98,1.8,1.98,13.27595098,4.061221196,4.395166735,48.06384587,48.75380838,45.04948548,4.119520533,03-Sep-19,0,0.04,0.00%,1.30%,"3,054,084,818","8,000.00",2.1,2.1,3.5,2
PURITY,2,1.99,1.99,2,-1,1.99,1.8,1.99,-0.050443387,3.059478408,6.020314846,331.1881907,65.04376676,33.05474964,0.600866835,03-Sep-19,0,0,0.00%,0.00%,"443,191,250",0,0,0,2.5,1.7
ROC,1,4.03,4.03,4.2,-17,4,4,4.15,-0.824003079,0.044859813,-0.062149533,246.3383178,n/a,na,1.635961484,03-Sep-19,0,0,0.00%,0.00%,"862,420,000",0,0,0,5,2.95
SOS,2,12.49,12.49,12.5,-1,12.49,12.49,12.5,-0.056652024,50.86128566,55.74843326,229.3863386,24.55698836,22.40421707,5.444962449,03-Sep-19,0.05,0.04,0.40%,0.81%,"3,124,005,045","12,999.00",7.47,7.25,10,5.17
SRA,4,2.75,0,2.75, ,2.75,0,0,0,-34.29000657,-26.14586937,26.00604533,n/a,na,10.57446438,31-Jul-19,0,0,0.00%,0.00%,"224,210,368",0,0,0,3.86,3
SSLVC,2,1.61,0,1.61, ,1.61,0,0,0,-8.9577805,-8.9577805,"-14,193.01",n/a,na,na,24-Jun-19,0,0,0.00%,0.00%,"644,000,000",0,0,0,2.5,1.5
LAB,2,3.1,3.1,3.19,-9,3.18,2.95,3.1,-1.927780405,7.028461683,7.512380376,14.79751258,44.10637974,41.26521615,20.9494669,03-Sep-19,0,0,0.00%,0.00%,"2,931,639,781",#N/A,#N/A,#N/A,#N/A,#N/A
tTech,2,6.7,0,6.7, ,6.7,5.8,6.8,0,26.15660377,27.7254717,196.8132075,25.61494626,24.1655041,3.404243081,30-Aug-19,0.065,0,0.97%,0.00%,"710,200,000",#N/A,#N/A,#N/A,#N/A,#N/A
