,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
KW,2, 60.26 , 60.26 , 62.19 , (193.00), 60.00 , 39.00 , 62.00 , (741.61), 159.74 , 172.03 ," 1,786.26 ", 37.72 , 35.03 , 3.37 ,20-Sep-19,0.23,0.45,0.38%,1.38%," 86,183,826,570 ", 150.00 , 75.00 , 75.00 , 85.00 , 37.99 
MIL,1, 8.85 , 8.85 , 8.81 , 4.00 , 9.00 , 8.85 , 9.00 , 12.91 , (12.80), n/a ," 1,301.64 ", n/a , n/a , 0.68 ,20-Sep-19,0.25,0.00,2.82%,0.00%," 10,630,171,225 "," 71,999.00 ", 9.00 , 8.40 , 11.70 , 5.15 
MJE,2, 12.45 , 12.45 , 12.45 , -   , 12.45 , 12.25 , 12.40 , -   , (31.35), n/a ," 1,449.08 ", n/a , n/a , 0.86 ,20-Sep-19,0.07,0.00,0.52%,#DIV/0!," 14,954,308,673 "," 38,103.00 ", 10.00 , 9.50 , 16.00 , 8.20 
MTLJA,4, 32.21 , -   , 32.21 , -   , -   , -   , -   , -   , 147.63 , 155.19 , 890.92 , 21.82 , 20.76 , 3.62 ,27-Aug-19,0.00,0.00,0.00%,#DIV/0!," 2,174,175,000 ", -   , -   , -   , -   , -   
NCBFG,3, 212.05 , 212.05 , 213.67 , (162.00), 214.90 , 207.00 , 214.90 ," (1,073.66)"," 1,136.93 "," 1,308.43 "," 5,555.16 ", 18.65 , 16.21 , 3.82 ,20-Sep-19,1.80,2.80,0.85%,2.82%," 523,077,057,677 "," 67,660.00 ", 145.00 , 144.00 , 161.00 , 93.50 
PAL,4," 2,100.00 ", -   ," 2,100.00 ",   ," 2,100.00 ", -   ," 1,800.00 ", -   ," 6,097.79 "," 4,460.89 "," 35,953.79 ", 34.44 , 47.08 , 5.84 ,27-Aug-19,2.00,0.00,0.10%,0.00%," 3,017,758,800 ", -   , -   , -   ," 1,500.00 ", 750.00 
PJAM,2, 102.77 , 102.77 , 102.00 , 77.00 , 102.50 , 102.50 , 104.00 , 220.57 , 700.80 , 602.44 ," 3,640.38 ", 14.66 , 17.06 , 2.82 ,20-Sep-19,0.80,1.05,0.77%,2.33%," 109,569,251,895 "," 3,810.00 ", 81.70 , 80.00 , 85.00 , 37.12 
PJX,1, 9.00 , -   , 9.00 ,   , 9.00 , 8.30 , 9.00 , -   , (30.20), 20.04 ," 1,078.19 ", n/a , 44.91 , 0.83 ,18-Sep-19,0.00,0.00,0.00%,0.00%," 2,789,714,349 ", -   , -   , -   , 11.50 , 7.01 
PROVENJA,1, 37.37 , 37.37 , 37.50 , (13.00), 37.00 , 36.40 , 37.49 , (21.84), 159.59 , 172.47 ," 1,970.39 ", 23.42 , 21.67 , 1.90 ,20-Sep-19,0.66,0.96,1.78%,3.85%," 23,367,758,577 ", 570.00 , 34.91 , 34.91 , 35.00 , 23.00 
PULS,3, 3.40 , 3.40 , 3.60 , (20.00), 3.40 , 3.05 , 3.40 , (87.63), 22.74 , 25.32 , 179.04 , 14.95 , 13.43 , 1.90 ,20-Sep-19,0.02,0.02,0.53%,0.83%," 5,544,509,350 "," 120,000.00 ", 2.68 , 2.50 , 4.00 , 1.53 
RJR,1, 1.90 , 1.90 , 1.89 , 1.00 , 1.90 , 1.85 , 1.90 , 6.51 , 2.88 , 1.74 , 98.02 , n/a , 109.43 , 1.94 ,20-Sep-19,0.02,0.00,1.05%,0.00%," 4,602,726,543 "," 21,845.00 ", 1.08 , 1.05 , 1.40 , 0.77 
SALF,2, 30.01 , 30.01 , 30.00 , 1.00 , 32.00 , 29.90 , 32.00 , 0.28 , 189.48 , 188.15 , 913.85 , 15.84 , 15.95 , 3.28 ,20-Sep-19,0.45,1.05,1.50%,9.33%," 3,117,537,533 "," 3,418.00 ", 29.05 , 29.00 , 42.50 , 10.00 
SCIJA,4, 13.06 , -   , 13.06 ,   , 13.06 , -   , -   , -   , 162.13 , 162.03 ," 2,971.76 ", 8.06 , 8.06 , 0.44 ,27-Aug-19,0.00,0.17,0.00%,#DIV/0!," 2,165,037,995 ", -   , -   , -   , 11.42 , 11.42 
SCIJMD,4, 23.82 , 23.82 , 23.88 , (6.00), 23.10 , 23.10 , 23.75 , (2.97), 145.83 , 145.73 ," 2,672.91 ", 16.33 , 16.34 , 0.89 ,20-Sep-19,0.00,0.17,0.00%,#DIV/0!," 4,390,295,166 "," 17,212.00 ", 13.65 , 13.30 , 17.00 , 10.00 
SELECTF,4, 1.18 , 1.18 , 1.16 , 2.00 , 1.19 , 1.18 , 1.19 , 27.40 , n/a , 10.00 , n/a , n/a , 11.80 , n/a ,20-Sep-19,0.00,0.00,0.00%,#DIV/0!," 6,018,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
SEP,2, 56.93 , 56.93 , 55.81 , 112.00 , 56.10 , 56.10 , 57.75 , 220.73 , 159.05 , 196.50 ," 2,048.48 ", 35.79 , 28.97 , 2.78 ,20-Sep-19,0.50,0.95,0.88%,3.17%," 41,760,822,455 "," 31,309.00 ", 44.50 , 44.00 , 62.00 , 26.80 
SGJ,3, 57.50 , 57.50 , 57.01 , 49.00 , 57.50 , 57.00 , 57.50 , 409.64 , 366.41 , 381.61 ," 3,733.83 ", 15.69 , 15.07 , 1.54 ,20-Sep-19,2.96,1.95,5.15%,3.70%," 178,915,446,580 "," 150,247.00 ", 52.00 , 51.01 , 64.00 , 48.00 
SIL,2, 3.10 , 3.10 , 3.10 , -   , 3.10 , 3.04 , 3.09 , -   , 15.79 , 17.07 , 308.80 , 19.63 , 18.16 , 1.00 ,20-Sep-19,0.03,0.45,0.99%,3.48%," 1,161,857,097 "," 6,580.00 ", 3.99 , 3.95 , 5.60 , 1.56 
SJ,2, 69.61 , 69.61 , 70.37 , (76.00), 70.00 , 69.18 , 70.00 , (797.50), 392.78 , 422.31 ," 2,854.02 ", 17.72 , 16.48 , 2.44 ,20-Sep-19,0.79,1.20,1.13%,3.37%," 271,871,246,642 "," 18,701.00 ", 39.99 , 39.00 , 55.00 , 35.60 
SML,2, 6.09 , 6.09 , 6.01 , 8.00 , 6.01 , 6.00 , 6.01 , 16.29 , 275.77 , 47.99 , 518.11 , n/a , 12.69 , 1.18 ,20-Sep-19,0.12,0.00,2.01%,#DIV/0!," 4,615,175,504 "," 38,500.00 ", 4.90 , 4.25 , 5.50 , 4.20 
SVL,1, 27.98 , 27.98 , 27.24 , 74.00 , 28.00 , 27.60 , 28.00 , 524.33 , 79.66 , 120.36 , 131.11 , 35.12 , 23.25 , 21.34 ,20-Sep-19,0.60,0.81,2.14%,7.03%," 73,790,392,829 "," 237,378.00 ", 24.40 , 23.00 , 25.49 , 11.50 
VMIL,2, 7.71 , 7.71 , 7.52 , 19.00 , 8.00 , 7.51 , 8.00 , 76.57 , 36.94 , 29.05 , 223.71 , 20.87 , 26.54 , 3.45 ,20-Sep-19,0.03,0.14,0.39%,4.32%," 11,565,192,750 ",#N/A,#N/A,#N/A,#N/A,#N/A
WIG,1, 0.81 , 0.81 , 0.80 , 1.00 , 0.83 , 0.81 , 0.83 , 29.55 , 6.78 , 8.77 , 29.64 , 11.94 , 9.24 , 2.73 ,20-Sep-19,0.00,0.00,0.00%,#DIV/0!," 8,910,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
WISYNCO,4, 23.21 , 23.21 , 23.11 , 10.00 , 23.87 , 23.00 , 23.87 , 100.75 , 78.14 , 94.37 , 295.64 , 29.70 , 24.59 , 7.85 ,20-Sep-19,0.10,0.14,0.43%,1.13%," 87,037,500,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
XFUND,2, 10.85 , 10.85 , 10.83 , 2.00 , 10.91 , 10.90 , 10.91 , 12.05 , 3.26 , 35.23 ," 1,181.12 ", 333.13 , 30.80 , 0.92 ,20-Sep-19,0.00,0.00,0.00%,0.00%," 24,336,605,606 "," 12,600.00 ", 10.60 , 10.55 , 15.70 , 9.51 
MTL,4, 0.28 , -   , 0.28 ,   , 0.28 , 0.28 , 0.40 , -   , 1.11 , 1.17 , 6.71 , 25.19 , 23.96 , 4.17 ,19-Sep-19,0.00,0.02,0.00%,7.50%," 18,900,000 "," 2,828.00 ", 0.23 , 0.23 , 0.25 , 0.15 
Proven,1, 0.26 , 0.26 , 0.26 , (0.17), 0.26 , 0.25 , 0.26 , (0.29), 1.22 , 1.32 , 15.03 , 21.05 , 19.48 , 1.70 ,20-Sep-19,0.00,0.01,0.94%,3.57%," 160,266,431 "," 8,214.00 ", 0.24 , 0.23 , 0.25 , 0.15 
AFS,1, 40.00 , -   , 40.00 ,   , 40.00 , 41.00 , 45.00 , -   , 154.86 , 159.22 , 874.31 , 25.83 , 25.12 , 4.58 ,28-Aug-19,0.29,0.93,0.73%,2.55%," 10,980,393,600 ", -   , -   , -   , 56.00 , 36.00 
AMG,3, 1.85 , 1.85 , 2.00 , (15.00), 1.82 , 1.82 , 2.00 , (1.74), 6.76 , 9.48 , 95.87 , 27.35 , 19.52 , 1.93 ,20-Sep-19,0.00,0.00,0.00%,0.00%," 947,004,427 "," 7,000.00 ", 2.07 , 2.04 , 3.30 , 1.60 
BPOW,1, 8.99 , 8.99 , 9.35 , (36.00), 8.99 , 8.50 , 8.99 , (4.61), 21.91 , 22.91 , 166.79 , 41.04 , 39.24 , 5.39 ,20-Sep-19,0.02,0.19,0.22%,0.45%," 5,079,260,100 "," 10,600.00 ", 4.60 , 4.50 , 7.50 , 2.80 
CAC,3, 13.10 , -   , 13.10 ,   , 13.10 , 9.00 , 13.10 , -   , (28.82), 68.22 , 343.75 , n/a , 19.20 , 3.81 ,18-Sep-19,0.04,0.08,0.27%,1.23%," 1,690,322,580 ", -   , -   , -   , 20.00 , 8.00 
CFF,2, 12.75 , -   , 12.75 ,   , 12.75 , 13.01 , 16.00 , -   , 71.06 , 74.31 , 514.21 , 17.94 , 17.16 , 2.48 ,12-Sep-19,0.00,0.25,0.00%,2.27%," 1,146,480,421 ", -   , -   , -   , 21.00 , 9.07 
CHL,3, 9.51 , -   , 9.51 ,   , 9.51 , 9.51 , 15.50 , -   , 33.60 , 36.03 , 108.75 , 28.31 , 26.40 , 8.75 ,19-Sep-19,0.12,0.25,1.26%,2.45%," 3,958,537,500 ", 200.00 , 12.54 , 12.54 , 15.50 , 9.49 
CPJ,4, 4.79 , 4.79 , 4.77 , 2.00 , 4.80 , 4.78 , 4.80 , 0.50 , (13.92), 10.87 , 261.82 , n/a , 44.05 , 1.83 ,20-Sep-19,0.00,0.00,0.00%,0.00%," 5,269,000,000 "," 55,000.00 ", 4.60 , 4.40 , 7.15 , 4.11 
DCOVE,2, 11.75 , -   , 11.75 ,   , 11.75 , 11.00 , 11.75 , -   , 67.79 , 66.44 , 980.04 , 17.33 , 17.68 , 1.20 ,20-Sep-19,0.20,0.60,1.70%,3.75%," 4,611,009,918 ", -   , -   , -   , 18.00 , 10.20 
DTL,2, 2.50 , 2.50 , 2.53 , (3.00), 2.47 , 2.21 , 2.47 , (1.86), 10.69 , 13.97 , 50.71 , 23.39 , 17.89 , 4.93 ,20-Sep-19,0.00,0.07,0.00%,0.88%," 6,833,401,675 "," 322,500.00 ", 2.75 , 2.52 , 4.00 , 0.75 
ECL,4, 6.37 , 6.37 , 6.46 , (9.00), 6.50 , 5.80 , 6.50 , (3.34), 30.27 , 31.59 , 26.07 , 21.05 , 20.16 , 24.44 ,20-Sep-19,0.00,0.55,0.00%,13.14%," 10,430,875,000 "," 285,463.00 ", 8.00 , 7.65 , 9.01 , 4.41 
EFRESH,2, 1.26 , 1.26 , 1.26 , -   , 1.26 , 1.24 , 1.30 , -   , (7.08), (2.14), 76.25 , n/a , na , 1.65 ,20-Sep-19,0.00,0.00,0.00%,#DIV/0!," 982,800,000 ", -   , -   , -   , 2.80 , 1.00 
ELITE,4, 5.64 , 5.64 , 5.61 , 3.00 , 5.60 , 5.32 , 5.60 , 0.24 , 13.43 , 14.68 , 126.47 , 42.01 , 38.42 , 4.46 ,20-Sep-19,0.00,0.00,0.00%,#DIV/0!," 1,993,176,000 "," 99,575.00 ", 3.25 , 3.20 , 3.55 , 2.71 
FOSRICH,2, 4.89 , 4.89 , 4.92 , (3.00), 4.93 , 4.89 , 4.93 , (0.34), 18.20 , 20.72 , 150.32 , 26.87 , 23.60 , 3.25 ,20-Sep-19,0.00,0.00,0.00%,0.00%," 2,456,127,464 "," 59,700.00 ", 4.50 , 4.00 , 4.50 , 2.25 
FTNA,4, 8.04 , 8.04 , 8.02 , 2.00 , 8.10 , 8.00 , 8.10 , 0.57 , 24.54 , 23.35 , 101.35 , 32.76 , 34.43 , 7.93 ,20-Sep-19,0.00,0.00,0.00%,#DIV/0!," 10,044,973,593 "," 707,485.00 ", 4.07 , 3.90 , 4.20 , 3.00 
GENAC,2, 6.34 , 6.34 , 6.19 , 15.00 , 6.25 , 6.21 , 6.25 , 3.50 , 32.50 , 37.35 , 211.99 , 19.51 , 16.97 , 2.99 ,20-Sep-19,0.00,0.15,0.00%,5.20%," 6,538,125,000 "," 26,700.00 ", 4.51 , 4.50 , 5.00 , 2.65 
GWEST,1, 1.06 , 1.06 , 1.08 , (2.00), 1.07 , 1.08 , 1.15 , (0.22), (23.72), (25.10), 143.30 , n/a , na , 0.74 ,20-Sep-19,0.00,0.00,0.00%,0.00%," 513,939,394 ", -   , -   , -   , 3.30 , 1.11 
HONBUN,3, 6.31 , 6.31 , 6.38 , (7.00), 6.20 , 6.20 , 6.50 , (0.75), 29.71 , 31.17 , 154.83 , 21.24 , 20.24 , 4.08 ,20-Sep-19,0.03,0.04,0.48%,1.00%," 2,973,694,455 "," 7,437.00 ", 3.85 , 3.80 , 5.25 , 3.10 
ICREATE,2, 0.71 , 0.71 , 0.77 , (6.00), 0.77 , 0.70 , 0.77 , (0.27), (10.39), (10.43), 15.12 , n/a , na , 4.69 ,20-Sep-19,0.00,0.00,0.00%,0.00%," 140,290,675 "," 68,885.00 ", 1.01 , 0.98 , 1.30 , 0.90 
INDIES,3, 3.32 , 3.32 , 3.43 , (11.00), 3.30 , 3.30 , 3.43 , (3.32), 11.46 , 11.94 , 51.05 , 28.97 , 27.81 , 6.50 ,20-Sep-19,0.08,0.00,2.41%,#DIV/0!," 4,424,021,675 "," 21,870.00 ", 3.08 , 3.03 , 4.10 , 1.95 
ISP,2, 25.00 , -   , 25.00 ,   , 25.00 , 12.50 , 24.00 , -   , 50.23 , 58.01 , 332.41 , 49.77 , 43.10 , 7.52 ,16-Sep-19,0.00,0.00,0.00%,0.00%," 2,625,000,000 ", -   , -   , -   , 22.00 , 11.00 
JAMT,3, 5.97 , 5.97 , 5.94 , 3.00 , 5.98 , 5.95 , 5.98 , 0.47 , 41.29 , 28.38 , 208.36 , 14.46 , 21.03 , 2.87 ,20-Sep-19,0.03,0.06,0.50%,1.52%," 4,149,648,250 "," 72,000.00 ", 3.90 , 3.50 , 6.00 , 3.50 
JETCON,2, 1.81 , 1.81 , 1.80 , 1.00 , 1.80 , 1.80 , 1.98 , 0.13 , 6.04 , 7.68 , 90.56 , 29.95 , 23.58 , 2.00 ,20-Sep-19,0.03,0.04,1.66%,0.73%," 1,056,135,000 ", -   , -   , -   , 4.55 , 2.30 
KEX,4, 10.94 , 10.94 , 10.95 , (1.00), 10.99 , 10.90 , 10.99 , (0.11), 37.69 , 45.54 , 155.93 , 29.02 , 24.02 , 7.02 ,20-Sep-19,0.08,0.07,0.73%,0.47%," 5,470,000,164 "," 3,500.00 ", 12.50 , 12.50 , 15.00 , 10.00 
KEY,2, 2.80 , -   , 2.80 ,   , 2.80 , 3.00 , 3.30 , -   , (75.44), (83.92), 189.23 , n/a , na , 1.48 ,20-Sep-19,0.00,0.03,0.00%,0.86%," 1,031,689,935 ", -   , -   , -   , 5.02 , 2.75 
KLE,2, 1.79 , -   , 1.79 ,   , 2.00 , 1.75 , 2.00 , -   , (16.94), (14.08), 114.81 , n/a , na , 1.56 ,19-Sep-19,0.00,0.00,0.00%,0.00%," 179,000,000 ", -   , -   , -   , 4.00 , 2.25 
KREMI,1, 5.00 , 5.00 , 5.27 , (27.00), 5.00 , 5.00 , 5.30 , (2.31), 14.24 , 19.27 , 192.42 , 35.10 , 25.95 , 2.60 ,20-Sep-19,0.05,0.05,0.96%,1.00%," 1,892,840,575 ", -   , -   , -   , 8.25 , 4.50 
LASD,1, 3.33 , -   , 3.33 ,   , 3.48 , 3.40 , 3.48 , -   , 15.06 , 17.15 , 152.82 , 22.12 , 19.42 , 2.18 ,20-Sep-19,0.04,0.12,1.29%,3.03%," 11,679,648,111 "," 59,000.00 ", 4.00 , 3.70 , 4.62 , 3.30 
LASF,1, 4.86 , 4.86 , 4.63 , 23.00 , 4.68 , 4.70 , 5.00 , 6.61 , 21.47 , 23.43 , 132.67 , 22.64 , 20.74 , 3.66 ,20-Sep-19,0.00,0.00,0.00%,0.00%," 6,165,368,740 "," 235,500.00 ", 4.50 , 4.02 , 6.00 , 3.80 
LASM,1, 5.40 , 5.40 , 5.45 , (5.00), 5.44 , 5.30 , 5.44 , (4.63), 27.40 , 30.09 , 143.62 , 19.71 , 17.94 , 3.76 ,20-Sep-19,0.06,0.04,1.13%,1.01%," 22,102,001,015 "," 10,707.00 ", 3.25 , 3.20 , 4.49 , 2.90 
MEEG,3, 5.99 , 5.99 , 5.63 , 36.00 , 5.65 , 5.66 , 5.99 , 2.45 , 32.42 , 35.13 , 210.36 , 18.47 , 17.05 , 2.85 ,20-Sep-19,0.11,0.00,1.84%,0.00%," 1,797,029,950 ", -   , -   , -   , 8.00 , 5.00 
MDS,1, 7.81 , 7.81 , 7.40 , 41.00 , 8.10 , 8.10 , 8.80 , 2.44 , 41.71 , 38.78 , 288.50 , 18.73 , 20.14 , 2.71 ,20-Sep-19,0.06,0.10,0.77%,2.10%," 2,055,263,160 "," 26,962.00 ", 6.60 , 6.50 , 10.00 , 4.30 
PTL,3, 1.70 , -   , 1.70 ,   , 1.70 , 1.70 , 1.96 , -   , 4.06 , 4.40 , 48.06 , 41.86 , 38.68 , 3.54 ,20-Sep-19,0.00,0.04,0.00%,1.30%," 2,622,194,036 "," 8,000.00 ", 2.10 , 2.10 , 3.50 , 2.00 
PURITY,2, 1.70 , 1.70 , 1.67 , 3.00 , 1.70 , 1.70 , 1.90 , 0.15 , 3.06 , 6.02 , 331.19 , 55.57 , 28.24 , 0.51 ,20-Sep-19,0.00,0.00,0.00%,0.00%," 378,605,591 ", -   , -   , -   , 2.50 , 1.70 
ROC,1, 4.00 , -   , 4.00 ,   , 4.00 , 3.95 , 3.99 , -   , 0.04 , (0.06), 246.34 , n/a , na , 1.62 ,19-Sep-19,0.00,0.00,0.00%,0.00%," 856,000,000 ", -   , -   , -   , 5.00 , 2.95 
SOS,2, 11.84 , -   , 11.84 ,   , 11.50 , 12.00 , 12.50 , -   , 50.86 , 55.75 , 229.39 , 23.28 , 21.24 , 5.16 ,19-Sep-19,0.05,0.04,0.42%,0.81%," 2,961,426,720 "," 12,999.00 ", 7.47 , 7.25 , 10.00 , 5.17 
SRA,1, 2.75 , -   , 2.75 ,   , 2.75 , -   , -   , -   , (27.50), (20.63), 24.09 , n/a , na , 11.42 ,31-Jul-19,0.00,0.00,0.00%,0.00%," 224,210,368 ", -   , -   , -   , 3.86 , 3.00 
SSLVC,2, 1.61 , -   , 1.61 ,   , 1.61 , -   , -   , -   , (8.96), (8.96)," (14,193.01)", n/a , na , na ,24-Jun-19,0.00,0.00,0.00%,0.00%," 644,000,000 ", -   , -   , -   , 2.50 , 1.50 
LAB,3, 2.93 , 2.93 , 2.85 , 8.00 , 2.52 , 2.53 , 2.90 , 1.71 , 7.68 , 8.55 , 35.06 , 38.16 , 34.26 , 8.36 ,20-Sep-19,0.00,0.00,0.00%,0.00%," 2,770,872,438 ",#N/A,#N/A,#N/A,#N/A,#N/A
tTech,2, 5.90 , 5.90 , 5.90 , -   , 5.90 , 6.00 , 6.50 , -   , 26.16 , 27.73 , 196.81 , 22.56 , 21.28 , 3.00 ,20-Sep-19,0.07,0.00,1.10%,0.00%," 625,400,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
