,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
JP,1, 27.16 , 27.16 , 27.50 , (34.00), 28.00 , 26.65 , 28.00 , (103.07), 79.70 , 86.18 ," 1,154.37 ", 34.08 , 31.51 , 2.35 ,26-Jul-19,0.00,0.12,0.00%,0.72%," 30,477,432,018 "," 51,269.00 ", 23.00 , 22.55 , 33.00 , 14.95 
JSE,2, 33.20 , 33.20 , 37.01 , (381.00), 34.95 , 34.12 , 34.95 , (721.80), 66.65 , 70.56 , 171.44 , 49.81 , 47.05 , 19.37 ,26-Jul-19,0.25,0.30,0.75%,4.28%," 23,281,500,000 "," 117,830.00 ", 16.00 , 15.92 , 18.22 , 6.00 
KPREIT,1, 5.74 , 5.74 , 5.75 , (1.00), 5.50 , 4.55 , 5.50 , (0.87), 2.84 , 7.96 , 550.89 , 202.16 , 72.08 , 1.04 ,26-Jul-19,0.00,0.08,0.01%,0.98%," 1,847,583,158 ", -   , -   , -   , 8.45 , 5.00 
KW,1, 71.12 , 71.12 , 70.07 , 105.00 , 71.99 , 69.50 , 71.99 , 405.70 , 141.91 , 162.62 ," 1,758.14 ", 50.12 , 43.73 , 4.05 ,26-Jul-19,0.23,0.45,0.32%,1.38%," 101,715,793,987 ", 150.00 , 75.00 , 75.00 , 85.00 , 37.99 
MIL,1, 8.60 , 8.60 , 8.12 , 48.00 , 8.60 , 8.06 , 8.60 , 155.76 , (19.67), n/a ," 1,179.26 ", n/a , n/a , 0.73 ,26-Jul-19,0.25,0.00,2.91%,0.00%," 10,329,883,903 "," 71,999.00 ", 9.00 , 8.40 , 11.70 , 5.15 
MJE,2, 12.01 , 12.01 , 12.05 , (4.00), 12.25 , 12.05 , 12.25 , (12.98), (31.35), n/a ," 1,449.08 ", n/a , n/a , 0.83 ,26-Jul-19,0.07,0.00,0.54%,#DIV/0!," 14,425,802,985 "," 38,103.00 ", 10.00 , 9.50 , 16.00 , 8.20 
MTLJA,2, 32.21 , -   , 32.21 , -   , -   , -   , -   , -   , 251.92 , 260.29 , 790.30 , 12.79 , 12.37 , 4.08 ,20-Feb-19,0.00,0.00,0.00%,#DIV/0!," 2,174,175,000 ", -   , -   , -   , -   , -   
NCBFG,3, 220.75 , 220.75 , 217.05 , 370.00 , 219.00 , 215.00 , 219.00 ," 2,465.76 "," 1,136.93 "," 1,308.43 ", 555.52 , 19.42 , 16.87 , 39.74 ,26-Jul-19,0.90,2.80,0.41%,2.82%," 544,537,894,281 "," 67,660.00 ", 145.00 , 144.00 , 161.00 , 93.50 
PAL,2," 1,300.00 ", -   ," 1,300.00 ",   ," 1,300.00 "," 1,000.00 "," 1,200.00 ", -   ," 8,747.43 "," 6,403.84 "," 33,109.65 ", 14.86 , 20.30 , 3.93 ,23-Jul-19,2.00,0.00,0.15%,0.00%," 1,868,136,400 ", -   , -   , -   ," 1,500.00 ", 750.00 
PJAM,1, 100.00 , 100.00 , 99.53 , 47.00 , 100.00 , 99.80 , 100.00 , 135.38 , 506.34 , 546.89 ," 3,298.23 ", 19.75 , 18.29 , 3.03 ,26-Jul-19,0.27,1.05,0.27%,2.33%," 106,615,989,000 "," 3,810.00 ", 81.70 , 80.00 , 85.00 , 37.12 
PJX,1, 8.00 , -   , 8.00 ,   , 8.00 , 7.50 , 8.29 , -   , (30.20), 20.04 ," 1,078.19 ", n/a , 39.92 , 0.74 ,26-Jul-19,0.00,0.00,0.00%,0.00%," 2,479,746,088 ", -   , -   , -   , 11.50 , 7.01 
PROVENJA,3, 40.00 , 40.00 , 40.00 , -   , 40.00 , 39.80 , 40.00 , -   , 140.93 , 145.76 ," 1,860.98 ", 28.38 , 27.44 , 2.15 ,26-Jul-19,0.32,0.96,0.81%,3.85%," 25,012,318,520 ", 570.00 , 34.91 , 34.91 , 35.00 , 23.00 
PULS,3, 2.52 , 2.52 , 2.70 , (18.00), 2.80 , 2.46 , 2.81 , (79.30), 22.74 , 25.32 , 179.04 , 11.08 , 9.95 , 1.41 ,26-Jul-19,0.02,0.02,0.71%,0.83%," 4,109,459,871 "," 120,000.00 ", 2.68 , 2.50 , 4.00 , 1.53 
RJR,4, 1.22 , 1.22 , 1.20 , 2.00 , 1.30 , 1.21 , 1.25 , 13.09 , (0.93), (1.04), 97.11 , n/a , na , 1.26 ,26-Jul-19,0.02,0.00,1.64%,0.00%," 2,955,434,938 "," 21,845.00 ", 1.08 , 1.05 , 1.40 , 0.77 
SALF,2, 36.00 , 36.00 , 37.67 , (167.00), 36.00 , 33.01 , 36.00 , (46.87), 185.82 , 158.33 , 900.73 , 19.37 , 22.74 , 4.00 ,26-Jul-19,0.45,1.05,1.25%,9.33%," 3,739,798,440 "," 3,418.00 ", 29.05 , 29.00 , 42.50 , 10.00 
SCIJA,3, 13.06 , -   , 13.06 ,   , 13.06 , 13.05 , -   , -   , 198.22 , 139.90 ," 2,858.07 ", 6.59 , 9.33 , 0.46 ,21-Jun-19,0.00,0.17,0.00%,#DIV/0!," 2,165,037,995 ", -   , -   , -   , 11.42 , 11.42 
SCIJMD,3, 16.56 , 16.56 , 16.00 , 56.00 , 16.90 , 16.50 , 16.90 , 27.88 , 178.28 , 125.83 ," 2,570.65 ", 9.29 , 13.16 , 0.64 ,26-Jul-19,0.00,0.17,0.00%,#DIV/0!," 3,052,195,128 "," 17,212.00 ", 13.65 , 13.30 , 17.00 , 10.00 
SEP,4, 48.55 , 48.55 , 48.98 , (43.00), 48.40 , 48.00 , 48.90 , (85.22), 163.44 , 245.32 ," 2,048.48 ", 29.71 , 19.79 , 2.37 ,26-Jul-19,0.50,0.95,1.03%,3.17%," 35,613,699,810 "," 31,309.00 ", 44.50 , 44.00 , 62.00 , 26.80 
SGJ,2, 55.44 , 55.44 , 55.52 , (8.00), 55.00 , 53.00 , 55.00 , (67.25), 373.69 , 328.58 ," 3,849.72 ", 14.84 , 16.87 , 1.44 ,26-Jul-19,1.94,1.95,3.50%,3.70%," 172,505,606,233 "," 150,247.00 ", 52.00 , 51.01 , 64.00 , 48.00 
SIL,4, 3.60 , 3.60 , 3.60 , -   , 3.90 , 3.90 , 3.95 , -   , 14.36 , 13.68 , 225.60 , 25.07 , 26.31 , 1.60 ,26-Jul-19,0.06,0.45,1.68%,3.48%," 1,349,253,403 "," 6,580.00 ", 3.99 , 3.95 , 5.60 , 1.56 
SJ,1, 57.70 , 57.70 , 57.08 , 62.00 , 57.70 , 57.10 , 58.00 , 654.19 , 365.89 , 379.68 ," 2,035.22 ", 15.77 , 15.20 , 2.84 ,26-Jul-19,0.79,1.20,1.37%,3.37%," 225,355,134,769 "," 18,701.00 ", 39.99 , 39.00 , 55.00 , 35.60 
SML,4, 5.26 , 5.26 , 5.26 , -   , 5.25 , 5.26 , 5.30 , -   , 271.21 , 27.25 , 521.58 , n/a , 19.30 , 1.01 ,26-Jul-19,0.12,0.00,2.33%,#DIV/0!," 3,986,177,857 "," 38,500.00 ", 4.90 , 4.25 , 5.50 , 4.20 
SVL,1, 28.03 , 28.03 , 27.93 , 10.00 , 28.00 , 27.95 , 28.00 , 71.25 , 79.66 , 120.36 , 131.11 , 35.19 , 23.29 , 21.38 ,26-Jul-19,0.21,0.81,0.75%,7.03%," 73,922,255,576 "," 237,378.00 ", 24.40 , 23.00 , 25.49 , 11.50 
VMIL,1, 4.99 , 4.99 , 4.93 , 6.00 , 5.10 , 5.00 , 5.50 , 24.31 , 29.12 , 32.95 , 223.71 , 17.14 , 15.14 , 2.23 ,26-Jul-19,0.03,0.14,0.60%,4.32%," 7,485,124,750 ",#N/A,#N/A,#N/A,#N/A,#N/A
WIG,4, 0.89 , 0.89 , 0.90 , (1.00), 0.90 , 0.89 , 0.90 , (29.72), 7.92 , 8.33 , 22.82 , 11.24 , 10.68 , 3.90 ,26-Jul-19,0.00,0.00,0.00%,#DIV/0!," 9,790,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
WISYNCO,3, 27.11 , 27.11 , 25.74 , 137.00 , 28.00 , 27.50 , 28.00 ," 1,387.95 ", 74.52 , 76.53 , 277.19 , 36.38 , 35.42 , 9.78 ,26-Jul-19,0.07,0.14,0.26%,1.13%," 101,662,500,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
XFUND,1, 11.02 , 11.02 , 10.98 , 4.00 , 11.50 , 11.00 , 11.50 , 24.24 , 15.88 , 80.13 ," 1,130.12 ", 69.38 , 13.75 , 0.98 ,26-Jul-19,0.00,0.00,0.00%,0.00%," 24,717,916,478 "," 12,600.00 ", 10.60 , 10.55 , 15.70 , 9.51 
MTL,3, 0.25 , -   , 0.25 ,   , 0.25 , -   , 0.25 , -   , 1.83 , 2.31 , 6.43 , 13.68 , 10.82 , 3.89 ,24-Jul-19,0.00,0.02,0.00%,7.50%," 16,875,000 "," 2,828.00 ", 0.23 , 0.23 , 0.25 , 0.15 
Proven,4, 0.24 , 0.24 , 0.25 , (0.70), 0.24 , 0.24 , 0.27 , (1.18), 1.11 , 1.15 , 14.71 , 21.82 , 21.10 , 1.65 ,26-Jul-19,0.00,0.01,0.99%,3.57%," 152,074,897 "," 8,214.00 ", 0.24 , 0.23 , 0.25 , 0.15 
AFS,4, 46.50 , -   , 46.50 ,   , 46.50 , 46.50 , 47.95 , -   , 173.71 , 171.02 , 809.38 , 26.77 , 27.19 , 5.75 ,26-Jul-19,0.29,0.93,0.62%,2.55%," 12,764,707,560 ", -   , -   , -   , 56.00 , 36.00 
AMG,3, 2.24 , 2.24 , 2.24 , -   , 2.24 , 2.10 , 2.24 , -   , 6.76 , 9.48 , 95.87 , 33.12 , 23.63 , 2.34 ,26-Jul-19,0.00,0.00,0.00%,0.00%," 1,146,643,198 "," 7,000.00 ", 2.07 , 2.04 , 3.30 , 1.60 
BPOW,4, 13.82 , 13.82 , 12.55 , 127.00 , 13.50 , 14.00 , 14.40 , 16.25 , 24.65 , 25.48 , 158.88 , 56.06 , 54.23 , 8.70 ,26-Jul-19,0.00,0.19,0.00%,0.45%," 7,808,161,800 "," 10,600.00 ", 4.60 , 4.50 , 7.50 , 2.80 
CAC,2, 15.10 , -   , 15.10 ,   , 15.10 , 15.00 , 15.90 , -   , 18.74 , 61.58 , 380.22 , 80.57 , 24.52 , 3.97 ,26-Jul-19,0.04,0.08,0.23%,1.23%," 1,948,387,096 ", -   , -   , -   , 20.00 , 8.00 
CFF,1, 13.14 , -   , 13.14 ,   , 14.00 , 14.00 , 17.20 , -   , 77.77 , 85.59 , 488.31 , 16.90 , 15.35 , 2.69 ,26-Jul-19,0.00,0.25,0.00%,2.27%," 1,181,549,234 ", -   , -   , -   , 21.00 , 9.07 
CHL,2, 10.93 , -   , 10.93 ,   , 10.95 , 10.00 , 10.93 , -   , 37.16 , 39.46 , 108.75 , 29.42 , 27.70 , 10.05 ,26-Jul-19,0.12,0.25,1.10%,2.45%," 4,549,612,500 ", 200.00 , 12.54 , 12.54 , 15.50 , 9.49 
CPJ,3, 4.79 , 4.79 , 4.79 , -   , 4.80 , 4.79 , 4.80 , -   , (14.04), 14.48 , 258.63 , n/a , 33.09 , 1.85 ,26-Jul-19,0.00,0.00,0.00%,0.00%," 5,269,000,000 "," 55,000.00 ", 4.60 , 4.40 , 7.15 , 4.11 
DCOVE,1, 12.05 , -   , 12.05 ,   , 12.05 , 12.00 , 12.05 , -   , 68.80 , 75.28 , 956.94 , 17.52 , 16.01 , 1.26 ,26-Jul-19,0.20,0.60,1.66%,3.75%," 4,728,737,831 ", -   , -   , -   , 18.00 , 10.20 
DTL,1, 2.66 , -   , 2.66 ,   , 2.65 , 2.70 , 2.80 , -   , 9.73 , 11.68 , 41.13 , 27.33 , 22.76 , 6.47 ,26-Jul-19,0.00,0.07,0.00%,0.88%," 7,270,739,382 "," 322,500.00 ", 2.75 , 2.52 , 4.00 , 0.75 
ECL,3, 6.25 , 6.25 , 6.17 , 8.00 , 6.25 , 6.20 , 6.25 , 2.97 , 27.31 , 29.15 , 15.96 , 22.89 , 21.44 , 39.16 ,26-Jul-19,0.00,0.55,0.00%,13.14%," 10,234,375,000 "," 285,463.00 ", 8.00 , 7.65 , 9.01 , 4.41 
EFRESH,1, 1.37 , 1.37 , 1.44 , (7.00), 1.30 , 1.30 , 1.45 , (1.24), 0.59 , 1.56 , 79.95 , 230.85 , 87.96 , 1.71 ,26-Jul-19,0.00,0.00,0.00%,#DIV/0!," 1,068,600,000 ", -   , -   , -   , 2.80 , 1.00 
ELITE,3, 5.09 , 5.09 , 5.88 , (79.00), 5.32 , 5.33 , 5.88 , (6.32), 13.89 , 14.41 , 119.50 , 36.65 , 35.31 , 4.26 ,26-Jul-19,0.00,0.00,0.00%,#DIV/0!," 1,798,806,000 "," 99,575.00 ", 3.25 , 3.20 , 3.55 , 2.71 
EPLY,4, 17.00 , 17.00 , 16.57 , 43.00 , 17.00 , 16.70 , 17.00 , 22.36 , 55.11 , 25.89 , 370.62 , 30.85 , 65.66 , 4.59 ,26-Jul-19,0.37,0.28,2.19%,2.30%," 3,271,961,100 ", 913.00 , 10.00 , 10.00 , 13.00 , 7.99 
FOSRICH,1, 4.74 , 4.74 , 4.70 , 4.00 , 4.70 , 4.69 , 4.70 , 0.46 , 18.41 , 20.21 , 144.59 , 25.74 , 23.45 , 3.28 ,26-Jul-19,0.00,0.00,0.00%,0.00%," 2,380,786,131 "," 59,700.00 ", 4.50 , 4.00 , 4.50 , 2.25 
FTNA,3, 8.22 , 8.22 , 8.57 , (35.00), 8.50 , 8.20 , 8.50 , (9.91), 21.37 , 23.39 , 93.19 , 38.47 , 35.15 , 8.82 ,26-Jul-19,0.00,0.00,0.00%,#DIV/0!," 10,269,861,062 "," 707,485.00 ", 4.07 , 3.90 , 4.20 , 3.00 
GENAC,1, 4.50 , 4.50 , 4.43 , 7.00 , 4.50 , 4.50 , 4.56 , 1.64 , 28.81 , 30.07 , 199.20 , 15.62 , 14.97 , 2.26 ,26-Jul-19,0.00,0.15,0.00%,5.20%," 4,640,625,000 "," 26,700.00 ", 4.51 , 4.50 , 5.00 , 2.65 
GWEST,4, 1.54 , 1.54 , 1.51 , 3.00 , 1.55 , 1.56 , 1.60 , 0.33 , (28.02), (29.59), 147.58 , n/a , na , 1.04 ,26-Jul-19,0.00,0.00,0.00%,0.00%," 746,666,667 ", -   , -   , -   , 3.30 , 1.11 
HONBUN,2, 6.07 , 6.07 , 5.68 , 39.00 , 6.05 , 6.05 , 6.15 , 4.16 , 28.23 , 28.78 , 151.24 , 21.50 , 21.09 , 4.01 ,26-Jul-19,0.03,0.04,0.49%,1.00%," 2,860,590,387 "," 7,437.00 ", 3.85 , 3.80 , 5.25 , 3.10 
ICREATE,1, 0.71 , 0.71 , 0.69 , 2.00 , 0.70 , 0.70 , 0.72 , 0.09 , (8.61), (5.35), 19.88 , n/a , na , 3.57 ,26-Jul-19,0.00,0.00,0.00%,0.00%," 140,290,675 "," 68,885.00 ", 1.01 , 0.98 , 1.30 , 0.90 
INDIES,2, 3.03 , 3.03 , 3.06 , (3.00), 3.02 , 3.02 , 3.05 , (0.91), 11.11 , 12.30 , 48.53 , 27.27 , 24.64 , 6.24 ,26-Jul-19,0.08,0.00,2.64%,#DIV/0!," 4,037,586,046 "," 21,870.00 ", 3.08 , 3.03 , 4.10 , 1.95 
ISP,1, 13.67 , -   , 13.67 ,   , 13.65 , 13.65 , 16.00 , -   , 48.06 , 55.07 , 320.36 , 28.45 , 24.82 , 4.27 ,24-Jul-19,0.00,0.00,0.00%,0.00%," 1,435,350,000 ", -   , -   , -   , 22.00 , 11.00 
JAMT,3, 4.55 , 4.55 , 4.48 , 7.00 , 5.00 , 5.00 , 5.49 , 1.10 , 41.29 , 28.38 , 208.36 , 11.02 , 16.03 , 2.18 ,26-Jul-19,0.03,0.06,0.66%,1.52%," 3,162,629,738 "," 72,000.00 ", 3.90 , 3.50 , 6.00 , 3.50 
JETCON,1, 1.88 , 1.88 , 1.85 , 3.00 , 1.90 , 1.90 , 1.95 , 0.40 , 10.73 , 9.84 , 89.08 , 17.52 , 19.11 , 2.11 ,26-Jul-19,0.03,0.04,1.60%,0.73%," 1,096,980,000 ", -   , -   , -   , 4.55 , 2.30 
KEX,3, 10.98 , 10.98 , 10.97 , 1.00 , 11.00 , 10.90 , 11.00 , 0.11 , 41.44 , 43.01 , 149.83 , 26.49 , 25.53 , 7.33 ,26-Jul-19,0.00,0.07,0.00%,0.47%," 5,490,000,165 "," 3,500.00 ", 12.50 , 12.50 , 15.00 , 10.00 
KEY,1, 3.90 , 3.90 , 3.70 , 20.00 , 3.90 , 3.31 , 4.00 , 1.67 , (40.95), (19.33), 231.09 , n/a , na , 1.69 ,26-Jul-19,0.00,0.03,0.00%,0.86%," 1,436,996,695 ", -   , -   , -   , 5.02 , 2.75 
KLE,1, 1.73 , 1.73 , 1.72 , 1.00 , 1.73 , 1.75 , 2.70 , 0.02 , (0.02), (16.86), 114.18 , n/a , na , 1.52 ,26-Jul-19,0.00,0.00,0.00%,0.00%," 173,000,000 ", -   , -   , -   , 4.00 , 2.25 
KREMI,1, 4.92 , 4.92 , 5.21 , (29.00), 5.00 , 4.65 , 5.29 , (2.49), 14.24 , 19.27 , 192.42 , 34.54 , 25.53 , 2.56 ,26-Jul-19,0.05,0.05,0.98%,1.00%," 1,862,555,126 ", -   , -   , -   , 8.25 , 4.50 
LASD,4, 3.11 , 3.11 , 3.03 , 8.00 , 3.15 , 3.10 , 3.15 , 6.36 , 17.04 , 18.75 , 147.95 , 18.25 , 16.59 , 2.10 ,26-Jul-19,0.04,0.12,1.38%,3.03%," 10,907,889,087 "," 59,000.00 ", 4.00 , 3.70 , 4.62 , 3.30 
LASF,4, 4.60 , 4.60 , 4.60 , -   , 4.60 , 4.59 , 4.60 , -   , 22.27 , 26.50 , 125.82 , 20.65 , 17.36 , 3.66 ,26-Jul-19,0.00,0.00,0.00%,0.00%," 5,818,974,199 "," 235,500.00 ", 4.50 , 4.02 , 6.00 , 3.80 
LASM,4, 4.21 , 4.21 , 4.20 , 1.00 , 4.25 , 4.20 , 4.25 , 0.93 , 26.32 , 27.46 , 142.89 , 16.00 , 15.33 , 2.95 ,26-Jul-19,0.06,0.04,1.45%,1.01%," 17,223,796,866 "," 10,707.00 ", 3.25 , 3.20 , 4.49 , 2.90 
MEEG,2, 7.86 , 7.86 , 7.73 , 13.00 , 7.99 , 7.30 , 7.99 , 0.88 , 35.69 , 43.89 , 205.45 , 22.02 , 17.91 , 3.83 ,26-Jul-19,0.06,0.00,0.76%,0.00%," 2,358,039,300 ", -   , -   , -   , 8.00 , 5.00 
MDS,4, 7.00 , 7.00 , 6.69 , 31.00 , 7.00 , 6.50 , 7.00 , 1.85 , 42.85 , 45.19 , 288.50 , 16.34 , 15.49 , 2.43 ,26-Jul-19,0.06,0.10,0.86%,2.10%," 1,842,105,265 "," 26,962.00 ", 6.60 , 6.50 , 10.00 , 4.30 
PTL,3, 1.99 , 1.99 , 2.00 , (1.00), 2.00 , 2.00 , 2.40 , (0.35), 2.44 , 3.22 , 46.95 , 81.45 , 61.71 , 4.24 ,26-Jul-19,0.00,0.04,0.00%,1.30%," 3,069,509,489 "," 8,000.00 ", 2.10 , 2.10 , 3.50 , 2.00 
PURITY,1, 1.88 , 1.88 , 1.80 , 8.00 , 1.90 , 1.80 , 1.90 , 0.40 , 2.63 , 7.06 , 329.25 , 71.36 , 26.64 , 0.57 ,26-Jul-19,0.00,0.00,0.00%,0.00%," 418,693,241 ", -   , -   , -   , 2.50 , 1.70 
ROC,1, 3.90 , 3.90 , 3.81 , 9.00 , 3.90 , 3.80 , 3.90 , 0.44 , (1.08), (11.66), 246.34 , n/a , na , 1.58 ,26-Jul-19,0.00,0.00,0.00%,0.00%," 834,600,000 ", -   , -   , -   , 5.00 , 2.95 
SOS,1, 11.81 , 11.81 , 11.98 , (17.00), 11.00 , 10.00 , 11.90 , (0.96), 41.87 , 44.59 , 215.75 , 28.21 , 26.48 , 5.47 ,26-Jul-19,0.05,0.04,0.42%,0.81%," 2,953,923,105 "," 12,999.00 ", 7.47 , 7.25 , 10.00 , 5.17 
SRA,4, 2.56 , -   , 2.56 ,   , 2.56 , 1.00 , 3.86 , -   , (34.29), (26.15), 26.01 , n/a , na , 9.84 ,10-Jun-19,0.00,0.00,0.00%,0.00%," 208,719,470 ", -   , -   , -   , 3.86 , 3.00 
SSLVC,1, 1.61 , -   , 1.61 ,   , 1.61 , -   , -   , -   , (20.44), (29.47), (15.59), n/a , na , na ,24-Jun-19,0.00,0.00,0.00%,0.00%," 644,000,000 ", -   , -   , -   , 2.50 , 1.50 
LAB,1, 1.30 , 1.30 , 1.00 , 30.00 , 1.30 , 2.10 , 2.90 , 6.43 , 6.86 , 7.35 , 147.98 , 18.95 , 17.68 , 0.88 ,26-Jul-19,0.00,0.00,0.00%,0.00%," 1,229,397,328 ",#N/A,#N/A,#N/A,#N/A,#N/A
tTech,1, 5.50 , 5.50 , 5.10 , 40.00 , 5.50 , 5.50 , 5.90 , 0.96 , 20.35 , 7.51 , 188.63 , 27.03 , 73.23 , 2.92 ,26-Jul-19,0.07,0.00,1.18%,0.00%," 583,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
