,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
JP,1, 28.49 , 28.49 , 28.04 , 45.00 , 28.50 , 28.50 , 30.00 , 136.42 , 79.70 , 86.18 ," 1,154.37 ", 35.75 , 33.06 , 2.47 ,01-Jul-19,0.00,0.12,0.00%,0.72%," 31,969,883,586 "," 51,269.00 ", 23.00 , 22.55 , 33.00 , 14.95 
JSE,1, 27.99 , 27.99 , 28.02 , (3.00), 28.00 , 27.60 , 28.00 , (5.68), 62.08 , 70.90 , 153.54 , 45.08 , 39.48 , 18.23 ,01-Jul-19,0.25,0.30,0.89%,4.28%," 19,627,987,500 "," 117,830.00 ", 16.00 , 15.92 , 18.22 , 6.00 
KPREIT,1, 6.00 , -   , 6.00 ,   , 6.00 , 5.52 , 6.00 , -   , 2.84 , 7.96 , 550.89 , 211.32 , 75.35 , 1.09 ,01-Jul-19,0.00,0.08,0.01%,0.98%," 1,931,271,594 ", -   , -   , -   , 8.45 , 5.00 
KW,1, 67.77 , 67.77 , 66.46 , 131.00 , 68.00 , 65.84 , 68.00 , 506.16 , 141.91 , 162.62 ," 1,758.14 ", 47.76 , 41.67 , 3.85 ,01-Jul-19,0.23,0.45,0.34%,1.38%," 96,924,625,401 ", 150.00 , 75.00 , 75.00 , 85.00 , 37.99 
MIL,1, 8.44 , -   , 8.44 ,   , 8.10 , 8.10 , 8.50 , -   , (19.67), n/a ," 1,179.26 ", n/a , n/a , 0.72 ,01-Jul-19,0.25,0.00,2.96%,0.00%," 10,137,700,016 "," 71,999.00 ", 9.00 , 8.40 , 11.70 , 5.15 
MJE,4, 11.28 , 11.28 , 11.50 , (22.00), 11.55 , 11.26 , 11.80 , (71.39), (17.74), n/a ," 1,376.04 ", n/a , n/a , 0.82 ,01-Jul-19,0.07,0.00,0.58%,#DIV/0!," 13,548,964,002 "," 38,103.00 ", 10.00 , 9.50 , 16.00 , 8.20 
MTLJA,2, 32.21 , -   , 32.21 , -   , -   , 32.21 , -   , -   , 251.92 , 260.29 , 790.30 , 12.79 , 12.37 , 4.08 ,20-Feb-19,0.00,0.00,0.00%,#DIV/0!," 2,174,175,000 ", -   , -   , -   , -   , -   
NCBFG,2, 189.97 , 189.97 , 189.52 , 45.00 , 190.00 , 189.50 , 190.00 , 299.89 ," 1,078.00 "," 1,256.70 "," 4,065.98 ", 17.62 , 15.12 , 4.67 ,01-Jul-19,0.90,2.80,0.47%,2.82%," 468,610,934,435 "," 67,660.00 ", 145.00 , 144.00 , 161.00 , 93.50 
PAL,2," 1,300.00 ", -   ," 1,300.00 ",   ," 1,300.00 ", -   ," 1,500.00 ", -   ," 8,747.43 "," 6,403.84 "," 33,109.65 ", 14.86 , 20.30 , 3.93 ,19-Jun-19,2.00,0.00,0.15%,0.00%," 1,868,136,400 ", -   , -   , -   ," 1,500.00 ", 750.00 
PJAM,1, 99.38 , 99.38 , 96.07 , 331.00 , 101.00 , 98.00 , 101.00 , 953.39 , 506.34 , 546.89 ," 3,298.23 ", 19.63 , 18.17 , 3.01 ,01-Jul-19,0.27,1.05,0.27%,2.33%," 105,954,969,868 "," 3,810.00 ", 81.70 , 80.00 , 85.00 , 37.12 
PJX,4, 8.60 , 8.60 , 8.51 , 9.00 , 8.60 , 8.55 , 8.60 , 7.54 , (54.93), (50.29)," 1,011.52 ", n/a , na , 0.85 ,01-Jul-19,0.00,0.00,0.00%,0.00%," 2,665,727,045 ", -   , -   , -   , 11.50 , 7.01 
PROVENJA,3, 35.00 , -   , 35.00 ,   , 35.00 , 34.00 , 35.00 , -   , 140.93 , 145.76 ," 1,860.98 ", 24.84 , 24.01 , 1.88 ,01-Jul-19,0.32,0.96,0.93%,3.85%," 21,885,778,705 ", 570.00 , 34.91 , 34.91 , 35.00 , 23.00 
PULS,3, 2.78 , 2.78 , 2.79 , (1.00), 2.78 , 2.72 , 2.78 , (4.41), 22.74 , 25.32 , 179.04 , 12.22 , 10.98 , 1.55 ,01-Jul-19,0.02,0.02,0.65%,0.83%," 4,533,451,762 "," 120,000.00 ", 2.68 , 2.50 , 4.00 , 1.53 
RJR,4, 1.03 , 1.03 , 1.06 , (3.00), 1.03 , 1.05 , 1.09 , (19.63), (0.93), (1.04), 97.11 , n/a , na , 1.06 ,01-Jul-19,0.02,0.00,1.94%,0.00%," 2,495,162,284 "," 21,845.00 ", 1.08 , 1.05 , 1.40 , 0.77 
SALF,2, 36.41 , 36.41 , 34.00 , 241.00 , 38.00 , 31.50 , 55.00 , 67.64 , 185.82 , 158.33 , 900.73 , 19.59 , 23.00 , 4.04 ,01-Jul-19,0.45,1.05,1.24%,9.33%," 3,782,390,589 "," 3,418.00 ", 29.05 , 29.00 , 42.50 , 10.00 
SCIJA,3, 13.06 , -   , 13.06 ,   , 13.06 , 13.05 , -   , -   , 198.22 , 139.90 ," 2,858.07 ", 6.59 , 9.33 , 0.46 ,21-Jun-19,0.00,0.17,0.00%,#DIV/0!," 2,165,037,995 ", -   , -   , -   , 11.42 , 11.42 
SCIJMD,3, 15.14 , 15.14 , 15.04 , 10.00 , 15.50 , 15.37 , 15.50 , 4.98 , 178.28 , 125.83 ," 2,570.65 ", 8.49 , 12.03 , 0.59 ,01-Jul-19,0.00,0.17,0.00%,#DIV/0!," 2,790,473,082 "," 17,212.00 ", 13.65 , 13.30 , 17.00 , 10.00 
SEP,4, 47.26 , 47.26 , 48.54 , (128.00), 48.50 , 48.00 , 48.50 , (253.66), 163.44 , 245.32 ," 2,048.48 ", 28.92 , 19.26 , 2.31 ,01-Jul-19,0.00,0.95,0.00%,3.17%," 34,667,424,367 "," 31,309.00 ", 44.50 , 44.00 , 62.00 , 26.80 
SGJ,2, 57.55 , 57.55 , 57.50 , 5.00 , 59.00 , 57.50 , 59.99 , 42.03 , 373.69 , 328.58 ," 3,849.72 ", 15.40 , 17.51 , 1.49 ,01-Jul-19,1.94,1.95,3.37%,3.70%," 179,071,025,229 "," 150,247.00 ", 52.00 , 51.01 , 64.00 , 48.00 
SIL,4, 3.80 , 3.80 , 3.80 , -   , 3.80 , 3.78 , 3.80 , -   , 14.36 , 13.69 , 225.66 , 26.46 , 27.76 , 1.68 ,01-Jul-19,0.06,0.45,1.59%,3.48%," 1,423,876,230 "," 6,580.00 ", 3.99 , 3.95 , 5.60 , 1.56 
SJ,1, 57.06 , 57.06 , 57.01 , 5.00 , 57.01 , 56.00 , 57.50 , 52.76 , 365.89 , 379.68 ," 2,035.22 ", 15.60 , 15.03 , 2.80 ,01-Jul-19,0.79,1.20,1.38%,3.37%," 222,855,528,421 "," 18,701.00 ", 39.99 , 39.00 , 55.00 , 35.60 
SML,4, 5.27 , 5.27 , 5.01 , 26.00 , 5.31 , 5.03 , 5.31 , 53.23 , 271.21 , 27.25 , 521.58 , n/a , 19.34 , 1.01 ,01-Jul-19,0.12,0.00,2.33%,#DIV/0!," 3,993,756,142 "," 38,500.00 ", 4.90 , 4.25 , 5.50 , 4.20 
SVL,1, 28.00 , 28.00 , 27.99 , 1.00 , 28.00 , 27.80 , 28.00 , 7.12 , 79.66 , 120.36 , 131.11 , 35.15 , 23.26 , 21.36 ,01-Jul-19,0.21,0.81,0.75%,7.03%," 73,843,137,928 "," 237,378.00 ", 24.40 , 23.00 , 25.49 , 11.50 
VMIL,1, 4.62 , 4.62 , 4.63 , (1.00), 4.60 , 4.58 , 4.60 , (4.05), 29.12 , 32.95 , 223.71 , 15.87 , 14.02 , 2.07 ,01-Jul-19,0.03,0.14,0.65%,4.32%," 6,930,115,500 ",#N/A,#N/A,#N/A,#N/A,#N/A
WIG,4, 0.87 , 0.87 , 0.88 , (1.00), 0.90 , 0.90 , 0.91 , (29.72), 7.92 , 8.33 , 22.82 , 10.98 , 10.44 , 3.81 ,01-Jul-19,0.00,0.00,0.00%,#DIV/0!," 9,570,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
WISYNCO,3, 19.01 , 19.01 , 18.98 , 3.00 , 18.76 , 18.76 , 19.00 , 30.39 , 74.52 , 76.53 , 277.19 , 25.51 , 24.84 , 6.86 ,01-Jul-19,0.07,0.14,0.37%,1.13%," 71,287,500,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
XFUND,1, 9.61 , 9.61 , 9.32 , 29.00 , 9.32 , 9.32 , 9.99 , 175.73 , 15.88 , 0.08 ," 1,130.12 ", 6.30 ," 11,993.18 ", 0.85 ,01-Jul-19,0.00,0.00,0.00%,0.00%," 21,555,279,251 "," 12,600.00 ", 10.60 , 10.55 , 15.70 , 9.51 
MTL,3, 0.25 , -   , 0.25 ,   , 0.25 , 0.25 , -   , -   , 1.83 , 2.31 , 6.43 , 13.68 , 10.82 , 3.89 ,26-Jun-19,0.00,0.02,0.00%,7.50%," 16,875,000 "," 2,828.00 ", 0.23 , 0.23 , 0.25 , 0.15 
Proven,4, 0.24 , -   , 0.24 ,   , 0.25 , 0.24 , 0.26 , -   , 1.11 , 1.15 , 14.71 , 21.56 , 20.84 , 1.63 ,28-Jun-19,0.00,0.01,1.00%,3.57%," 150,198,973 "," 8,214.00 ", 0.24 , 0.23 , 0.25 , 0.15 
AFS,4, 46.30 , 46.30 , 45.00 , 130.00 , 46.30 , 43.50 , 46.30 , 8.14 , 173.71 , 171.02 , 809.38 , 26.65 , 27.07 , 5.72 ,01-Jul-19,0.48,0.93,1.04%,2.55%," 12,709,805,592 ", -   , -   , -   , 56.00 , 36.00 
AMG,1, 2.03 , 2.03 , 2.00 , 3.00 , 2.05 , 2.05 , 2.10 , 0.35 , 6.25 , 7.69 , 92.82 , 32.46 , 26.40 , 2.19 ,01-Jul-19,0.00,0.00,0.00%,0.00%," 1,039,145,399 "," 7,000.00 ", 2.07 , 2.04 , 3.30 , 1.60 
BPOW,4, 4.91 , -   , 4.91 ,   , 5.00 , 5.00 , 6.00 , -   , 24.65 , 25.48 , 158.88 , 19.92 , 19.27 , 3.09 ,01-Jul-19,0.00,0.19,0.00%,0.45%," 2,774,100,900 "," 10,600.00 ", 4.60 , 4.50 , 7.50 , 2.80 
CAC,2, 15.00 , 15.00 , 14.00 , 100.00 , 15.00 , 12.76 , 15.99 , 2.94 , 18.74 , 61.58 , 380.22 , 80.04 , 24.36 , 3.95 ,01-Jul-19,0.04,0.08,0.23%,1.23%," 1,935,483,870 ", -   , -   , -   , 20.00 , 8.00 
CFF,1, 16.56 , 16.56 , 14.30 , 226.00 , 14.00 , 13.00 , 19.90 , 4.63 , 77.77 , 85.59 , 488.31 , 21.29 , 19.35 , 3.39 ,01-Jul-19,0.00,0.25,0.00%,2.27%," 1,489,075,746 ", -   , -   , -   , 21.00 , 9.07 
CHL,2, 9.50 , -   , 9.50 ,   , 9.50 , 9.20 , 9.50 , -   , 37.16 , 39.46 , 108.75 , 25.57 , 24.08 , 8.74 ,01-Jul-19,0.12,0.25,1.26%,2.45%," 3,954,375,000 ", 200.00 , 12.54 , 12.54 , 15.50 , 9.49 
CPJ,3, 4.90 , 4.90 , 4.88 , 2.00 , 4.90 , 4.76 , 4.90 , 0.50 , (14.04), 14.48 , 258.63 , n/a , 33.85 , 1.89 ,01-Jul-19,0.00,0.00,0.00%,0.00%," 5,390,000,000 "," 55,000.00 ", 4.60 , 4.40 , 7.15 , 4.11 
DCOVE,1, 12.00 , 12.00 , 12.00 , -   , 12.00 , 11.75 , 12.00 , -   , 68.80 , 75.28 , 956.94 , 17.44 , 15.94 , 1.25 ,01-Jul-19,0.20,0.60,1.67%,3.75%," 4,709,116,512 ", -   , -   , -   , 18.00 , 10.20 
DTL,1, 2.54 , 2.54 , 2.52 , 2.00 , 2.52 , 2.51 , 2.52 , 1.25 , 9.73 , 11.68 , 41.13 , 26.10 , 21.74 , 6.18 ,01-Jul-19,0.00,0.07,0.00%,0.88%," 6,942,736,102 "," 322,500.00 ", 2.75 , 2.52 , 4.00 , 0.75 
ECL,3, 6.70 , 6.70 , 6.60 , 10.00 , 6.70 , 6.50 , 6.70 , 3.73 , 27.31 , 29.15 , 15.96 , 24.53 , 22.98 , 41.98 ,01-Jul-19,0.00,0.55,0.00%,13.14%," 10,971,250,000 "," 285,463.00 ", 8.00 , 7.65 , 9.01 , 4.41 
EFRESH,1, 1.41 , 1.41 , 1.40 , 1.00 , 1.37 , 1.42 , 1.49 , 0.18 , 0.59 , 1.56 , 79.95 , 237.59 , 90.53 , 1.76 ,01-Jul-19,0.00,0.00,0.00%,#DIV/0!," 1,099,800,000 ", -   , -   , -   , 2.80 , 1.00 
ELITE,3, 4.00 , -   , 4.00 ,   , 4.00 , 4.10 , 4.12 , -   , 13.89 , 14.41 , 119.50 , 28.80 , 27.75 , 3.35 ,01-Jul-19,0.00,0.00,0.00%,#DIV/0!," 1,413,600,000 "," 99,575.00 ", 3.25 , 3.20 , 3.55 , 2.71 
EPLY,4, 17.00 , -   , 17.00 ,   , 17.00 , 17.55 , 19.00 , -   , 55.11 , 25.89 , 370.62 , 30.85 , 65.66 , 4.59 ,01-Jul-19,0.37,0.28,2.19%,2.30%," 3,271,961,100 ", 913.00 , 10.00 , 10.00 , 13.00 , 7.99 
FOSRICH,1, 4.55 , 4.55 , 4.49 , 6.00 , 4.50 , 4.50 , 4.65 , 0.69 , 18.41 , 20.21 , 144.59 , 24.71 , 22.51 , 3.15 ,01-Jul-19,0.00,0.00,0.00%,0.00%," 2,285,353,775 "," 59,700.00 ", 4.50 , 4.00 , 4.50 , 2.25 
FTNA,3, 5.03 , 5.03 , 4.81 , 22.00 , 5.25 , 5.16 , 5.59 , 6.27 , 21.37 , 23.39 , 93.19 , 23.54 , 21.51 , 5.40 ,01-Jul-19,0.00,0.00,0.00%,#DIV/0!," 6,284,355,370 "," 707,485.00 ", 4.07 , 3.90 , 4.20 , 3.00 
GENAC,1, 4.20 , 4.20 , 4.10 , 10.00 , 4.20 , 4.05 , 4.20 , 2.35 , 28.81 , 30.07 , 199.20 , 14.58 , 13.97 , 2.11 ,01-Jul-19,0.00,0.15,0.00%,5.20%," 4,331,250,000 "," 26,700.00 ", 4.51 , 4.50 , 5.00 , 2.65 
GWEST,3, 1.21 , 1.21 , 1.21 , -   , 1.21 , 1.21 , 1.22 , -   , (24.62), (32.92), 153.53 , n/a , na , 0.79 ,01-Jul-19,0.00,0.00,0.00%,0.00%," 586,666,667 ", -   , -   , -   , 3.30 , 1.11 
HONBUN,2, 6.69 , 6.69 , 6.80 , (11.00), 6.65 , 6.61 , 6.65 , (1.18), 28.23 , 28.78 , 151.24 , 23.70 , 23.25 , 4.42 ,01-Jul-19,0.03,0.04,0.45%,1.00%," 3,152,775,896 "," 7,437.00 ", 3.85 , 3.80 , 5.25 , 3.10 
ICREATE,1, 0.73 , 0.73 , 0.73 , -   , 0.72 , 0.72 , 0.76 , -   , (8.61), (5.35), 19.88 , n/a , na , 3.67 ,01-Jul-19,0.00,0.00,0.00%,0.00%," 144,242,525 "," 68,885.00 ", 1.01 , 0.98 , 1.30 , 0.90 
INDIES,2, 3.12 , 3.12 , 3.05 , 7.00 , 3.10 , 3.05 , 3.10 , 2.13 , 11.11 , 12.30 , 48.53 , 28.08 , 25.37 , 6.43 ,01-Jul-19,0.08,0.00,2.56%,#DIV/0!," 4,157,514,345 "," 21,870.00 ", 3.08 , 3.03 , 4.10 , 1.95 
ISP,1, 19.63 , -   , 19.63 ,   , 19.63 , 15.00 , 19.00 , -   , 48.06 , 55.07 , 320.36 , 40.85 , 35.64 , 6.13 ,21-Jun-19,0.00,0.00,0.00%,0.00%," 2,061,150,000 ", -   , -   , -   , 22.00 , 11.00 
JAMT,2, 4.31 , -   , 4.31 ,   , 4.25 , 4.18 , 4.25 , -   , 30.56 , 29.36 , 194.06 , 14.11 , 14.68 , 2.22 ,01-Jul-19,0.03,0.06,0.70%,1.52%," 2,973,828,708 "," 72,000.00 ", 3.90 , 3.50 , 6.00 , 3.50 
JETCON,1, 1.90 , 1.90 , 1.88 , 2.00 , 1.88 , 1.88 , 2.00 , 0.27 , 10.73 , 9.84 , 89.08 , 17.70 , 19.31 , 2.13 ,01-Jul-19,0.03,0.04,1.58%,0.73%," 1,108,650,000 ", -   , -   , -   , 4.55 , 2.30 
KEX,3, 12.18 , -   , 12.18 ,   , 12.50 , 12.00 , 12.15 , -   , 41.44 , 43.01 , 149.83 , 29.39 , 28.32 , 8.13 ,01-Jul-19,0.00,0.07,0.00%,0.47%," 6,090,000,183 "," 3,500.00 ", 12.50 , 12.50 , 15.00 , 10.00 
KEY,1, 3.35 , -   , 3.35 ,   , 3.35 , 3.59 , 3.60 , -   , (40.95), (19.33), 231.09 , n/a , na , 1.45 ,01-Jul-19,0.00,0.03,0.00%,0.86%," 1,234,343,315 ", -   , -   , -   , 5.02 , 2.75 
KLE,1, 2.35 , -   , 2.35 ,   , 2.35 , -   , 2.35 , -   , (0.02), (16.86), 114.18 , n/a , na , 2.06 ,01-Jul-19,0.00,0.00,0.00%,0.00%," 235,000,000 ", -   , -   , -   , 4.00 , 2.25 
KREMI,4, 5.25 , -   , 5.25 ,   , 5.25 , 5.00 , 5.25 , -   , 23.42 , 24.24 , 186.98 , 22.41 , 21.66 , 2.81 ,01-Jul-19,0.00,0.05,0.00%,1.00%," 1,987,482,604 ", -   , -   , -   , 8.25 , 4.50 
LASD,4, 3.59 , 3.59 , 3.37 , 22.00 , 3.40 , 3.40 , 3.64 , 17.59 , 17.04 , 18.75 , 147.95 , 21.06 , 19.15 , 2.43 ,01-Jul-19,0.04,0.12,1.20%,3.03%," 12,591,062,808 "," 59,000.00 ", 4.00 , 3.70 , 4.62 , 3.30 
LASF,4, 5.00 , 5.00 , 5.06 , (6.00), 5.00 , 4.95 , 5.00 , (1.73), 22.28 , 26.50 , 125.85 , 22.44 , 18.87 , 3.97 ,01-Jul-19,0.00,0.00,0.00%,0.00%," 6,323,471,955 "," 235,500.00 ", 4.50 , 4.02 , 6.00 , 3.80 
LASM,4, 4.21 , 4.21 , 4.05 , 16.00 , 4.25 , 4.20 , 4.25 , 14.93 , 26.32 , 27.46 , 142.89 , 16.00 , 15.33 , 2.95 ,01-Jul-19,0.06,0.04,1.45%,1.01%," 17,223,796,866 "," 10,707.00 ", 3.25 , 3.20 , 4.49 , 2.90 
MEEG,2, 5.83 , 5.83 , 6.16 , (33.00), 5.71 , 5.71 , 7.00 , (2.26), 35.69 , 43.89 , 205.45 , 16.33 , 13.28 , 2.84 ,01-Jul-19,0.06,0.00,1.03%,0.00%," 1,749,029,150 ", -   , -   , -   , 8.00 , 5.00 
MDS,4, 6.70 , -   , 6.70 ,   , 6.70 , 6.70 , 8.00 , -   , 42.85 , 45.19 , 288.50 , 15.64 , 14.83 , 2.32 ,01-Jul-19,0.06,0.10,0.90%,2.10%," 1,763,157,897 "," 26,962.00 ", 6.60 , 6.50 , 10.00 , 4.30 
PTL,3, 2.00 , -   , 2.00 ,   , 2.00 , 2.00 , 2.40 , -   , 2.44 , 3.22 , 46.95 , 81.86 , 62.02 , 4.26 ,01-Jul-19,0.00,0.04,0.00%,1.30%," 3,084,934,160 "," 8,000.00 ", 2.10 , 2.10 , 3.50 , 2.00 
PURITY,1, 1.77 , -   , 1.77 ,   , 1.77 , 1.80 , 1.98 , -   , 2.63 , 7.06 , 329.25 , 67.19 , 25.09 , 0.54 ,26-Jun-19,0.00,0.00,0.00%,0.00%," 394,195,233 ", -   , -   , -   , 2.50 , 1.70 
ROC,1, 3.50 , -   , 3.50 ,   , 3.50 , 3.50 , 3.80 , -   , (1.08), (11.66), 246.34 , n/a , na , 1.42 ,01-Jul-19,0.00,0.00,0.00%,0.00%," 749,000,000 ", -   , -   , -   , 5.00 , 2.95 
SOS,1, 9.70 , 9.70 , 9.59 , 11.00 , 9.70 , 9.70 , 9.78 , 0.63 , 41.87 , 44.59 , 215.75 , 23.17 , 21.75 , 4.50 ,01-Jul-19,0.05,0.04,0.52%,0.81%," 2,426,168,850 "," 12,999.00 ", 7.47 , 7.25 , 10.00 , 5.17 
SRA,4, 2.56 , -   , 2.56 ,   , 2.56 , 1.00 , 2.77 , -   , (34.29), (26.15), 26.01 , n/a , na , 9.84 ,10-Jun-19,0.00,0.00,0.00%,0.00%," 208,719,470 ", -   , -   , -   , 3.86 , 3.00 
SSLVC,1, 1.61 , -   , 1.61 ,   , 1.61 , -   , -   , -   , (20.44), (29.47), (15.59), n/a , na , na ,24-Jun-19,0.00,0.00,0.00%,0.00%," 644,000,000 ", -   , -   , -   , 2.50 , 1.50 
tTech,1, 5.50 , 5.50 , 5.45 , 5.00 , 5.50 , 5.46 , 5.50 , 0.12 , 20.35 , 7.51 , 188.63 , 27.03 , 73.23 , 2.92 ,01-Jul-19,0.07,0.00,1.18%,0.00%," 583,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
