,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
MTLJA,2, 32.21 , -   , 32.21 , -   , -   , -   , -   , -   , 251.92 , 260.29 , 790.30 , 12.79 , 12.37 , 4.08 ,20-Feb-19,0.00,0.00,0.00%,#DIV/0!," 2,174,175,000 ", -   , -   , -   , -   , -   
NCBFG,3, 215.08 , 215.08 , 216.99 , (191.00), 215.00 , 214.00 , 215.00 ," (1,272.86)"," 1,136.93 "," 1,308.43 ", 555.52 , 18.92 , 16.44 , 38.72 ,30-Jul-19,0.90,2.80,0.42%,2.82%," 530,551,349,046 "," 67,660.00 ", 145.00 , 144.00 , 161.00 , 93.50 
PAL,2," 1,300.00 ", -   ," 1,300.00 ",   ," 1,300.00 "," 1,000.00 "," 1,200.00 ", -   ," 8,747.43 "," 6,403.84 "," 33,109.65 ", 14.86 , 20.30 , 3.93 ,23-Jul-19,2.00,0.00,0.15%,0.00%," 1,868,136,400 ", -   , -   , -   ," 1,500.00 ", 750.00 
PJAM,1, 99.98 , 99.98 , 98.06 , 192.00 , 100.00 , 99.50 , 100.00 , 553.02 , 506.34 , 546.89 ," 3,298.23 ", 19.75 , 18.28 , 3.03 ,30-Jul-19,0.27,1.05,0.27%,2.33%," 106,594,665,802 "," 3,810.00 ", 81.70 , 80.00 , 85.00 , 37.12 
PJX,1, 8.00 , 8.00 , 8.00 , -   , 8.00 , 7.50 , 8.29 , -   , (30.20), 20.04 ," 1,078.19 ", n/a , 39.92 , 0.74 ,30-Jul-19,0.00,0.00,0.00%,0.00%," 2,479,746,088 ", -   , -   , -   , 11.50 , 7.01 
PROVENJA,3, 36.50 , 36.50 , 37.47 , (97.00), 36.50 , 35.00 , 36.50 , (163.87), 140.93 , 145.76 ," 1,860.98 ", 25.90 , 25.04 , 1.96 ,30-Jul-19,0.38,0.96,1.05%,3.85%," 22,823,740,650 ", 570.00 , 34.91 , 34.91 , 35.00 , 23.00 
PULS,3, 3.03 , 3.03 , 2.93 , 10.00 , 3.19 , 2.60 , 3.19 , 44.06 , 22.74 , 25.32 , 179.04 , 13.32 , 11.97 , 1.69 ,30-Jul-19,0.02,0.02,0.59%,0.83%," 4,941,136,273 "," 120,000.00 ", 2.68 , 2.50 , 4.00 , 1.53 
RJR,4, 1.10 , 1.10 , 1.21 , (11.00), 1.24 , 1.18 , 1.25 , (71.99), (0.93), (1.04), 97.11 , n/a , na , 1.13 ,30-Jul-19,0.02,0.00,1.82%,0.00%," 2,664,736,419 "," 21,845.00 ", 1.08 , 1.05 , 1.40 , 0.77 
SALF,2, 36.00 , -   , 36.00 ,   , 36.00 , 33.01 , 36.00 , -   , 185.82 , 158.33 , 900.73 , 19.37 , 22.74 , 4.00 ,30-Jul-19,0.45,1.05,1.25%,9.33%," 3,739,798,440 "," 3,418.00 ", 29.05 , 29.00 , 42.50 , 10.00 
SCIJA,3, 13.06 , -   , 13.06 ,   , 13.06 , 13.05 , -   , -   , 198.22 , 139.90 ," 2,858.07 ", 6.59 , 9.33 , 0.46 ,21-Jun-19,0.00,0.17,0.00%,#DIV/0!," 2,165,037,995 ", -   , -   , -   , 11.42 , 11.42 
SCIJMD,3, 19.88 , 19.88 , 17.19 , 269.00 , 18.50 , 19.15 , 23.10 , 133.94 , 178.28 , 125.83 ," 2,570.65 ", 11.15 , 15.80 , 0.77 ,30-Jul-19,0.00,0.17,0.00%,#DIV/0!," 3,664,108,644 "," 17,212.00 ", 13.65 , 13.30 , 17.00 , 10.00 
SEP,4, 49.13 , 49.13 , 48.43 , 70.00 , 55.00 , 55.00 , 60.00 , 138.72 , 163.44 , 245.32 ," 2,048.48 ", 30.06 , 20.03 , 2.40 ,30-Jul-19,0.50,0.95,1.02%,3.17%," 36,039,156,986 "," 31,309.00 ", 44.50 , 44.00 , 62.00 , 26.80 
SGJ,2, 55.58 , 55.58 , 55.00 , 58.00 , 56.25 , 56.00 , 56.25 , 487.56 , 373.69 , 328.58 ," 3,849.72 ", 14.87 , 16.92 , 1.44 ,30-Jul-19,1.94,1.95,3.49%,3.70%," 172,941,226,451 "," 150,247.00 ", 52.00 , 51.01 , 64.00 , 48.00 
SIL,4, 3.94 , 3.94 , 3.68 , 26.00 , 3.80 , 3.90 , 3.95 , 26.33 , 14.36 , 13.68 , 225.60 , 27.44 , 28.79 , 1.75 ,30-Jul-19,0.06,0.45,1.53%,3.48%," 1,476,682,891 "," 6,580.00 ", 3.99 , 3.95 , 5.60 , 1.56 
SJ,1, 58.52 , 58.52 , 57.56 , 96.00 , 58.00 , 58.00 , 59.99 ," 1,012.94 ", 365.89 , 379.68 ," 2,035.22 ", 15.99 , 15.41 , 2.88 ,30-Jul-19,0.79,1.20,1.35%,3.37%," 228,557,755,401 "," 18,701.00 ", 39.99 , 39.00 , 55.00 , 35.60 
SML,4, 5.28 , -   , 5.28 ,   , 5.31 , 5.26 , 5.30 , -   , 271.21 , 27.25 , 521.58 , n/a , 19.38 , 1.01 ,30-Jul-19,0.12,0.00,2.32%,#DIV/0!," 4,001,334,427 "," 38,500.00 ", 4.90 , 4.25 , 5.50 , 4.20 
SVL,1, 29.15 , 29.15 , 28.55 , 60.00 , 30.00 , 30.00 , 30.10 , 427.49 , 79.66 , 120.36 , 131.11 , 36.59 , 24.22 , 22.23 ,30-Jul-19,0.22,0.81,0.75%,7.03%," 76,875,981,093 "," 237,378.00 ", 24.40 , 23.00 , 25.49 , 11.50 
VMIL,2, 6.94 , 6.94 , 5.74 , 120.00 , 7.33 , 7.33 , 7.60 , 486.30 , 36.94 , 29.05 , 223.71 , 18.79 , 23.89 , 3.10 ,30-Jul-19,0.03,0.14,0.43%,4.32%," 10,410,173,500 ",#N/A,#N/A,#N/A,#N/A,#N/A
WIG,1, 0.81 , 0.81 , 0.83 , (2.00), 0.83 , 0.82 , 0.83 , (59.44), 5.04 , 5.25 , 37.19 , 16.07 , 15.43 , 2.18 ,30-Jul-19,0.00,0.00,0.00%,#DIV/0!," 8,910,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
WISYNCO,3, 28.23 , 28.23 , 27.37 , 86.00 , 27.99 , 27.20 , 27.99 , 871.27 , 74.52 , 76.53 , 277.19 , 37.88 , 36.89 , 10.18 ,30-Jul-19,0.10,0.14,0.35%,1.13%," 105,862,500,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
XFUND,1, 11.05 , 11.05 , 11.61 , (56.00), 11.01 , 11.01 , 11.20 , (339.34), 15.88 , 80.13 ," 1,130.12 ", 69.57 , 13.79 , 0.98 ,30-Jul-19,0.00,0.00,0.00%,0.00%," 24,785,206,631 "," 12,600.00 ", 10.60 , 10.55 , 15.70 , 9.51 
MTL,3, 0.25 , -   , 0.25 ,   , 0.25 , -   , 0.25 , -   , 1.83 , 2.31 , 6.43 , 13.68 , 10.82 , 3.89 ,24-Jul-19,0.00,0.02,0.00%,7.50%," 16,875,000 "," 2,828.00 ", 0.23 , 0.23 , 0.25 , 0.15 
Proven,4, 0.25 , 0.25 , 0.26 , (1.02), 0.25 , 0.24 , 0.25 , (1.72), 1.11 , 1.15 , 14.71 , 22.44 , 21.70 , 1.70 ,30-Jul-19,0.00,0.01,0.96%,3.57%," 156,389,522 "," 8,214.00 ", 0.24 , 0.23 , 0.25 , 0.15 
AFS,4, 46.50 , 46.50 , 46.50 , -   , 46.50 , 46.50 , 47.95 , -   , 173.71 , 171.02 , 809.38 , 26.77 , 27.19 , 5.75 ,30-Jul-19,0.29,0.93,0.62%,2.55%," 12,764,707,560 ", -   , -   , -   , 56.00 , 36.00 
AMG,3, 2.26 , 2.26 , 2.20 , 6.00 , 2.35 , 2.21 , 2.30 , 0.70 , 6.76 , 9.48 , 95.87 , 33.41 , 23.84 , 2.36 ,30-Jul-19,0.00,0.00,0.00%,0.00%," 1,156,881,084 "," 7,000.00 ", 2.07 , 2.04 , 3.30 , 1.60 
BPOW,4, 14.40 , 14.40 , 14.16 , 24.00 , 14.20 , 13.85 , 14.20 , 3.07 , 24.65 , 25.48 , 158.88 , 58.42 , 56.50 , 9.06 ,30-Jul-19,0.00,0.19,0.00%,0.45%," 8,135,856,000 "," 10,600.00 ", 4.60 , 4.50 , 7.50 , 2.80 
CAC,2, 15.90 , 15.90 , 14.96 , 94.00 , 15.90 , 13.10 , 15.90 , 2.75 , 18.74 , 61.58 , 380.22 , 84.84 , 25.82 , 4.18 ,30-Jul-19,0.04,0.08,0.22%,1.23%," 2,051,612,902 ", -   , -   , -   , 20.00 , 8.00 
CFF,1, 16.06 , 16.06 , 16.07 , (1.00), 16.06 , 16.10 , 17.00 , (0.02), 77.77 , 85.59 , 488.31 , 20.65 , 18.76 , 3.29 ,30-Jul-19,0.00,0.25,0.00%,2.27%," 1,444,115,730 ", -   , -   , -   , 21.00 , 9.07 
CHL,2, 10.95 , 10.95 , 10.95 , -   , 10.95 , 10.00 , 10.95 , -   , 37.16 , 39.46 , 108.75 , 29.47 , 27.75 , 10.07 ,30-Jul-19,0.12,0.25,1.10%,2.45%," 4,557,937,500 ", 200.00 , 12.54 , 12.54 , 15.50 , 9.49 
CPJ,3, 4.80 , 4.80 , 4.80 , -   , 4.79 , 4.79 , 4.80 , -   , (14.04), 14.48 , 258.63 , n/a , 33.16 , 1.86 ,30-Jul-19,0.00,0.00,0.00%,0.00%," 5,280,000,000 "," 55,000.00 ", 4.60 , 4.40 , 7.15 , 4.11 
DCOVE,1, 12.05 , 12.05 , 12.05 , -   , 12.00 , 12.00 , 12.05 , -   , 68.80 , 75.28 , 956.94 , 17.52 , 16.01 , 1.26 ,30-Jul-19,0.20,0.60,1.66%,3.75%," 4,728,737,831 ", -   , -   , -   , 18.00 , 10.20 
DTL,1, 2.61 , 2.61 , 2.68 , (7.00), 2.60 , 2.57 , 2.60 , (4.33), 9.73 , 11.68 , 41.13 , 26.82 , 22.34 , 6.35 ,30-Jul-19,0.00,0.07,0.00%,0.88%," 7,134,071,349 "," 322,500.00 ", 2.75 , 2.52 , 4.00 , 0.75 
ECL,3, 6.45 , 6.45 , 6.16 , 29.00 , 6.25 , 6.42 , 6.50 , 10.76 , 27.31 , 29.15 , 15.96 , 23.62 , 22.12 , 40.41 ,30-Jul-19,0.00,0.55,0.00%,13.14%," 10,561,875,000 "," 285,463.00 ", 8.00 , 7.65 , 9.01 , 4.41 
EFRESH,1, 1.29 , 1.29 , 1.33 , (4.00), 1.20 , 1.21 , 1.39 , (0.71), 0.59 , 1.56 , 79.95 , 217.37 , 82.82 , 1.61 ,30-Jul-19,0.00,0.00,0.00%,#DIV/0!," 1,006,200,000 ", -   , -   , -   , 2.80 , 1.00 
ELITE,3, 5.79 , 5.79 , 5.40 , 39.00 , 5.65 , 5.65 , 6.20 , 3.12 , 13.89 , 14.41 , 119.50 , 41.69 , 40.17 , 4.85 ,30-Jul-19,0.00,0.00,0.00%,#DIV/0!," 2,046,186,000 "," 99,575.00 ", 3.25 , 3.20 , 3.55 , 2.71 
EPLY,4, 16.79 , -   , 16.79 ,   , 16.90 , 16.35 , 16.80 , -   , 55.11 , 25.89 , 370.62 , 30.47 , 64.85 , 4.53 ,30-Jul-19,0.37,0.28,2.22%,2.30%," 3,231,542,757 ", 913.00 , 10.00 , 10.00 , 13.00 , 7.99 
FOSRICH,1, 4.71 , 4.71 , 4.66 , 5.00 , 4.96 , 4.61 , 4.96 , 0.57 , 18.41 , 20.21 , 144.59 , 25.58 , 23.31 , 3.26 ,30-Jul-19,0.00,0.00,0.00%,0.00%," 2,365,717,864 "," 59,700.00 ", 4.50 , 4.00 , 4.50 , 2.25 
FTNA,3, 8.45 , 8.45 , 8.16 , 29.00 , 8.50 , 8.10 , 8.40 , 8.21 , 21.37 , 23.39 , 93.19 , 39.55 , 36.13 , 9.07 ,30-Jul-19,0.00,0.00,0.00%,#DIV/0!," 10,557,217,271 "," 707,485.00 ", 4.07 , 3.90 , 4.20 , 3.00 
GENAC,1, 4.50 , 4.50 , 4.50 , -   , 4.55 , 4.52 , 4.55 , -   , 28.81 , 30.07 , 199.20 , 15.62 , 14.97 , 2.26 ,30-Jul-19,0.00,0.15,0.00%,5.20%," 4,640,625,000 "," 26,700.00 ", 4.51 , 4.50 , 5.00 , 2.65 
GWEST,4, 1.58 , 1.58 , 1.57 , 1.00 , 1.55 , 1.54 , 1.55 , 0.11 , (28.02), (29.59), 147.58 , n/a , na , 1.07 ,30-Jul-19,0.00,0.00,0.00%,0.00%," 766,060,606 ", -   , -   , -   , 3.30 , 1.11 
HONBUN,2, 5.96 , 5.96 , 5.96 , -   , 5.35 , 5.35 , 6.00 , -   , 28.23 , 28.78 , 151.24 , 21.11 , 20.71 , 3.94 ,30-Jul-19,0.03,0.04,0.50%,1.00%," 2,808,751,022 "," 7,437.00 ", 3.85 , 3.80 , 5.25 , 3.10 
ICREATE,1, 0.70 , 0.70 , 0.70 , -   , 0.70 , 0.70 , 0.71 , -   , (8.61), (5.35), 19.88 , n/a , na , 3.52 ,30-Jul-19,0.00,0.00,0.00%,0.00%," 138,314,750 "," 68,885.00 ", 1.01 , 0.98 , 1.30 , 0.90 
INDIES,2, 3.07 , 3.07 , 3.06 , 1.00 , 3.20 , 3.06 , 3.20 , 0.30 , 11.11 , 12.30 , 48.53 , 27.63 , 24.96 , 6.33 ,30-Jul-19,0.08,0.00,2.61%,#DIV/0!," 4,090,887,512 "," 21,870.00 ", 3.08 , 3.03 , 4.10 , 1.95 
ISP,1, 13.67 , -   , 13.67 ,   , 13.65 , 13.65 , 16.00 , -   , 48.06 , 55.07 , 320.36 , 28.45 , 24.82 , 4.27 ,24-Jul-19,0.00,0.00,0.00%,0.00%," 1,435,350,000 ", -   , -   , -   , 22.00 , 11.00 
JAMT,3, 4.97 , 4.97 , 4.76 , 21.00 , 5.00 , 4.96 , 5.00 , 3.31 , 41.29 , 28.38 , 208.36 , 12.04 , 17.51 , 2.39 ,30-Jul-19,0.03,0.06,0.60%,1.52%," 3,454,564,791 "," 72,000.00 ", 3.90 , 3.50 , 6.00 , 3.50 
JETCON,1, 1.83 , 1.83 , 1.93 , (10.00), 1.70 , 1.65 , 1.70 , (1.32), 10.73 , 9.84 , 89.08 , 17.05 , 18.60 , 2.05 ,30-Jul-19,0.03,0.04,1.64%,0.73%," 1,067,805,000 ", -   , -   , -   , 4.55 , 2.30 
KEX,3, 10.98 , 10.98 , 11.00 , (2.00), 10.98 , 10.98 , 11.00 , (0.23), 41.44 , 43.01 , 149.83 , 26.49 , 25.53 , 7.33 ,30-Jul-19,0.00,0.07,0.00%,0.47%," 5,490,000,165 "," 3,500.00 ", 12.50 , 12.50 , 15.00 , 10.00 
KEY,1, 3.90 , -   , 3.90 ,   , 3.90 , -   , 4.00 , -   , (40.95), (19.33), 231.09 , n/a , na , 1.69 ,29-Jul-19,0.00,0.03,0.00%,0.86%," 1,436,996,695 ", -   , -   , -   , 5.02 , 2.75 
KLE,1, 1.73 , -   , 1.73 ,   , 1.73 , 1.75 , 2.70 , -   , (0.02), (16.86), 114.18 , n/a , na , 1.52 ,29-Jul-19,0.00,0.00,0.00%,0.00%," 173,000,000 ", -   , -   , -   , 4.00 , 2.25 
KREMI,1, 4.99 , 4.99 , 4.93 , 6.00 , 5.00 , 4.25 , 5.29 , 0.51 , 14.24 , 19.27 , 192.42 , 35.03 , 25.90 , 2.59 ,30-Jul-19,0.05,0.05,0.96%,1.00%," 1,889,054,894 ", -   , -   , -   , 8.25 , 4.50 
LASD,4, 3.15 , 3.15 , 3.11 , 4.00 , 3.15 , 3.15 , 3.25 , 3.18 , 17.04 , 18.75 , 147.95 , 18.48 , 16.80 , 2.13 ,30-Jul-19,0.04,0.12,1.37%,3.03%," 11,048,183,480 "," 59,000.00 ", 4.00 , 3.70 , 4.62 , 3.30 
LASF,4, 4.65 , 4.65 , 4.60 , 5.00 , 4.60 , 4.60 , 4.90 , 1.43 , 22.27 , 26.50 , 125.82 , 20.88 , 17.55 , 3.70 ,30-Jul-19,0.00,0.00,0.00%,0.00%," 5,882,223,918 "," 235,500.00 ", 4.50 , 4.02 , 6.00 , 3.80 
LASM,4, 4.28 , 4.28 , 4.20 , 8.00 , 4.35 , 4.35 , 4.40 , 7.41 , 26.32 , 27.46 , 142.89 , 16.26 , 15.59 , 3.00 ,30-Jul-19,0.06,0.04,1.43%,1.01%," 17,510,178,286 "," 10,707.00 ", 3.25 , 3.20 , 4.49 , 2.90 
MEEG,2, 7.05 , 7.05 , 7.95 , (90.00), 7.00 , 6.71 , 7.35 , (6.12), 35.69 , 43.89 , 205.45 , 19.75 , 16.06 , 3.43 ,30-Jul-19,0.06,0.00,0.85%,0.00%," 2,115,035,250 ", -   , -   , -   , 8.00 , 5.00 
MDS,4, 7.63 , 7.63 , 7.00 , 63.00 , 7.50 , 7.00 , 7.50 , 3.76 , 42.85 , 45.19 , 288.50 , 17.81 , 16.88 , 2.64 ,30-Jul-19,0.06,0.10,0.79%,2.10%," 2,007,894,739 "," 26,962.00 ", 6.60 , 6.50 , 10.00 , 4.30 
PTL,3, 2.40 , 2.40 , 2.30 , 10.00 , 2.40 , 2.20 , 2.40 , 3.49 , 2.44 , 3.22 , 46.95 , 98.23 , 74.43 , 5.11 ,30-Jul-19,0.00,0.04,0.00%,1.30%," 3,701,920,992 "," 8,000.00 ", 2.10 , 2.10 , 3.50 , 2.00 
PURITY,1, 2.03 , 2.03 , 1.99 , 4.00 , 2.09 , 2.05 , 2.10 , 0.20 , 2.63 , 7.06 , 329.25 , 77.06 , 28.77 , 0.62 ,30-Jul-19,0.00,0.00,0.00%,0.00%," 452,099,617 ", -   , -   , -   , 2.50 , 1.70 
ROC,1, 4.10 , 4.10 , 4.03 , 7.00 , 4.10 , 3.80 , 4.00 , 0.34 , (1.08), (11.66), 246.34 , n/a , na , 1.66 ,30-Jul-19,0.00,0.00,0.00%,0.00%," 877,400,000 ", -   , -   , -   , 5.00 , 2.95 
SOS,1, 11.40 , 11.40 , 12.01 , (61.00), 11.40 , 11.40 , 12.20 , (3.46), 41.87 , 44.59 , 215.75 , 27.23 , 25.56 , 5.28 ,30-Jul-19,0.05,0.04,0.44%,0.81%," 2,851,373,700 "," 12,999.00 ", 7.47 , 7.25 , 10.00 , 5.17 
SRA,4, 2.75 , 2.75 , 2.56 , 19.00 , 2.75 , 1.00 , 2.75 , 0.35 , (34.29), (26.15), 26.01 , n/a , na , 10.57 ,30-Jul-19,0.00,0.00,0.00%,0.00%," 224,210,368 ", -   , -   , -   , 3.86 , 3.00 
SSLVC,1, 1.61 , -   , 1.61 ,   , 1.61 , -   , -   , -   , (20.44), (29.47), (15.59), n/a , na , na ,24-Jun-19,0.00,0.00,0.00%,0.00%," 644,000,000 ", -   , -   , -   , 2.50 , 1.50 
LAB,2, 2.94 , 2.94 , 2.10 , 84.00 , 3.00 , 3.00 , 3.07 , 17.99 , 7.03 , 7.78 , 14.80 , 41.83 , 37.81 , 19.87 ,30-Jul-19,0.00,0.00,0.00%,0.00%," 2,780,329,341 ",#N/A,#N/A,#N/A,#N/A,#N/A
tTech,1, 5.90 , 5.90 , 5.43 , 47.00 , 5.90 , 5.20 , 5.90 , 1.13 , 20.35 , 7.51 , 188.63 , 29.00 , 78.56 , 3.13 ,30-Jul-19,0.07,0.00,1.10%,0.00%," 625,400,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
