,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
SALF,2, 35.00 , 35.00 , 33.50 , 150.00 , 35.00 , 33.00 , 36.99 , 42.10 , 185.82 , 158.33 , 900.73 , 18.84 , 22.11 , 3.89 ,15-Jul-19,0.45,1.05,1.29%,9.33%," 3,635,915,150 "," 3,418.00 ", 29.05 , 29.00 , 42.50 , 10.00 
SCIJA,3, 13.06 , -   , 13.06 ,   , 13.06 , 13.05 , -   , -   , 198.22 , 139.90 ," 2,858.07 ", 6.59 , 9.33 , 0.46 ,21-Jun-19,0.00,0.17,0.00%,#DIV/0!," 2,165,037,995 ", -   , -   , -   , 11.42 , 11.42 
SCIJMD,3, 15.12 , 15.12 , 15.77 , (65.00), 15.00 , 14.50 , 15.80 , (32.37), 178.28 , 125.83 ," 2,570.65 ", 8.48 , 12.02 , 0.59 ,15-Jul-19,0.00,0.17,0.00%,#DIV/0!," 2,786,786,856 "," 17,212.00 ", 13.65 , 13.30 , 17.00 , 10.00 
SEP,4, 46.93 , 46.93 , 46.96 , (3.00), 46.95 , 46.90 , 47.00 , (5.95), 163.44 , 245.32 ," 2,048.48 ", 28.71 , 19.13 , 2.29 ,15-Jul-19,0.00,0.95,0.00%,3.17%," 34,425,353,905 "," 31,309.00 ", 44.50 , 44.00 , 62.00 , 26.80 
SGJ,2, 57.01 , 57.01 , 57.10 , (9.00), 57.00 , 57.00 , 57.50 , (75.66), 373.69 , 328.58 ," 3,849.72 ", 15.26 , 17.35 , 1.48 ,15-Jul-19,1.94,1.95,3.40%,3.70%," 177,390,775,818 "," 150,247.00 ", 52.00 , 51.01 , 64.00 , 48.00 
SIL,4, 3.60 , 3.60 , 3.60 , -   , 3.56 , 3.55 , 3.59 , -   , 14.36 , 13.69 , 225.66 , 25.06 , 26.30 , 1.60 ,15-Jul-19,0.06,0.45,1.68%,3.48%," 1,348,935,376 "," 6,580.00 ", 3.99 , 3.95 , 5.60 , 1.56 
SJ,1, 54.46 , 54.46 , 54.52 , (6.00), 54.00 , 54.00 , 54.50 , (63.31), 365.89 , 379.68 ," 2,035.22 ", 14.88 , 14.34 , 2.68 ,15-Jul-19,0.79,1.20,1.45%,3.37%," 212,700,877,634 "," 18,701.00 ", 39.99 , 39.00 , 55.00 , 35.60 
SML,4, 5.11 , -   , 5.11 ,   , 5.10 , 5.10 , 5.30 , -   , 271.21 , 27.25 , 521.58 , n/a , 18.75 , 0.98 ,15-Jul-19,0.12,0.00,2.40%,#DIV/0!," 3,872,503,584 "," 38,500.00 ", 4.90 , 4.25 , 5.50 , 4.20 
SVL,1, 25.00 , 25.00 , 25.53 , (53.00), 28.00 , 27.50 , 28.00 , (377.61), 79.66 , 120.36 , 131.11 , 31.38 , 20.77 , 19.07 ,15-Jul-19,0.21,0.81,0.84%,7.03%," 65,931,373,150 "," 237,378.00 ", 24.40 , 23.00 , 25.49 , 11.50 
VMIL,1, 4.79 , 4.79 , 4.84 , (5.00), 4.75 , 4.75 , 4.85 , (20.26), 29.12 , 32.95 , 223.71 , 16.45 , 14.54 , 2.14 ,15-Jul-19,0.03,0.14,0.63%,4.32%," 7,185,119,750 ",#N/A,#N/A,#N/A,#N/A,#N/A
WIG,4, 0.89 , 0.89 , 0.90 , (1.00), 0.90 , 0.89 , 0.90 , (29.72), 7.92 , 8.33 , 22.82 , 11.24 , 10.68 , 3.90 ,15-Jul-19,0.00,0.00,0.00%,#DIV/0!," 9,790,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
WISYNCO,3, 19.74 , 19.74 , 19.62 , 12.00 , 19.95 , 19.70 , 19.95 , 121.57 , 74.52 , 76.53 , 277.19 , 26.49 , 25.79 , 7.12 ,15-Jul-19,0.07,0.14,0.35%,1.13%," 74,025,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
XFUND,1, 10.99 , 10.99 , 10.42 , 57.00 , 11.00 , 10.72 , 11.40 , 345.40 , 15.88 , 80.13 ," 1,130.12 ", 69.19 , 13.72 , 0.97 ,15-Jul-19,0.00,0.00,0.00%,0.00%," 24,650,626,324 "," 12,600.00 ", 10.60 , 10.55 , 15.70 , 9.51 
MTL,3, 0.25 , -   , 0.25 ,   , 0.25 , 0.25 , 3.00 , -   , 1.83 , 2.31 , 6.43 , 13.68 , 10.82 , 3.89 ,26-Jun-19,0.00,0.02,0.00%,7.50%," 16,875,000 "," 2,828.00 ", 0.23 , 0.23 , 0.25 , 0.15 
Proven,4, 0.25 , 0.25 , 0.26 , (0.77), 0.25 , 0.25 , 0.26 , (1.31), 1.11 , 1.15 , 14.71 , 22.37 , 21.63 , 1.69 ,15-Jul-19,0.00,0.01,0.96%,3.57%," 155,889,275 "," 8,214.00 ", 0.24 , 0.23 , 0.25 , 0.15 
AFS,4, 43.20 , 43.20 , 43.20 , -   , 43.20 , 43.20 , 46.50 , -   , 173.71 , 171.02 , 809.38 , 24.87 , 25.26 , 5.34 ,15-Jul-19,0.48,0.93,1.11%,2.55%," 11,858,825,088 ", -   , -   , -   , 56.00 , 36.00 
AMG,3, 2.43 , 2.43 , 2.22 , 21.00 , 2.27 , 2.27 , 2.49 , 2.45 , 6.76 , 8.78 , 95.87 , 35.93 , 27.69 , 2.53 ,15-Jul-19,0.00,0.00,0.00%,0.00%," 1,243,903,113 "," 7,000.00 ", 2.07 , 2.04 , 3.30 , 1.60 
BPOW,4, 5.35 , 5.35 , 5.03 , 32.00 , 5.35 , 4.45 , 5.35 , 4.12 , 24.65 , 25.48 , 158.88 , 21.70 , 20.99 , 3.37 ,15-Jul-19,0.00,0.19,0.00%,0.45%," 3,022,696,500 "," 10,600.00 ", 4.60 , 4.50 , 7.50 , 2.80 
CAC,2, 13.10 , -   , 13.10 ,   , 13.10 , 13.08 , 13.09 , -   , 18.74 , 61.58 , 380.22 , 69.90 , 21.27 , 3.45 ,15-Jul-19,0.04,0.08,0.27%,1.23%," 1,690,322,580 ", -   , -   , -   , 20.00 , 8.00 
CFF,1, 13.00 , 13.00 , 13.00 , -   , 13.00 , 12.55 , 13.00 , -   , 77.77 , 85.59 , 488.31 , 16.72 , 15.19 , 2.66 ,15-Jul-19,0.00,0.25,0.00%,2.27%," 1,168,960,429 ", -   , -   , -   , 21.00 , 9.07 
CHL,2, 9.50 , -   , 9.50 ,   , 9.50 , 9.05 , 11.00 , -   , 37.16 , 39.46 , 108.75 , 25.57 , 24.08 , 8.74 ,12-Jul-19,0.12,0.25,1.26%,2.45%," 3,954,375,000 ", 200.00 , 12.54 , 12.54 , 15.50 , 9.49 
CPJ,3, 4.79 , 4.79 , 4.80 , (1.00), 4.76 , 4.76 , 4.80 , (0.25), (14.04), 14.48 , 258.63 , n/a , 33.09 , 1.85 ,15-Jul-19,0.00,0.00,0.00%,0.00%," 5,269,000,000 "," 55,000.00 ", 4.60 , 4.40 , 7.15 , 4.11 
DCOVE,1, 11.99 , -   , 11.99 ,   , 11.75 , 11.85 , 12.05 , -   , 68.80 , 75.28 , 956.94 , 17.43 , 15.93 , 1.25 ,11-Jul-19,0.20,0.60,1.67%,3.75%," 4,705,192,248 ", -   , -   , -   , 18.00 , 10.20 
DTL,1, 2.23 , 2.23 , 2.22 , 1.00 , 2.30 , 2.48 , 2.50 , 0.62 , 9.73 , 11.68 , 41.13 , 22.91 , 19.08 , 5.42 ,15-Jul-19,0.00,0.07,0.00%,0.88%," 6,095,394,294 "," 322,500.00 ", 2.75 , 2.52 , 4.00 , 0.75 
ECL,3, 6.15 , 6.15 , 6.68 , (53.00), 6.10 , 5.80 , 6.50 , (19.79), 27.31 , 29.15 , 15.96 , 22.52 , 21.09 , 38.53 ,15-Jul-19,0.00,0.55,0.00%,13.14%," 10,070,625,000 "," 285,463.00 ", 8.00 , 7.65 , 9.01 , 4.41 
EFRESH,1, 1.39 , 1.39 , 1.40 , (1.00), 1.36 , 1.35 , 1.41 , (0.18), 0.59 , 1.56 , 79.95 , 234.22 , 89.24 , 1.74 ,15-Jul-19,0.00,0.00,0.00%,#DIV/0!," 1,084,200,000 ", -   , -   , -   , 2.80 , 1.00 
ELITE,3, 4.88 , 4.88 , 4.84 , 4.00 , 4.80 , 4.80 , 4.90 , 0.32 , 13.89 , 14.41 , 119.50 , 35.13 , 33.85 , 4.08 ,15-Jul-19,0.00,0.00,0.00%,#DIV/0!," 1,724,592,000 "," 99,575.00 ", 3.25 , 3.20 , 3.55 , 2.71 
EPLY,4, 15.77 , 15.77 , 15.50 , 27.00 , 15.50 , 15.50 , 17.25 , 14.04 , 55.11 , 25.89 , 370.62 , 28.62 , 60.91 , 4.25 ,15-Jul-19,0.37,0.28,2.36%,2.30%," 3,035,225,091 ", 913.00 , 10.00 , 10.00 , 13.00 , 7.99 
FOSRICH,1, 4.36 , 4.36 , 4.31 , 5.00 , 4.10 , 4.68 , 4.93 , 0.57 , 18.41 , 20.21 , 144.59 , 23.68 , 21.57 , 3.02 ,15-Jul-19,0.00,0.00,0.00%,0.00%," 2,189,921,420 "," 59,700.00 ", 4.50 , 4.00 , 4.50 , 2.25 
FTNA,3, 6.04 , 6.04 , 5.98 , 6.00 , 6.20 , 6.12 , 6.20 , 1.71 , 21.37 , 23.39 , 93.19 , 28.27 , 25.83 , 6.48 ,15-Jul-19,0.00,0.00,0.00%,#DIV/0!," 7,546,223,943 "," 707,485.00 ", 4.07 , 3.90 , 4.20 , 3.00 
GENAC,1, 4.20 , 4.20 , 4.32 , (12.00), 4.20 , 4.25 , 4.40 , (2.82), 28.81 , 30.07 , 199.20 , 14.58 , 13.97 , 2.11 ,15-Jul-19,0.00,0.15,0.00%,5.20%," 4,331,250,000 "," 26,700.00 ", 4.51 , 4.50 , 5.00 , 2.65 
GWEST,4, 0.71 , 0.71 , 0.78 , (7.00), 0.70 , 0.79 , 0.80 , (0.77), (28.02), (29.59), 147.58 , n/a , na , 0.48 ,15-Jul-19,0.00,0.00,0.00%,0.00%," 344,242,424 ", -   , -   , -   , 3.30 , 1.11 
HONBUN,2, 6.03 , 6.03 , 6.05 , (2.00), 5.95 , 5.95 , 6.00 , (0.21), 28.23 , 28.78 , 151.24 , 21.36 , 20.95 , 3.99 ,15-Jul-19,0.03,0.04,0.50%,1.00%," 2,841,739,709 "," 7,437.00 ", 3.85 , 3.80 , 5.25 , 3.10 
ICREATE,1, 0.71 , 0.71 , 0.70 , 1.00 , 0.71 , 0.71 , 0.72 , 0.05 , (8.61), (5.35), 19.88 , n/a , na , 3.57 ,15-Jul-19,0.00,0.00,0.00%,0.00%," 140,290,675 "," 68,885.00 ", 1.01 , 0.98 , 1.30 , 0.90 
INDIES,2, 3.02 , 3.02 , 3.06 , (4.00), 3.06 , 3.01 , 3.06 , (1.22), 11.11 , 12.30 , 48.53 , 27.18 , 24.56 , 6.22 ,15-Jul-19,0.08,0.00,2.65%,#DIV/0!," 4,024,260,680 "," 21,870.00 ", 3.08 , 3.03 , 4.10 , 1.95 
ISP,1, 13.85 , -   , 13.85 ,   , 13.85 , 13.65 , 18.00 , -   , 48.06 , 55.07 , 320.36 , 28.82 , 25.15 , 4.32 ,12-Jul-19,0.00,0.00,0.00%,0.00%," 1,454,250,000 ", -   , -   , -   , 22.00 , 11.00 
JAMT,2, 4.42 , 4.42 , 4.45 , (3.00), 4.40 , 4.00 , 4.45 , (0.47), 30.56 , 29.36 , 194.06 , 14.47 , 15.05 , 2.28 ,15-Jul-19,0.03,0.06,0.68%,1.52%," 3,049,726,889 "," 72,000.00 ", 3.90 , 3.50 , 6.00 , 3.50 
JETCON,1, 1.64 , 1.64 , 1.86 , (22.00), 1.60 , 1.60 , 1.95 , (2.93), 10.73 , 9.84 , 89.08 , 15.28 , 16.67 , 1.84 ,15-Jul-19,0.03,0.04,1.83%,0.73%," 956,940,000 ", -   , -   , -   , 4.55 , 2.30 
KEX,3, 11.00 , 11.00 , 11.45 , (45.00), 11.00 , 10.90 , 11.00 , (5.13), 41.44 , 43.01 , 149.83 , 26.54 , 25.57 , 7.34 ,15-Jul-19,0.00,0.07,0.00%,0.47%," 5,500,000,165 "," 3,500.00 ", 12.50 , 12.50 , 15.00 , 10.00 
KEY,1, 2.90 , 2.90 , 3.00 , (10.00), 2.90 , 2.90 , 3.70 , (0.84), (40.95), (19.33), 231.09 , n/a , na , 1.25 ,15-Jul-19,0.00,0.03,0.00%,0.86%," 1,068,536,004 ", -   , -   , -   , 5.02 , 2.75 
KLE,1, 1.70 , -   , 1.70 ,   , 1.70 , 1.70 , 2.70 , -   , (0.02), (16.86), 114.18 , n/a , na , 1.49 ,11-Jul-19,0.00,0.00,0.00%,0.00%," 170,000,000 ", -   , -   , -   , 4.00 , 2.25 
KREMI,4, 5.44 , -   , 5.44 ,   , 5.56 , 5.00 , 5.50 , -   , 23.42 , 24.24 , 186.98 , 23.22 , 22.45 , 2.91 ,15-Jul-19,0.05,0.05,0.88%,1.00%," 2,059,410,546 ", -   , -   , -   , 8.25 , 4.50 
LASD,4, 3.00 , 3.00 , 3.07 , (7.00), 3.00 , 3.05 , 3.34 , (5.60), 17.04 , 18.75 , 147.95 , 17.60 , 16.00 , 2.03 ,15-Jul-19,0.04,0.12,1.43%,3.03%," 10,521,779,505 "," 59,000.00 ", 4.00 , 3.70 , 4.62 , 3.30 
LASF,4, 4.51 , 4.51 , 4.53 , (2.00), 4.49 , 4.49 , 4.50 , (0.58), 22.28 , 26.50 , 125.85 , 20.24 , 17.02 , 3.58 ,15-Jul-19,0.00,0.00,0.00%,0.00%," 5,703,771,703 "," 235,500.00 ", 4.50 , 4.02 , 6.00 , 3.80 
LASM,4, 4.17 , 4.17 , 4.10 , 7.00 , 4.20 , 4.20 , 4.40 , 6.53 , 26.32 , 27.46 , 142.89 , 15.84 , 15.19 , 2.92 ,15-Jul-19,0.06,0.04,1.47%,1.01%," 17,060,150,340 "," 10,707.00 ", 3.25 , 3.20 , 4.49 , 2.90 
MEEG,2, 6.32 , 6.32 , 6.32 , -   , 6.32 , 6.32 , 6.50 , -   , 35.69 , 43.89 , 205.45 , 17.71 , 14.40 , 3.08 ,15-Jul-19,0.06,0.00,0.95%,0.00%," 1,896,031,600 ", -   , -   , -   , 8.00 , 5.00 
MDS,4, 7.03 , -   , 7.03 ,   , 7.09 , 6.80 , 6.93 , -   , 42.85 , 45.19 , 288.50 , 16.41 , 15.56 , 2.44 ,15-Jul-19,0.06,0.10,0.85%,2.10%," 1,850,000,002 "," 26,962.00 ", 6.60 , 6.50 , 10.00 , 4.30 
PTL,3, 1.71 , 1.71 , 1.80 , (9.00), 1.80 , -   , 1.80 , (3.17), 2.44 , 3.22 , 46.95 , 69.99 , 53.03 , 3.64 ,15-Jul-19,0.00,0.04,0.00%,1.30%," 2,637,618,707 "," 8,000.00 ", 2.10 , 2.10 , 3.50 , 2.00 
PURITY,1, 1.80 , 1.80 , 1.81 , (1.00), 1.40 , 1.50 , 1.80 , (0.05), 2.63 , 7.06 , 329.25 , 68.33 , 25.51 , 0.55 ,15-Jul-19,0.00,0.00,0.00%,0.00%," 400,876,508 ", -   , -   , -   , 2.50 , 1.70 
ROC,1, 3.50 , 3.50 , 3.50 , -   , 3.50 , 3.36 , 3.50 , -   , (1.08), (11.66), 246.34 , n/a , na , 1.42 ,15-Jul-19,0.00,0.00,0.00%,0.00%," 749,000,000 ", -   , -   , -   , 5.00 , 2.95 
SOS,1, 9.30 , 9.30 , 9.15 , 15.00 , 9.15 , 9.50 , 9.55 , 0.86 , 41.87 , 44.59 , 215.75 , 22.21 , 20.85 , 4.31 ,15-Jul-19,0.05,0.04,0.54%,0.81%," 2,326,120,650 "," 12,999.00 ", 7.47 , 7.25 , 10.00 , 5.17 
SRA,4, 2.56 , -   , 2.56 ,   , 2.56 , 1.00 , 3.86 , -   , (34.29), (26.15), 26.01 , n/a , na , 9.84 ,10-Jun-19,0.00,0.00,0.00%,0.00%," 208,719,470 ", -   , -   , -   , 3.86 , 3.00 
SSLVC,1, 1.61 , -   , 1.61 ,   , 1.61 , -   , -   , -   , (20.44), (29.47), (15.59), n/a , na , na ,24-Jun-19,0.00,0.00,0.00%,0.00%," 644,000,000 ", -   , -   , -   , 2.50 , 1.50 
tTech,1, 5.50 , 5.50 , 5.50 , -   , 5.50 , 4.89 , 5.50 , -   , 20.35 , 7.51 , 188.63 , 27.03 , 73.23 , 2.92 ,15-Jul-19,0.07,0.00,1.18%,0.00%," 583,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
