,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
MTLJA,2, 32.21 , -   , 32.21 , -   , -   , -   , -   , -   , 251.92 , 260.29 , 790.30 , 12.79 , 12.37 , 4.08 ,20-Feb-19,0.00,0.00,0.00%,#DIV/0!," 2,174,175,000 ", -   , -   , -   , -   , -   
NCBFG,2, 190.00 , 190.00 , 189.51 , 49.00 , 190.00 , 191.00 , 194.99 , 326.55 ," 1,078.00 "," 1,256.70 "," 4,065.98 ", 17.63 , 15.12 , 4.67 ,03-Jul-19,0.90,2.80,0.47%,2.82%," 468,684,937,320 "," 67,660.00 ", 145.00 , 144.00 , 161.00 , 93.50 
PAL,2," 1,300.00 ", -   ," 1,300.00 ",   ," 1,300.00 ", -   ," 1,500.00 ", -   ," 8,747.43 "," 6,403.84 "," 33,109.65 ", 14.86 , 20.30 , 3.93 ,19-Jun-19,2.00,0.00,0.15%,0.00%," 1,868,136,400 ", -   , -   , -   ," 1,500.00 ", 750.00 
PJAM,1, 96.45 , 96.45 , 100.32 , (387.00), 96.00 , 97.50 , 99.00 ," (1,114.69)", 506.34 , 546.89 ," 3,298.23 ", 19.05 , 17.64 , 2.92 ,03-Jul-19,0.27,1.05,0.27%,2.33%," 102,831,121,391 "," 3,810.00 ", 81.70 , 80.00 , 85.00 , 37.12 
PJX,4, 8.57 , 8.57 , 8.60 , (3.00), 8.55 , 7.60 , 8.55 , (2.51), (54.93), (50.29)," 1,011.52 ", n/a , na , 0.85 ,03-Jul-19,0.00,0.00,0.00%,0.00%," 2,656,427,997 ", -   , -   , -   , 11.50 , 7.01 
PROVENJA,3, 35.00 , -   , 35.00 ,   , 35.00 , 34.00 , 35.00 , -   , 140.93 , 145.76 ," 1,860.98 ", 24.84 , 24.01 , 1.88 ,03-Jul-19,0.32,0.96,0.93%,3.85%," 21,885,778,705 ", 570.00 , 34.91 , 34.91 , 35.00 , 23.00 
PULS,3, 2.50 , 2.50 , 2.63 , (13.00), 2.50 , 2.50 , 2.72 , (57.27), 22.74 , 25.32 , 179.04 , 10.99 , 9.87 , 1.40 ,03-Jul-19,0.02,0.02,0.72%,0.83%," 4,076,845,110 "," 120,000.00 ", 2.68 , 2.50 , 4.00 , 1.53 
RJR,4, 1.03 , 1.03 , 1.04 , (1.00), 1.03 , 1.00 , 1.03 , (6.54), (0.93), (1.04), 97.11 , n/a , na , 1.06 ,03-Jul-19,0.02,0.00,1.94%,0.00%," 2,495,162,284 "," 21,845.00 ", 1.08 , 1.05 , 1.40 , 0.77 
SALF,2, 36.41 , -   , 36.41 ,   , 38.00 , 32.00 , 34.00 , -   , 185.82 , 158.33 , 900.73 , 19.59 , 23.00 , 4.04 ,02-Jul-19,0.45,1.05,1.24%,9.33%," 3,782,390,589 "," 3,418.00 ", 29.05 , 29.00 , 42.50 , 10.00 
SCIJA,3, 13.06 , -   , 13.06 ,   , 13.06 , 13.05 , -   , -   , 198.22 , 139.90 ," 2,858.07 ", 6.59 , 9.33 , 0.46 ,21-Jun-19,0.00,0.17,0.00%,#DIV/0!," 2,165,037,995 ", -   , -   , -   , 11.42 , 11.42 
SCIJMD,3, 15.33 , 15.33 , 15.63 , (30.00), 15.75 , 15.75 , 16.00 , (14.94), 178.28 , 125.83 ," 2,570.65 ", 8.60 , 12.18 , 0.60 ,03-Jul-19,0.00,0.17,0.00%,#DIV/0!," 2,825,492,229 "," 17,212.00 ", 13.65 , 13.30 , 17.00 , 10.00 
SEP,4, 47.16 , 47.16 , 47.38 , (22.00), 47.00 , 46.90 , 47.00 , (43.60), 163.44 , 245.32 ," 2,048.48 ", 28.85 , 19.22 , 2.30 ,03-Jul-19,0.00,0.95,0.00%,3.17%," 34,594,069,682 "," 31,309.00 ", 44.50 , 44.00 , 62.00 , 26.80 
SGJ,2, 55.43 , 55.43 , 57.48 , (205.00), 56.00 , 55.50 , 57.00 ," (1,723.28)", 373.69 , 328.58 ," 3,849.72 ", 14.83 , 16.87 , 1.44 ,03-Jul-19,1.94,1.95,3.50%,3.70%," 172,474,490,503 "," 150,247.00 ", 52.00 , 51.01 , 64.00 , 48.00 
SIL,4, 3.80 , 3.80 , 3.78 , 2.00 , 3.80 , 3.79 , 3.80 , 2.02 , 14.36 , 13.69 , 225.66 , 26.46 , 27.76 , 1.68 ,03-Jul-19,0.06,0.45,1.59%,3.48%," 1,423,876,230 "," 6,580.00 ", 3.99 , 3.95 , 5.60 , 1.56 
SJ,1, 57.86 , 57.86 , 57.55 , 31.00 , 58.00 , 57.01 , 58.00 , 327.10 , 365.89 , 379.68 ," 2,035.22 ", 15.81 , 15.24 , 2.84 ,03-Jul-19,0.79,1.20,1.37%,3.37%," 225,980,036,355 "," 18,701.00 ", 39.99 , 39.00 , 55.00 , 35.60 
SML,4, 5.31 , 5.31 , 5.07 , 24.00 , 5.00 , 5.07 , 5.25 , 49.14 , 271.21 , 27.25 , 521.58 , n/a , 19.49 , 1.02 ,03-Jul-19,0.12,0.00,2.31%,#DIV/0!," 4,024,069,282 "," 38,500.00 ", 4.90 , 4.25 , 5.50 , 4.20 
SVL,1, 28.00 , 28.00 , 28.00 , -   , 28.00 , 27.91 , 28.00 , -   , 79.66 , 120.36 , 131.11 , 35.15 , 23.26 , 21.36 ,03-Jul-19,0.21,0.81,0.75%,7.03%," 73,843,137,928 "," 237,378.00 ", 24.40 , 23.00 , 25.49 , 11.50 
VMIL,1, 4.66 , 4.66 , 4.60 , 6.00 , 4.70 , 4.61 , 4.80 , 24.31 , 29.12 , 32.95 , 223.71 , 16.00 , 14.14 , 2.08 ,03-Jul-19,0.03,0.14,0.64%,4.32%," 6,990,116,500 ",#N/A,#N/A,#N/A,#N/A,#N/A
WIG,4, 0.88 , 0.88 , 0.87 , 1.00 , 0.90 , 0.83 , 0.84 , 29.72 , 7.92 , 8.33 , 22.82 , 11.11 , 10.56 , 3.86 ,03-Jul-19,0.00,0.00,0.00%,#DIV/0!," 9,680,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
WISYNCO,3, 18.86 , 18.86 , 18.92 , (6.00), 18.90 , 18.86 , 18.90 , (60.79), 74.52 , 76.53 , 277.19 , 25.31 , 24.64 , 6.80 ,03-Jul-19,0.07,0.14,0.37%,1.13%," 70,725,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
XFUND,1, 9.02 , 9.02 , 9.43 , (41.00), 9.00 , 8.67 , 9.00 , (248.45), 15.88 , 0.08 ," 1,130.12 ", 6.30 ," 11,256.86 ", 0.80 ,03-Jul-19,0.00,0.00,0.00%,0.00%," 20,231,906,228 "," 12,600.00 ", 10.60 , 10.55 , 15.70 , 9.51 
MTL,3, 0.25 , -   , 0.25 ,   , 0.25 , 0.25 , -   , -   , 1.83 , 2.31 , 6.43 , 13.68 , 10.82 , 3.89 ,26-Jun-19,0.00,0.02,0.00%,7.50%," 16,875,000 "," 2,828.00 ", 0.23 , 0.23 , 0.25 , 0.15 
Proven,4, 0.25 , 0.25 , 0.25 , (0.10), 0.25 , 0.24 , 0.25 , (0.17), 1.11 , 1.15 , 14.71 , 22.43 , 21.69 , 1.70 ,03-Jul-19,0.00,0.01,0.96%,3.57%," 156,326,991 "," 8,214.00 ", 0.24 , 0.23 , 0.25 , 0.15 
AFS,4, 43.20 , 43.20 , 46.00 , (280.00), 43.20 , 43.20 , 46.25 , (17.53), 173.71 , 171.02 , 809.38 , 24.87 , 25.26 , 5.34 ,03-Jul-19,0.48,0.93,1.11%,2.55%," 11,858,825,088 ", -   , -   , -   , 56.00 , 36.00 
AMG,1, 1.98 , 1.98 , 2.06 , (8.00), 2.00 , 2.00 , 2.08 , (0.93), 6.25 , 7.69 , 92.82 , 31.66 , 25.75 , 2.13 ,03-Jul-19,0.00,0.00,0.00%,0.00%," 1,013,550,684 "," 7,000.00 ", 2.07 , 2.04 , 3.30 , 1.60 
BPOW,4, 5.06 , 5.06 , 4.96 , 10.00 , 5.40 , 4.95 , 5.40 , 1.29 , 24.65 , 25.48 , 158.88 , 20.53 , 19.86 , 3.18 ,03-Jul-19,0.00,0.19,0.00%,0.45%," 2,858,849,400 "," 10,600.00 ", 4.60 , 4.50 , 7.50 , 2.80 
CAC,2, 15.00 , -   , 15.00 ,   , 15.00 , 13.00 , 15.00 , -   , 18.74 , 61.58 , 380.22 , 80.04 , 24.36 , 3.95 ,03-Jul-19,0.04,0.08,0.23%,1.23%," 1,935,483,870 ", -   , -   , -   , 20.00 , 8.00 
CFF,1, 16.56 , -   , 16.56 ,   , 14.00 , 13.00 , 19.90 , -   , 77.77 , 85.59 , 488.31 , 21.29 , 19.35 , 3.39 ,02-Jul-19,0.00,0.25,0.00%,2.27%," 1,489,075,746 ", -   , -   , -   , 21.00 , 9.07 
CHL,2, 9.46 , 9.46 , 9.50 , (4.00), 9.00 , 9.00 , 9.50 , (0.38), 37.16 , 39.46 , 108.75 , 25.46 , 23.97 , 8.70 ,03-Jul-19,0.12,0.25,1.27%,2.45%," 3,937,725,000 ", 200.00 , 12.54 , 12.54 , 15.50 , 9.49 
CPJ,3, 4.76 , 4.76 , 4.85 , (9.00), 4.76 , 4.76 , 4.80 , (2.26), (14.04), 14.48 , 258.63 , n/a , 32.88 , 1.84 ,03-Jul-19,0.00,0.00,0.00%,0.00%," 5,236,000,000 "," 55,000.00 ", 4.60 , 4.40 , 7.15 , 4.11 
DCOVE,1, 11.70 , 11.70 , 11.78 , (8.00), 11.70 , 11.70 , 11.75 , (0.72), 68.80 , 75.28 , 956.94 , 17.01 , 15.54 , 1.22 ,03-Jul-19,0.20,0.60,1.71%,3.75%," 4,591,388,599 ", -   , -   , -   , 18.00 , 10.20 
DTL,1, 2.44 , 2.44 , 2.44 , -   , 2.50 , 2.48 , 2.50 , -   , 9.73 , 11.68 , 41.13 , 25.07 , 20.88 , 5.93 ,03-Jul-19,0.00,0.07,0.00%,0.88%," 6,669,400,035 "," 322,500.00 ", 2.75 , 2.52 , 4.00 , 0.75 
ECL,3, 6.70 , 6.70 , 6.70 , -   , 6.70 , 6.70 , 6.75 , -   , 27.31 , 29.15 , 15.96 , 24.53 , 22.98 , 41.98 ,03-Jul-19,0.00,0.55,0.00%,13.14%," 10,971,250,000 "," 285,463.00 ", 8.00 , 7.65 , 9.01 , 4.41 
EFRESH,1, 1.37 , 1.37 , 1.40 , (3.00), 1.40 , 1.35 , 1.40 , (0.53), 0.59 , 1.56 , 79.95 , 230.85 , 87.96 , 1.71 ,03-Jul-19,0.00,0.00,0.00%,#DIV/0!," 1,068,600,000 ", -   , -   , -   , 2.80 , 1.00 
ELITE,3, 4.35 , 4.35 , 4.26 , 9.00 , 4.35 , 4.35 , 4.40 , 0.73 , 13.89 , 14.41 , 119.50 , 31.32 , 30.18 , 3.64 ,03-Jul-19,0.00,0.00,0.00%,#DIV/0!," 1,537,290,000 "," 99,575.00 ", 3.25 , 3.20 , 3.55 , 2.71 
EPLY,4, 17.33 , 17.33 , 17.00 , 33.00 , 16.00 , 17.50 , 19.90 , 17.16 , 55.11 , 25.89 , 370.62 , 31.45 , 66.93 , 4.68 ,03-Jul-19,0.37,0.28,2.15%,2.30%," 3,335,475,639 ", 913.00 , 10.00 , 10.00 , 13.00 , 7.99 
FOSRICH,1, 4.43 , 4.43 , 4.25 , 18.00 , 4.46 , 4.50 , 4.80 , 2.06 , 18.41 , 20.21 , 144.59 , 24.06 , 21.92 , 3.06 ,03-Jul-19,0.00,0.00,0.00%,0.00%," 2,225,080,709 "," 59,700.00 ", 4.50 , 4.00 , 4.50 , 2.25 
FTNA,3, 5.76 , 5.76 , 5.44 , 32.00 , 5.85 , 5.85 , 5.89 , 9.12 , 21.37 , 23.39 , 93.19 , 26.96 , 24.63 , 6.18 ,03-Jul-19,0.00,0.00,0.00%,#DIV/0!," 7,196,398,992 "," 707,485.00 ", 4.07 , 3.90 , 4.20 , 3.00 
GENAC,1, 4.06 , 4.06 , 4.20 , (14.00), 4.05 , 4.05 , 4.20 , (3.29), 28.81 , 30.07 , 199.20 , 14.09 , 13.50 , 2.04 ,03-Jul-19,0.00,0.15,0.00%,5.20%," 4,186,875,000 "," 26,700.00 ", 4.51 , 4.50 , 5.00 , 2.65 
GWEST,4, 1.01 , 1.01 , 1.12 , (11.00), 1.01 , 1.00 , 1.01 , (1.22), (28.02), (29.59), 147.58 , n/a , na , 0.68 ,03-Jul-19,0.00,0.00,0.00%,0.00%," 489,696,970 ", -   , -   , -   , 3.30 , 1.11 
HONBUN,2, 6.20 , 6.20 , 6.58 , (38.00), 6.20 , 6.20 , 6.45 , (4.08), 28.23 , 28.78 , 151.24 , 21.96 , 21.54 , 4.10 ,03-Jul-19,0.03,0.04,0.48%,1.00%," 2,921,855,090 "," 7,437.00 ", 3.85 , 3.80 , 5.25 , 3.10 
ICREATE,1, 0.72 , 0.72 , 0.72 , -   , 0.72 , 0.70 , 0.73 , -   , (8.61), (5.35), 19.88 , n/a , na , 3.62 ,03-Jul-19,0.00,0.00,0.00%,0.00%," 142,266,600 "," 68,885.00 ", 1.01 , 0.98 , 1.30 , 0.90 
INDIES,2, 3.14 , 3.14 , 3.01 , 13.00 , 3.15 , 3.15 , 3.18 , 3.95 , 11.11 , 12.30 , 48.53 , 28.26 , 25.53 , 6.47 ,03-Jul-19,0.08,0.00,2.55%,#DIV/0!," 4,184,165,078 "," 21,870.00 ", 3.08 , 3.03 , 4.10 , 1.95 
ISP,1, 17.00 , 17.00 , 17.00 , -   , 17.00 , 15.00 , 19.00 , -   , 48.06 , 55.07 , 320.36 , 35.38 , 30.87 , 5.31 ,03-Jul-19,0.00,0.00,0.00%,0.00%," 1,785,000,000 ", -   , -   , -   , 22.00 , 11.00 
JAMT,2, 4.08 , 4.08 , 3.98 , 10.00 , 4.40 , 4.00 , 4.40 , 1.57 , 30.56 , 29.36 , 194.06 , 13.35 , 13.90 , 2.10 ,03-Jul-19,0.03,0.06,0.74%,1.52%," 2,815,132,513 "," 72,000.00 ", 3.90 , 3.50 , 6.00 , 3.50 
JETCON,1, 1.90 , -   , 1.90 ,   , 1.88 , 1.70 , 1.95 , -   , 10.73 , 9.84 , 89.08 , 17.70 , 19.31 , 2.13 ,02-Jul-19,0.03,0.04,1.58%,0.73%," 1,108,650,000 ", -   , -   , -   , 4.55 , 2.30 
KEX,3, 12.45 , -   , 12.45 ,   , 12.79 , 12.79 , 12.90 , -   , 41.44 , 43.01 , 149.83 , 30.04 , 28.95 , 8.31 ,03-Jul-19,0.00,0.07,0.00%,0.47%," 6,225,000,187 "," 3,500.00 ", 12.50 , 12.50 , 15.00 , 10.00 
KEY,1, 3.35 , 3.35 , 3.35 , -   , 3.35 , 3.00 , 3.35 , -   , (40.95), (19.33), 231.09 , n/a , na , 1.45 ,03-Jul-19,0.00,0.03,0.00%,0.86%," 1,234,343,315 ", -   , -   , -   , 5.02 , 2.75 
KLE,1, 2.35 , -   , 2.35 ,   , 2.35 , -   , 2.35 , -   , (0.02), (16.86), 114.18 , n/a , na , 2.06 ,01-Jul-19,0.00,0.00,0.00%,0.00%," 235,000,000 ", -   , -   , -   , 4.00 , 2.25 
KREMI,4, 4.97 , 4.97 , 5.00 , (3.00), 5.00 , 4.81 , 5.00 , (0.26), 23.42 , 24.24 , 186.98 , 21.22 , 20.51 , 2.66 ,03-Jul-19,0.00,0.05,0.00%,1.00%," 1,881,483,532 ", -   , -   , -   , 8.25 , 4.50 
LASD,4, 3.31 , 3.31 , 3.50 , (19.00), 3.30 , 3.30 , 3.35 , (15.20), 17.04 , 18.75 , 147.95 , 19.42 , 17.66 , 2.24 ,03-Jul-19,0.04,0.12,1.30%,3.03%," 11,609,030,054 "," 59,000.00 ", 4.00 , 3.70 , 4.62 , 3.30 
LASF,4, 4.31 , 4.31 , 4.70 , (39.00), 4.10 , 4.30 , 4.50 , (11.25), 22.28 , 26.50 , 125.85 , 19.35 , 16.26 , 3.42 ,03-Jul-19,0.00,0.00,0.00%,0.00%," 5,450,832,825 "," 235,500.00 ", 4.50 , 4.02 , 6.00 , 3.80 
LASM,4, 4.20 , 4.20 , 4.22 , (2.00), 4.25 , 4.20 , 4.25 , (1.87), 26.32 , 27.46 , 142.89 , 15.96 , 15.29 , 2.94 ,03-Jul-19,0.06,0.04,1.45%,1.01%," 17,182,885,234 "," 10,707.00 ", 3.25 , 3.20 , 4.49 , 2.90 
MEEG,2, 6.52 , 6.52 , 5.94 , 58.00 , 6.10 , 5.75 , 6.10 , 3.97 , 35.69 , 43.89 , 205.45 , 18.27 , 14.86 , 3.17 ,03-Jul-19,0.06,0.00,0.92%,0.00%," 1,956,032,600 ", -   , -   , -   , 8.00 , 5.00 
MDS,4, 6.70 , 6.70 , 6.70 , -   , 6.70 , 6.70 , 7.50 , -   , 42.85 , 45.19 , 288.50 , 15.64 , 14.83 , 2.32 ,03-Jul-19,0.06,0.10,0.90%,2.10%," 1,763,157,897 "," 26,962.00 ", 6.60 , 6.50 , 10.00 , 4.30 
PTL,3, 2.00 , -   , 2.00 ,   , 2.00 , 1.80 , 1.99 , -   , 2.44 , 3.22 , 46.95 , 81.86 , 62.02 , 4.26 ,01-Jul-19,0.00,0.04,0.00%,1.30%," 3,084,934,160 "," 8,000.00 ", 2.10 , 2.10 , 3.50 , 2.00 
PURITY,1, 1.99 , -   , 1.99 ,   , 2.00 , 1.80 , 2.00 , -   , 2.63 , 7.06 , 329.25 , 75.54 , 28.20 , 0.60 ,03-Jul-19,0.00,0.00,0.00%,0.00%," 443,191,250 ", -   , -   , -   , 2.50 , 1.70 
ROC,1, 3.50 , 3.50 , 3.35 , 15.00 , 3.50 , 3.50 , 3.80 , 0.73 , (1.08), (11.66), 246.34 , n/a , na , 1.42 ,03-Jul-19,0.00,0.00,0.00%,0.00%," 749,000,000 ", -   , -   , -   , 5.00 , 2.95 
SOS,1, 9.70 , 9.70 , 9.70 , -   , 9.70 , 9.70 , 9.85 , -   , 41.87 , 44.59 , 215.75 , 23.17 , 21.75 , 4.50 ,03-Jul-19,0.05,0.04,0.52%,0.81%," 2,426,168,850 "," 12,999.00 ", 7.47 , 7.25 , 10.00 , 5.17 
SRA,4, 2.56 , -   , 2.56 ,   , 2.56 , 1.00 , 3.86 , -   , (34.29), (26.15), 26.01 , n/a , na , 9.84 ,10-Jun-19,0.00,0.00,0.00%,0.00%," 208,719,470 ", -   , -   , -   , 3.86 , 3.00 
SSLVC,1, 1.61 , -   , 1.61 ,   , 1.61 , -   , -   , -   , (20.44), (29.47), (15.59), n/a , na , na ,24-Jun-19,0.00,0.00,0.00%,0.00%," 644,000,000 ", -   , -   , -   , 2.50 , 1.50 
tTech,1, 5.50 , -   , 5.50 ,   , 5.50 , 4.90 , 5.50 , -   , 20.35 , 7.51 , 188.63 , 27.03 , 73.23 , 2.92 ,02-Jul-19,0.07,0.00,1.18%,0.00%," 583,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
