,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
MJE,3, 10.50 , 10.50 , 11.35 , (85.00), 10.50 , 8.20 , 10.50 , (280.57), 82.82 , n/a ," 1,301.06 ", 12.68 , n/a , 0.81 ,6-Nov-18,0.00,0.00,0.00%,#DIV/0!," 12,612,067,556 "," 17,367.00 ", 11.00 , 10.50 , 16.00 , 8.20 
NCBFG,3, 125.78 , 125.78 , 125.53 , 25.00 , 127.00 , 126.00 , 126.80 , 169.47 ," 1,015.61 "," 1,023.07 "," 5,036.35 ", 12.38 , 12.29 , 2.50 ,6-Nov-18,1.40,2.40,1.11%,2.41%," 310,269,428,506 "," 50,470.00 ", 127.00 , 125.00 , 134.00 , 89.25 
PAL,4," 1,425.00 ", -   ," 1,425.00 ",   ," 1,500.00 ", -   ," 1,300.00 ", -   ," 8,617.72 "," 9,263.85 "," 33,635.25 ", 16.54 , 15.38 , 4.24 ,18-Apr-18,0.00,1.00,0.00%,0.18%," 2,047,764,900 ", -   , -   , -   ," 1,500.00 ", 560.00 
PJAM,2, 61.98 , 61.98 , 61.68 , 30.00 , 62.00 , 61.60 , 62.00 , 87.89 , 396.86 , 420.16 ," 2,916.95 ", 15.62 , 14.75 , 2.12 ,6-Nov-18,0.75,1.05,1.21%,2.33%," 66,080,589,982 "," 27,931.00 ", 62.00 , 61.60 , 67.00 , 37.12 
PJX,2, 8.00 , 8.00 , 8.00 , -   , 8.00 , 8.00 , 8.49 , -   , 62.61 , 3.26 ," 1,102.38 ", 12.78 , 245.62 , 0.73 ,6-Nov-18,0.00,0.00,0.00%,0.00%," 2,479,746,088 "," 12,000.00 ", 8.00 , 8.00 , 11.50 , 7.80 
PROVENJA,1, 27.00 , 27.00 , 30.00 , (300.00), 27.00 , 26.50 , -   , (515.51), 132.25 , 146.12 ," 1,711.65 ", 20.42 , 18.48 , 1.58 ,6-Nov-18,0.71,1.33,2.63%,5.32%," 16,883,315,001 "," 15,000.00 ", 27.00 , 27.00 , 30.00 , 26.00 
PULS,4, 2.94 , -   , 2.94 ,   , 2.98 , -   , 2.50 , -   , 18.51 , 17.40 , 158.09 , 15.88 , 16.90 , 1.86 ,30-Oct-18,0.02,0.02,0.51%,0.89%," 4,794,369,849 ", -   , -   , -   , 3.95 , 1.45 
RJR,1, 0.85 , 0.85 , 0.85 , -   , 0.85 , 0.85 , 0.95 , -   , (2.67), (5.73), 96.29 , n/a , na , 0.88 ,6-Nov-18,0.00,0.02,0.00%,1.90%," 2,059,114,506 ", 201.00 , 0.85 , 0.85 , 1.40 , 0.77 
SALF,3, 21.10 , -   , 21.10 ,   , 21.10 , 21.00 , 24.80 , -   , 136.08 , 155.33 , 804.18 , 15.51 , 13.58 , 2.62 ,1-Nov-18,0.50,0.50,2.37%,4.44%," 2,191,937,419 ", -   , -   , -   , 26.50 , 7.48 
SCIJA,2, 11.42 , -   , 11.42 ,   , 11.42 , -   , 51.99 , -   , 111.99 , 122.86 ," 2,880.27 ", 10.20 , 9.30 , 0.40 ,5-Sep-18,0.17,0.00,1.49%,#DIV/0!," 1,893,164,923 ", -   , -   , -   , 11.42 , 11.42 
SCIJMD,2, 11.00 , 11.00 , 12.00 , (100.00), 20.50 , 15.00 , 20.50 , (50.65), 100.72 , 110.50 ," 2,590.62 ", 10.92 , 9.95 , 0.42 ,6-Nov-18,0.17,0.00,1.55%,#DIV/0!," 2,027,424,300 "," 68,100.00 ", 11.05 , 11.00 , 17.00 , 10.00 
SEP,2, 36.30 , 36.30 , 36.00 , 30.00 , 36.30 , 36.30 , 39.00 , 60.47 , 118.13 , 124.95 ," 1,311.03 ", 30.73 , 29.05 , 2.77 ,6-Nov-18,0.50,0.95,1.38%,3.17%," 26,627,750,837 "," 1,175.00 ", 36.30 , 36.30 , 62.00 , 25.00 
SGJ,3, 51.28 , 51.28 , 51.17 , 11.00 , 51.20 , 51.20 , 51.99 , 94.06 , 466.65 , 435.53 ," 3,628.55 ", 10.99 , 11.77 , 1.41 ,6-Nov-18,1.44,1.83,2.81%,3.48%," 159,561,462,620 "," 93,113.00 ", 51.50 , 51.17 , 64.00 , 48.00 
SIL,2, 20.50 , 20.50 , 22.00 , (150.00), 39.00 , 38.80 , 39.00 , (25.32), 98.43 , 119.80 ," 1,428.92 ", 20.83 , 17.11 , 1.43 ,6-Nov-18,0.45,0.21,2.21%,1.59%," 1,259,239,724 ", 140.00 , 20.50 , 20.50 , 28.00 , 7.80 
SJ,2, 41.42 , 41.42 , 42.36 , (94.00), 4.48 , 4.50 , 5.25 ," (1,008.88)", 299.46 , 316.19 ," 1,761.80 ", 13.83 , 13.10 , 2.35 ,6-Nov-18,1.20,1.28,2.90%,3.60%," 161,771,398,304 "," 29,976.00 ", 42.00 , 38.80 , 47.00 , 34.05 
SML,1, 4.60 , -   , 4.60 ,   , 5.31 , 9.01 , 9.20 , -   , 112.64 , 6.09 , 211.82 , 4.08 , 75.51 , 2.17 ,5-Nov-18,0.00,0.00,0.00%,0.00%," 3,486,011,054 ", -   , -   , -   , 5.50 , 4.20 
SVL,3, 16.91 , 16.91 , 18.16 , (125.00), 17.50 , 16.42 , 17.50 , (905.90), 52.69 , 79.08 , 110.98 , 32.09 , 21.38 , 15.24 ,6-Nov-18,0.81,0.71,4.79%,6.16%," 44,595,980,799 "," 17,675.00 ", 17.50 , 16.42 , 24.00 , 9.00 
VMIL,2, 4.01 , 4.01 , 4.09 , (8.00), 4.10 , 4.00 , 4.10 , (32.98), 20.03 , 23.66 , 165.91 , 20.02 , 16.95 , 2.42 ,6-Nov-18,0.02,0.00,0.50%,0.00%," 6,015,100,250 "," 1,026,110.00 ", 4.15 , 3.98 , 4.85 , 3.01 
WISYNCO,4, 10.50 , 10.50 , 10.30 , 20.00 , 10.45 , 10.45 , 10.50 , 206.10 , 61.14 , 62.19 , 231.74 , 17.17 , 16.88 , 4.53 ,6-Nov-18,0.14,0.00,1.31%,0.00%," 39,375,000,000 "," 1,006,114.00 ", 10.50 , 10.45 , 13.81 , 8.70 
XFUND,2, 11.50 , 11.50 , 11.59 , (9.00), 11.50 , 11.50 , 12.50 , (55.47), 121.58 , 131.02 ," 1,074.58 ", 9.46 , 8.78 , 1.07 ,6-Nov-18,0.00,0.14,0.00%,0.93%," 25,794,558,938 "," 33,953.00 ", 11.50 , 11.43 , 17.50 , 10.68 
MTL,1, 0.25 , -   , 0.25 ,   , -   , -   , -   , -   , 1.57 , 1.68 , 7.53 , 15.89 , 14.91 , 3.32 ,5-Nov-18,0.02,0.00,6.00%,0.00%," 16,875,000 ", -   , -   , -   , 0.30 , 0.15 
Proven,1, 0.20 , 0.20 , 0.20 , -   , 0.59 , -   , 0.59 , -   , 1.01 , 1.12 , 13.13 , 19.72 , 17.85 , 1.52 ,6-Nov-18,0.00,0.01,1.25%,4.95%," 125,061,593 "," 27,500.00 ", 0.20 , 0.20 , 0.25 , 0.15 
AFS,1, 49.27 , -   , 49.27 ,   , 49.27 , 45.50 , 52.00 , -   , 271.13 , 286.75 , 923.60 , 18.17 , 17.18 , 5.33 ,2-Nov-18,0.93,0.87,1.89%,2.39%," 13,525,099,817 ", -   , -   , -   , 56.00 , 32.00 
AMG,4, 1.86 , 1.86 , 1.88 , (2.00), 1.90 , 1.85 , 1.90 , (0.23), (5.83), 7.87 , 88.85 , n/a , 23.64 , 2.09 ,6-Nov-18,0.00,0.08,0.00%,2.80%," 952,123,370 "," 80,579.00 ", 1.90 , 1.70 , 3.50 , 1.70 
BPOW,4, 6.00 , -   , 6.00 ,   , 6.00 , 4.99 , 6.20 , -   , 18.10 , 20.52 , 135.00 , 33.16 , 29.23 , 4.44 ,2-Nov-18,0.19,0.19,3.17%,0.45%," 3,389,940,000 ", -   , -   , -   , 7.50 , 2.80 
CAC,3, 16.00 , 16.00 , 16.00 , -   , 16.00 , 16.00 , 16.80 , -   , 95.14 , 98.98 , 376.07 , 16.82 , 16.16 , 4.25 ,6-Nov-18,0.08,0.00,0.50%,0.00%," 2,064,516,128 ", 217.00 , 16.00 , 16.00 , 20.00 , 5.28 
CFF,4, 18.00 , -   , 18.00 ,   , 18.00 , 16.00 , 18.00 , -   , 96.98 , 107.84 , 464.61 , 18.56 , 16.69 , 3.87 ,31-Oct-18,0.25,0.25,1.39%,2.27%," 1,618,560,594 ", -   , -   , -   , 21.00 , 9.07 
CHL,3, 13.18 , 13.18 , 13.00 , 18.00 , 13.00 , 12.85 , 15.00 , 1.72 , 36.77 , 40.46 , 104.45 , 35.85 , 32.58 , 12.62 ,6-Nov-18,0.25,0.25,1.86%,2.45%," 5,486,175,000 "," 3,235.00 ", 14.95 , 13.00 , 15.00 , 9.49 
CPJ,4, 5.98 , 5.98 , 6.00 , (2.00), 6.00 , 5.55 , 6.00 , (0.50), 24.87 , 28.18 , 278.63 , 24.04 , 21.22 , 2.15 ,6-Nov-18,0.00,0.06,0.00%,1.34%," 6,578,000,000 "," 33,061.00 ", 6.00 , 5.55 , 7.15 , 3.61 
DCOVE,2, 14.88 , 14.88 , 14.88 , -   , 14.88 , 14.00 , 17.00 , -   , 98.47 , 97.16 , 906.05 , 15.11 , 15.31 , 1.64 ,6-Nov-18,0.60,0.80,4.03%,5.00%," 5,839,304,475 ", 208.00 , 14.88 , 14.88 , 20.18 , 14.45 
DTL,2, 2.60 , 2.60 , 2.61 , (1.00), 2.60 , 2.70 , 2.80 , (0.63), 8.15 , 13.60 , 40.56 , 31.90 , 19.11 , 6.41 ,6-Nov-18,0.07,0.06,2.69%,0.75%," 7,106,737,742 "," 39,404.00 ", 2.60 , 2.60 , 4.00 , 0.60 
ECL,1, 8.00 , 8.00 , 8.00 , -   , 8.00 , 7.85 , 8.00 , -   , 29.71 , 31.48 , 62.10 , 26.92 , 25.41 , 12.88 ,6-Nov-18,0.55,0.00,6.83%,0.02%," 13,100,000,000 "," 1,900.00 ", 8.00 , 8.00 , 9.01 , 3.65 
EFRESH,2, 1.94 , 1.94 , 1.98 , (4.00), 1.80 , 1.80 , 1.90 , (0.72), 6.98 , 9.39 , 83.44 , 27.79 , 20.66 , 2.33 ,6-Nov-18,0.00,0.00,0.00%,0.00%," 1,513,200,000 "," 147,973.00 ", 2.00 , 1.60 , 2.80 , 1.60 * 
ELITE,4, 3.04 , 3.04 , 3.09 , (5.00), 3.02 , 3.02 , 3.25 , (0.41), 12.71 , 12.78 , 113.04 , 23.92 , 23.80 , 2.69 ,6-Nov-18,0.00,0.00,0.00%,0.00%," 1,074,336,000 "," 10,000.00 ", 3.10 , 3.02 , 3.55 , 2.60 
EPLY,3, 8.06 , 8.06 , 8.00 , 6.00 , 8.00 , 7.95 , 8.00 , 0.26 , 51.07 , 56.68 , 384.68 , 15.78 , 14.22 , 2.10 ,6-Nov-18,0.24,0.33,2.96%,0.05%," 1,551,294,498 "," 146,800.00 ", 8.30 , 8.00 , 13.00 , 8.00 
FOSRICH,3, 3.42 , 3.42 , 3.20 , 22.00 , 3.20 , 3.15 , 3.20 , 2.53 , 20.58 , 22.44 , 135.38 , 16.62 , 15.24 , 2.53 ,6-Nov-18,0.00,0.00,0.00%,0.00%," 1,717,782,398 "," 185,773.00 ", 3.62 , 3.00 , 4.49 , 2.25 
GENAC,2, 3.50 , 3.50 , 3.50 , -   , 3.75 , 3.50 , 3.75 , -   , 29.90 , 24.84 , 196.01 , 11.71 , 14.09 , 1.79 ,6-Nov-18,0.00,0.19,0.00%,6.93%," 3,609,375,000 "," 10,071.00 ", 3.75 , 3.50 , 5.00 , 2.50 
GWEST,1, 1.80 , 1.80 , 1.80 , -   , 1.80 , 1.80 , 1.90 , -   , (23.99), (17.91), 168.10 , n/a , na , 1.07 ,6-Nov-18,0.00,0.00,0.00%,0.00%," 872,727,273 "," 10,000.00 ", 1.80 , 1.80 , 4.00 , 1.55 
HONBUN,2, 3.94 , 3.94 , 4.14 , (20.00), 3.90 , 4.00 , 4.10 , (2.16), 16.71 , 19.95 , 127.11 , 23.58 , 19.75 , 3.10 ,6-Nov-18,0.04,0.04,1.02%,0.68%," 1,856,791,783 "," 5,600.00 ", 4.10 , 3.90 , 5.50 , 3.50 
INDIES,2, 3.07 , 3.07 , 3.15 , (8.00), 3.00 , 3.00 , 3.10 , (2.45), 10.50 , 17.72 , 28.10 , 29.25 , 17.32 , 10.93 ,6-Nov-18,0.00,0.00,0.00%,100.68%," 4,090,887,512 "," 99,543.00 ", 3.10 , 3.00 , 4.10 , 1.95 
ISP,2, 20.00 , -   , 20.00 ,   , 20.00 , 12.00 , 19.00 , -   , 48.46 , 50.84 , 291.24 , 41.27 , 39.34 , 6.87 ,30-Oct-18,0.00,0.00,0.00%,0.00%," 2,100,000,000 ", -   , -   , -   , 22.00 , 10.00 
JAMT,4, 3.92 , 3.92 , 3.94 , (2.00), 3.90 , 3.90 , 4.00 , (0.31), 25.67 , 31.02 , 162.21 , 15.27 , 12.64 , 2.42 ,6-Nov-18,0.03,0.09,0.77%,1.86%," 2,689,251,163 "," 6,489.00 ", 3.94 , 3.90 , 6.00 , 3.33 
JETCON,1, 3.78 , -   , 3.78 ,   , 3.75 , 3.70 , 3.75 , -   , 27.54 , 29.57 , 82.04 , 13.73 , 12.78 , 4.61 ,5-Nov-18,0.04,0.07,0.93%,1.17%," 2,205,630,000 ", -   , -   , -   , 5.00 , 3.25 
KEX,1, 12.00 , 12.00 , 11.90 , 10.00 , 12.00 , 11.80 , 12.00 , 1.15 , 41.80 , 51.21 , 142.84 , 28.71 , 23.43 , 8.40 ,6-Nov-18,0.07,0.07,0.58%,0.34%," 6,000,000,180 ", 120.00 , 12.00 , 12.00 , 15.00 , 11.30 
KEY,2, 3.08 , -   , 3.08 ,   , 3.08 , 3.16 , 3.69 , -   , (10.17), (19.44), 275.36 , na , na , 1.12 ,4-Oct-18,0.03,0.00,0.94%,0.00%," 1,134,858,928 ", -   , -   , -   , 4.75 , 2.75 
KLE,2, 3.80 , -   , 3.80 ,   , 3.80 , 3.25 , 3.80 , -   , 4.99 , 5.66 , 142.86 , 76.17 , 67.20 , 2.66 ,5-Nov-18,0.00,0.00,0.00%,0.00%," 380,000,000 ", -   , -   , -   , 4.00 , 2.08 
KREMI,4, 6.00 , -   , 6.00 ,   , 6.00 , 5.70 , 6.20 , -   , 29.99 , 31.90 , 183.02 , 20.00 , 18.81 , 3.28 ,5-Nov-18,0.05,0.06,0.80%,0.80%," 2,271,408,690 ", -   , -   , -   , 8.25 , 4.50 
LASD,1, 3.99 , 3.99 , 4.08 , (9.00), 3.99 , 3.96 , 3.99 , (7.22), 29.75 , 25.05 , 137.53 , 13.41 , 15.93 , 2.90 ,6-Nov-18,0.12,0.05,2.93%,0.64%," 13,955,486,128 "," 92,520.00 ", 4.00 , 3.96 , 7.90 , 3.08 
LASF,2, 5.37 , 5.37 , 5.34 , 3.00 , 5.40 , 5.40 , 5.50 , 0.87 , 19.66 , 23.86 , 121.04 , 27.31 , 22.50 , 4.44 ,6-Nov-18,0.00,0.04,0.00%,1.29%," 6,791,408,880 "," 10,377.00 ", 5.40 , 5.00 , 6.60 , 4.20 
LASM,4, 3.40 , 3.40 , 3.31 , 9.00 , 3.42 , 3.36 , 3.42 , 8.45 , 16.23 , 17.45 , 126.15 , 20.95 , 19.49 , 2.70 ,6-Nov-18,0.04,0.04,1.12%,0.70%," 13,909,954,713 "," 21,150.00 ", 3.42 , 3.36 , 4.51 , 3.00 
MEEG,3, 5.99 , 5.99 , 6.01 , (2.00), 6.00 , 5.95 , 6.00 , (0.14), 35.12 , 36.93 , 183.93 , 17.05 , 16.22 , 3.26 ,6-Nov-18,0.00,0.00,0.00%,1.19%," 1,797,029,950 "," 7,199.00 ", 6.00 , 5.95 , 8.00 , 5.00 
MDS,1, 9.00 , 9.00 , 8.75 , 25.00 , 9.00 , 7.50 , 8.49 , 1.51 , 42.99 , 44.37 , 263.09 , 20.94 , 20.29 , 3.42 ,6-Nov-18,0.10,0.05,1.16%,1.19%," 2,368,421,055 "," 1,070.00 ", 9.00 , 9.00 , 10.00 , 4.30 
PTL,1, 2.80 , 2.80 , 2.76 , 4.00 , 2.80 , 2.60 , 2.80 , 1.42 , 2.06 , 3.59 , 48.46 , 135.81 , 77.99 , 5.78 ,6-Nov-18,0.04,0.00,1.43%,0.00%," 4,318,907,824 ", 200.00 , 2.80 , 2.80 , 4.00 , 2.10 
PURITY,3, 2.00 , 2.00 , 2.00 , -   , 2.00 , 2.00 , 2.30 , -   , 1.29 , (17.09), 331.89 , n/a , na , 0.60 ,6-Nov-18,0.00,0.00,0.00%,0.00%," 445,418,342 "," 2,511.00 ", 2.00 , 2.00 , 2.70 , 1.40 
ROC,3, 5.00 , -   , 5.00 ,   , 5.00 , 4.73 , 4.99 , -   , 2.38 , 4.42 , 245.29 , n/a , 113.09 , 2.04 ,5-Nov-18,0.00,0.00,0.00%,0.00%," 1,070,000,000 ", -   , -   , -   , 5.00 , 2.80 
SOS,2, 9.01 , 9.01 , 9.00 , 1.00 , 9.20 , 9.01 , 9.20 , 0.06 , 38.95 , 41.72 , 183.85 , 23.13 , 21.60 , 4.90 ,6-Nov-18,0.04,0.00,0.44%,0.00%," 2,253,585,705 "," 35,861.00 ", 9.20 , 8.99 , 10.00 , 4.00 
SRA,1, 3.50 , -   , 3.50 ,   , 3.50 , 2.00 , 3.80 , -   , (148.30), (22.19), 51.59 , n/a , na , 6.78 ,31-Oct-18,0.00,0.00,0.00%,0.00%," 285,358,651 ", -   , -   , -   , 3.86 , 3.50 
SSLVC,2, 2.00 , 2.00 , 2.00 , -   , 2.00 , 1.94 , 2.00 , -   , (9.58), (0.45), (7.39), n/a , na , na ,6-Nov-18,0.00,0.00,0.00%,0.00%," 800,000,000 "," 83,179.00 ", 2.00 , 2.00 , 2.50 , 1.50 
tTech,2, 6.00 , -   , 6.00 ,   , 6.00 , 5.40 , 5.99 , -   , 22.37 , 24.63 , 183.80 , 26.82 , 24.36 , 3.26 ,5-Nov-18,0.00,0.04,0.00%,0.75%," 636,000,000 ", -   , -   , -   , 7.40 , 4.50 
