,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
JP,3, 24.00 , 24.00 , 23.98 , 2.00 , 24.00 , 23.65 , 24.00 , 6.17 , 72.50 , 82.16 ," 1,069.07 ", 33.10 , 29.21 , 2.24 ,14-Nov-18,0.00,0.10,0.00%,0.60%," 26,931,456,864 "," 51,000.00 ", 24.00 , 24.00 , 33.00 , 14.00 
JSE,3, 10.72 , 10.72 , 10.16 , 56.00 , 11.00 , 10.16 , 11.40 , 107.91 , 52.02 , 47.22 , 145.23 , 20.61 , 22.70 , 7.38 ,14-Nov-18,0.30,0.15,2.79%,2.08%," 7,517,400,000 "," 277,496.00 ", 11.00 , 10.31 , 12.00 , 6.00 
KPREIT,2, 5.00 , 5.00 , 5.05 , (5.00), 5.00 , 5.00 , 5.95 , (4.42), 37.84 , 19.42 , 555.65 , 13.21 , 25.75 , 0.90 ,14-Nov-18,0.08,0.08,1.50%,1.00%," 1,609,963,340 "," 283,186.00 ", 5.00 , 5.00 , 8.03 , 5.00 
KW,3, 78.00 , 78.00 , 76.75 , 125.00 , 78.00 , 76.00 , 78.00 , 491.28 , 130.85 , 144.10 ," 1,668.02 ", 59.61 , 54.13 , 4.68 ,14-Nov-18,0.20,0.38,0.26%,1.17%," 111,555,567,084 "," 20,100.00 ", 78.00 , 78.00 , 85.00 , 30.05 
MIL,3, 9.74 , 9.74 , 10.00 , (26.00), 10.00 , 9.70 , 10.00 , (85.82), 83.72 , n/a ," 1,286.25 ", 11.63 , n/a , 0.76 ,14-Nov-18,0.00,0.23,0.00%,3.89%," 11,699,194,094 "," 26,167.00 ", 10.00 , 9.57 , 11.70 , 4.60 
MJE,3, 9.98 , 9.98 , 10.00 , (2.00), 10.00 , 8.20 , 10.00 , (6.60), 82.82 , n/a ," 1,301.06 ", 12.05 , n/a , 0.77 ,14-Nov-18,0.00,0.00,0.00%, n/a ," 11,987,469,924 "," 49,773.00 ", 10.00 , 9.90 , 16.00 , 8.20 
NCBFG,4, 130.41 , 130.41 , 131.74 , (133.00), 130.01 , 130.00 , 130.01 , (901.57)," 1,133.42 "," 1,019.90 "," 5,658.60 ", 11.51 , 12.79 , 2.30 ,14-Nov-18,1.40,2.40,1.07%,2.41%," 321,690,540,399 "," 91,041.00 ", 132.50 , 130.00 , 135.01 , 89.25 
PAL,4," 1,000.00 "," 1,000.00 "," 1,425.00 "," (42,500.00)"," 1,000.00 ", 800.00 ," 1,000.00 ", (167.83)," 8,617.72 "," 9,263.85 "," 33,635.25 ", 11.60 , 10.79 , 2.97 ,14-Nov-18,0.00,1.00,0.00%,0.18%," 1,437,028,000 ", 100.00 ," 1,000.00 "," 1,000.00 "," 1,500.00 ", 560.00 
PJAM,2, 65.18 , 65.18 , 65.46 , (28.00), 64.50 , 64.55 , 65.40 , (82.04), 396.86 , 420.16 ," 2,916.95 ", 16.42 , 15.51 , 2.23 ,14-Nov-18,1.05,1.05,1.61%,2.33%," 69,492,301,630 "," 3,690.00 ", 65.50 , 64.50 , 67.00 , 37.12 
PJX,2, 8.02 , 8.02 , 8.00 , 2.00 , 8.00 , 8.00 , 8.49 , 1.70 , 62.61 , 3.26 ," 1,102.38 ", 12.81 , 246.23 , 0.73 ,14-Nov-18,0.00,0.00,0.00%,0.00%," 2,485,945,453 "," 17,133.00 ", 8.49 , 8.00 , 11.50 , 7.80 
PROVENJA,2, 27.00 , -   , 27.00 ,   , 27.00 , 27.00 , -   , -   , 125.31 , 136.26 ," 1,773.59 ", 21.55 , 19.82 , 1.52 ,6-Nov-18,0.96,1.33,3.57%,5.32%," 16,883,315,001 ", -   , -   , -   , 30.00 , 26.00 
PULS,4, 3.60 , 3.60 , 3.00 , 60.00 , 3.60 , 1.00 , 3.50 , 268.88 , 18.51 , 17.40 , 158.09 , 19.45 , 20.69 , 2.28 ,14-Nov-18,0.02,0.02,0.42%,0.89%," 5,870,656,958 "," 3,000.00 ", 3.60 , 3.60 , 4.00 , 1.45 
RJR,1, 0.95 , 0.95 , 0.90 , 5.00 , 0.95 , 0.90 , 0.95 , 33.29 , (2.67), (5.73), 96.29 , n/a , na , 0.99 ,14-Nov-18,0.00,0.02,0.00%,1.90%," 2,301,363,271 "," 1,002,700.00 ", 0.95 , 0.90 , 1.40 , 0.77 
SALF,3, 21.50 , 21.50 , 21.00 , 50.00 , 21.50 , 21.00 , 25.00 , 14.27 , 136.08 , 155.33 , 804.18 , 15.80 , 13.84 , 2.67 ,14-Nov-18,0.50,0.50,2.33%,4.44%," 2,233,490,735 "," 14,000.00 ", 21.50 , 21.50 , 26.50 , 7.48 
SCIJA,2, 11.42 , -   , 11.42 ,   , 11.42 , -   , 52.45 , -   , 111.99 , 122.86 ," 2,880.27 ", 10.20 , 9.30 , 0.40 ,5-Sep-18,0.17,0.00,1.48%, n/a ," 1,893,164,923 ", -   , -   , -   , 11.42 , 11.42 
SCIJMD,2, 12.02 , 12.02 , 12.06 , (4.00), 20.50 , 20.00 , 20.50 , (2.03), 100.72 , 110.50 ," 2,590.62 ", 11.93 , 10.88 , 0.46 ,14-Nov-18,0.17,0.00,1.41%, n/a ," 2,215,421,826 "," 226,399.00 ", 12.06 , 12.00 , 17.00 , 10.00 
SEP,2, 34.66 , 34.66 , 35.48 , (82.00), 27.00 , 29.00 , 34.35 , (165.30), 152.53 , 180.34 ," 14,664.21 ", 22.72 , 19.22 , 0.24 ,14-Nov-18,0.50,0.95,1.44%,3.17%," 25,424,733,994 "," 4,389.00 ", 35.00 , 27.00 , 62.00 , 25.00 
SGJ,3, 49.17 , 49.17 , 49.67 , (50.00), 48.80 , 48.85 , 52.45 , (427.53), 466.65 , 435.53 ," 3,628.55 ", 10.54 , 11.29 , 1.36 ,14-Nov-18,1.44,1.83,2.93%,3.48%," 152,996,043,623 "," 1,533,780.00 ", 51.85 , 48.66 , 64.00 , 48.00 
SIL,3, 20.50 , 20.50 , 20.50 , -   , 39.55 , 39.50 , 40.00 , -   , 135.25 , 163.62 ," 1,501.18 ", 15.16 , 12.53 , 1.37 ,14-Nov-18,0.45,0.21,2.21%,1.59%," 1,259,239,724 "," 34,804.00 ", 20.50 , 20.50 , 28.00 , 7.80 
SJ,2, 39.44 , 39.44 , 38.99 , 45.00 , 4.55 , 4.55 , 5.25 , 482.97 , 299.46 , 316.19 ," 1,761.80 ", 13.17 , 12.47 , 2.24 ,14-Nov-18,1.20,1.28,3.04%,3.60%," 154,038,241,166 "," 222,240.00 ", 40.00 , 38.65 , 47.00 , 34.05 
SML,3, 4.51 , -   , 4.51 ,   , 5.31 , 9.30 , 9.98 , -   , 0.33 , 0.01 , 469.49 ," 1,366.11 "," 87,722.02 ", 0.96 ,9-Nov-18,0.00,0.00,0.00%,0.00%," 3,417,806,490 ", -   , -   , -   , 5.50 , 4.20 
SVL,3, 16.92 , 16.92 , 16.83 , 9.00 , 17.00 , 16.50 , 17.00 , 65.22 , 52.69 , 79.08 , 110.98 , 32.11 , 21.40 , 15.25 ,14-Nov-18,0.81,0.71,4.79%,6.16%," 44,622,353,348 "," 121,466.00 ", 17.00 , 15.80 , 24.00 , 9.00 
VMIL,2, 4.03 , 4.03 , 4.03 , -   , 3.99 , 3.99 , 4.05 , -   , 20.03 , 23.66 , 165.91 , 20.12 , 17.04 , 2.43 ,14-Nov-18,0.14,0.00,3.47%,0.00%," 6,045,100,750 "," 154,409.00 ", 4.05 , 3.97 , 4.85 , 3.01 
WISYNCO,1, 10.47 , 10.47 , 10.47 , -   , 10.47 , 10.31 , 10.47 , -   , 64.44 , 67.86 , 245.01 , 16.25 , 15.43 , 4.27 ,14-Nov-18,0.14,0.00,1.32%,0.00%," 39,262,500,000 "," 79,327.00 ", 10.50 , 10.46 , 13.81 , 8.70 
XFUND,2, 12.48 , 12.48 , 12.17 , 31.00 , 12.48 , 12.00 , 12.50 , 191.08 , 121.58 , 131.02 ," 1,074.58 ", 10.27 , 9.53 , 1.16 ,14-Nov-18,0.00,0.14,0.00%,0.93%," 27,992,703,960 "," 7,800.00 ", 12.48 , 12.45 , 17.50 , 10.68 
MTL,1, 0.25 , -   , 0.25 ,   , -   , -   , -   , -   , 1.57 , 1.68 , 7.53 , 15.89 , 14.91 , 3.32 ,5-Nov-18,0.02,0.00,6.00%,0.00%," 16,875,000 ", -   , -   , -   , 0.25 , 0.15 
Proven,2, 0.20 , 0.20 , 0.20 , 0.47 , 0.59 , -   , 0.59 , 0.81 , 0.93 , 1.01 , 13.17 , 21.49 , 19.76 , 1.52 ,14-Nov-18,0.00,0.01,2.25%,4.95%," 125,061,593 ", 367.00 , 0.20 , 0.20 , 0.25 , 0.15 
AFS,1, 49.50 , -   , 49.50 ,   , 49.50 , 45.50 , 49.00 , -   , 271.13 , 286.75 , 923.60 , 18.26 , 17.26 , 5.36 ,12-Nov-18,0.93,0.87,1.88%,2.39%," 13,588,237,080 ", -   , -   , -   , 56.00 , 32.00 
AMG,4, 1.77 , 1.77 , 1.85 , (8.00), 1.75 , 1.75 , 1.90 , (0.94), (5.83), 7.87 , 88.85 , n/a , 22.50 , 1.99 ,14-Nov-18,0.00,0.08,0.00%,2.80%," 906,052,884 "," 44,342.00 ", 1.85 , 1.75 , 3.21 , 1.70 
BPOW,4, 5.49 , -   , 5.49 ,   , 5.49 , 4.99 , 5.30 , -   , 18.10 , 20.52 , 135.00 , 30.34 , 26.75 , 4.07 ,13-Nov-18,0.19,0.19,3.46%,0.45%," 3,101,795,100 ", -   , -   , -   , 7.50 , 2.80 
CAC,3, 16.00 , 16.00 , 16.00 , -   , 16.00 , 16.00 , 16.50 , -   , 95.14 , 98.98 , 376.07 , 16.82 , 16.16 , 4.25 ,14-Nov-18,0.08,0.00,0.50%,0.00%," 2,064,516,128 "," 2,562.00 ", 16.00 , 16.00 , 20.00 , 5.28 
CFF,4, 20.00 , 20.00 , 18.00 , 200.00 , 20.00 , 16.00 , 20.00 , 4.13 , 96.98 , 107.84 , 464.61 , 20.62 , 18.55 , 4.30 ,14-Nov-18,0.25,0.25,1.25%,2.27%," 1,798,400,660 ", 100.00 , 20.00 , 20.00 , 21.00 , 9.07 
CHL,3, 13.00 , -   , 13.00 ,   , 13.00 , 12.85 , 15.00 , -   , 36.77 , 40.46 , 104.45 , 35.36 , 32.13 , 12.45 ,13-Nov-18,0.25,0.25,1.88%,2.45%," 5,411,250,000 ", -   , -   , -   , 15.00 , 9.49 
CPJ,4, 6.00 , -   , 6.00 ,   , 5.51 , 6.20 , 6.45 , -   , 24.87 , 28.18 , 278.63 , 24.12 , 21.29 , 2.15 ,13-Nov-18,0.00,0.06,0.00%,1.34%," 6,600,000,000 ", -   , -   , -   , 7.15 , 3.61 
DCOVE,2, 14.80 , -   , 14.80 ,   , 14.80 , 15.00 , 16.30 , -   , 98.47 , 97.16 , 906.05 , 15.03 , 15.23 , 1.63 ,13-Nov-18,0.60,0.80,4.05%,5.00%," 5,807,910,365 ", -   , -   , -   , 20.18 , 14.45 
DTL,2, 2.70 , 2.70 , 2.70 , -   , 2.70 , 2.69 , 2.70 , -   , 8.15 , 13.60 , 40.56 , 33.12 , 19.85 , 6.66 ,14-Nov-18,0.07,0.06,2.59%,0.75%," 7,380,073,809 "," 33,664.00 ", 2.70 , 2.70 , 4.00 , 0.60 
ECL,1, 7.55 , 7.55 , 8.00 , (45.00), 7.55 , 6.70 , 7.50 , (16.90), 29.71 , 31.48 , 62.10 , 25.41 , 23.98 , 12.16 ,14-Nov-18,0.54,0.00,7.18%,0.02%," 12,363,125,000 "," 16,043.00 ", 7.55 , 7.55 , 9.01 , 3.65 
EFRESH,3, 1.83 , 1.83 , 1.96 , (13.00), 1.75 , 1.70 , 1.80 , (2.33), 3.55 , 2.77 , 81.19 , 51.62 , 66.02 , 2.25 ,14-Nov-18,0.00,0.00,0.00%,0.00%," 1,427,400,000 "," 183,881.00 ", 1.90 , 1.75 , 2.80 , 1.60 
ELITE,4, 3.33 , 3.33 , 3.38 , (5.00), 3.30 , 3.25 , 3.30 , (0.41), 12.71 , 12.78 , 113.04 , 26.20 , 26.07 , 2.95 ,14-Nov-18,0.00,0.00,0.00%,0.00%," 1,176,822,000 "," 3,685.00 ", 3.40 , 3.30 , 3.55 , 2.60 
EPLY,3, 8.00 , -   , 8.00 ,   , 8.00 , 8.00 , 10.00 , -   , 51.07 , 56.68 , 384.68 , 15.66 , 14.11 , 2.08 ,8-Nov-18,0.28,0.33,3.45%,0.05%," 1,539,746,400 ", -   , -   , -   , 13.00 , 7.99 
FOSRICH,3, 3.36 , 3.36 , 3.31 , 5.00 , 3.40 , 3.35 , 3.95 , 0.58 , 20.58 , 22.44 , 135.38 , 16.32 , 14.98 , 2.48 ,14-Nov-18,0.00,0.00,0.00%,0.00%," 1,687,645,865 "," 36,429.00 ", 3.40 , 3.35 , 4.49 , 2.25 
GENAC,2, 3.97 , 3.97 , 3.57 , 40.00 , 4.00 , 3.15 , 4.00 , 9.46 , 29.90 , 24.84 , 196.01 , 13.28 , 15.98 , 2.03 ,14-Nov-18,0.00,0.19,0.00%,6.93%," 4,094,062,500 "," 1,051,170.00 ", 4.00 , 3.50 , 5.00 , 2.50 
GWEST,1, 1.90 , 1.90 , 1.87 , 3.00 , 1.90 , 1.80 , 1.90 , 0.33 , (23.99), (17.91), 168.10 , n/a , na , 1.13 ,14-Nov-18,0.00,0.00,0.00%,0.00%," 921,212,122 "," 32,750.00 ", 1.90 , 1.80 , 4.00 , 1.55 
HONBUN,2, 3.59 , 3.59 , 3.99 , (40.00), 3.51 , 3.10 , 3.50 , (4.32), 16.71 , 19.95 , 127.11 , 21.49 , 18.00 , 2.82 ,14-Nov-18,0.04,0.04,1.11%,0.68%," 1,691,848,351 "," 70,766.00 ", 3.90 , 3.51 , 5.50 , 3.50 
INDIES,2, 3.06 , 3.06 , 3.09 , (3.00), 3.05 , 3.05 , 3.09 , (0.92), 10.50 , 17.72 , 28.10 , 29.16 , 17.27 , 10.89 ,14-Nov-18,0.00,0.00,0.00%,100.68%," 4,077,562,146 "," 56,697.00 ", 3.09 , 3.05 , 4.10 , 1.95 
ISP,2, 20.00 , -   , 20.00 ,   , 20.00 , 12.00 , 20.00 , -   , 48.46 , 50.84 , 291.24 , 41.27 , 39.34 , 6.87 ,30-Oct-18,0.00,0.00,0.00%,0.00%," 2,100,000,000 ", -   , -   , -   , 22.00 , 10.00 
JAMT,4, 3.89 , 3.89 , 3.95 , (6.00), 3.90 , 3.80 , 3.90 , (0.94), 25.67 , 31.02 , 162.21 , 15.15 , 12.54 , 2.40 ,14-Nov-18,0.03,0.09,0.77%,1.86%," 2,668,670,159 "," 261,000.00 ", 3.90 , 3.85 , 6.00 , 3.33 
JETCON,1, 4.24 , 4.24 , 4.00 , 24.00 , 4.50 , 3.85 , 4.50 , 3.21 , 27.54 , 29.57 , 82.04 , 15.40 , 14.34 , 5.17 ,14-Nov-18,0.04,0.07,0.83%,1.17%," 2,474,040,000 "," 33,200.00 ", 4.55 , 4.00 , 5.00 , 3.25 
KEX,1, 12.00 , 12.00 , 12.00 , -   , 12.00 , 11.80 , 12.00 , -   , 41.80 , 51.21 , 142.84 , 28.71 , 23.43 , 8.40 ,14-Nov-18,0.07,0.07,0.58%,0.34%," 6,000,000,180 ", 200.00 , 12.00 , 12.00 , 15.00 , 11.30 
KEY,3, 3.25 , -   , 3.25 ,   , 3.25 , 3.16 , 3.69 , -   , (3.41), (12.15), 283.75 , na , na , 1.15 ,13-Nov-18,0.03,0.00,0.89%,0.00%," 1,197,497,246 ", -   , -   , -   , 4.75 , 2.75 
KLE,2, 4.00 , 4.00 , 3.87 , 13.00 , 4.00 , 3.40 , 4.79 , 0.30 , 4.99 , 5.66 , 142.86 , 80.18 , 70.73 , 2.80 ,14-Nov-18,0.00,0.00,0.00%,0.00%," 400,000,000 "," 88,888.00 ", 4.00 , 3.90 , 4.00 , 2.08 
KREMI,4, 5.83 , 5.83 , 6.00 , (17.00), 6.00 , 5.50 , 6.00 , (1.48), 29.99 , 31.90 , 183.02 , 19.44 , 18.27 , 3.19 ,14-Nov-18,0.05,0.06,0.82%,0.80%," 2,207,052,110 "," 14,500.00 ", 6.00 , 5.80 , 8.25 , 4.50 
LASD,2, 3.81 , 3.81 , 3.93 , (12.00), 4.00 , 3.81 , 4.00 , (9.63), 30.28 , 32.26 , 144.11 , 12.58 , 11.81 , 2.64 ,14-Nov-18,0.12,0.05,3.07%,0.64%," 13,325,915,326 "," 101,180.00 ", 4.00 , 3.80 , 6.00 , 3.08 
LASF,2, 4.89 , 4.89 , 5.23 , (34.00), 4.85 , 4.85 , 5.23 , (9.86), 19.66 , 23.86 , 121.04 , 24.87 , 20.49 , 4.04 ,14-Nov-18,0.00,0.04,0.00%,1.29%," 6,184,355,572 "," 17,648.00 ", 5.23 , 4.85 , 6.60 , 4.21 
LASM,2, 3.18 , 3.18 , 3.17 , 1.00 , 3.18 , 3.18 , 3.44 , 0.94 , 17.76 , 18.97 , 128.83 , 17.91 , 16.77 , 2.47 ,14-Nov-18,0.04,0.04,1.19%,0.70%," 13,009,898,820 "," 331,709.00 ", 3.20 , 3.14 , 4.51 , 3.00 
MEEG,3, 5.59 , 5.59 , 5.57 , 2.00 , 5.55 , 5.55 , 6.00 , 0.14 , 35.12 , 36.93 , 183.93 , 15.92 , 15.14 , 3.04 ,14-Nov-18,0.00,0.00,0.00%,1.19%," 1,677,027,950 "," 13,287.00 ", 5.60 , 5.55 , 8.00 , 5.00 
MDS,2, 7.65 , 7.65 , 8.08 , (43.00), 7.65 , 7.50 , 7.65 , (2.60), 42.86 , 46.50 ," 258,603.14 ", 17.85 , 16.45 , 0.00 ,14-Nov-18,0.10,0.05,1.36%,1.19%," 2,013,157,897 ", 500.00 , 7.65 , 7.65 , 10.00 , 4.30 
PTL,1, 2.97 , -   , 2.97 ,   , 2.97 , 2.82 , 2.97 , -   , 2.06 , 3.59 , 48.46 , 144.06 , 82.73 , 6.13 ,8-Nov-18,0.04,0.00,1.35%,0.00%," 4,581,127,228 ", -   , -   , -   , 4.00 , 2.10 
PURITY,3, 1.99 , -   , 1.99 ,   , 2.00 , 1.95 , 2.30 , -   , 1.29 , (17.09), 331.89 , n/a , na , 0.60 ,13-Nov-18,0.00,0.00,0.00%,0.00%," 443,191,250 ", -   , -   , -   , 2.70 , 1.40 
ROC,3, 4.71 , 4.71 , 4.99 , (28.00), 4.50 , 2.80 , 4.99 , (1.37), 2.38 , 4.42 , 245.29 , n/a , 106.54 , 1.92 ,14-Nov-18,0.00,0.00,0.00%,0.00%," 1,007,940,000 "," 20,000.00 ", 4.73 , 4.50 , 5.00 , 2.80 
SOS,2, 9.24 , -   , 9.24 ,   , 9.50 , 9.30 , 9.98 , -   , 38.95 , 41.72 , 183.85 , 23.72 , 22.15 , 5.03 ,13-Nov-18,0.04,0.00,0.43%,0.00%," 2,311,113,420 ", -   , -   , -   , 10.00 , 4.00 
SRA,1, 3.50 , -   , 3.50 ,   , 3.50 , 2.00 , 3.80 , -   , (148.30), (22.19), 51.59 , n/a , na , 6.78 ,31-Oct-18,0.00,0.00,0.00%,0.00%," 285,358,651 ", -   , -   , -   , 3.86 , 3.50 
SSLVC,2, 1.77 , 1.77 , 1.81 , (4.00), 1.76 , 1.75 , 1.76 , (0.37), (9.58), (0.45), (7.39), n/a , na , na ,14-Nov-18,0.00,0.00,0.00%,0.00%," 708,000,000 "," 581,561.00 ", 1.81 , 1.76 , 2.50 , 1.50 
tTech,2, 6.36 , 6.36 , 6.00 , 36.00 , 6.50 , 6.00 , 11.00 , 0.88 , 27.60 , 32.46 , 195.34 , 23.04 , 19.59 , 3.26 ,14-Nov-18,0.00,0.04,0.00%,0.75%," 674,160,000 "," 21,895.00 ", 6.50 , 5.90 , 7.07 , 4.50 
