,,,,PRIOR,,Last,,,,,,,,P/E  ON,PRICE,LAST,,,,,,Volume,Today's,Today's,52 Week,52 Week
MIL,1, 4.62 , 4.62 , 4.57 , 5.00 , 4.69 , 4.60 , 4.69 , 17.01 , 6.68 , n/a , 646.38 , 69.17 , n/a , 0.71 ,07-Jul-17,0.23,0.22,4.98%,4.00%," 5,549,309,724 "," 15,113.00 ", 4.69 , 4.60 , 6.39 , 3.00 
NCBFG,2, 70.31 , 70.31 , 69.58 , 73.00 , 70.50 , 70.00 , 70.50 , 510.14 , 726.25 , 911.14 ," 4,313.89 ", 9.68 , 7.72 , 1.63 ,07-Jul-17,0.60,2.40,0.85%,4.80%," 173,438,094,437 "," 6,291.00 ", 71.00 , 70.00 , 75.00 , 58.50 
PAL,3, 550.00 , -   , 550.00 ,   , 550.00 , 250.00 , 575.00 , -   ," 1,025.94 ", 979.68 ," 22,239.44 ", 53.61 , 56.14 , 2.47 ,06-Jul-17,1.00,1.75,0.18%,0.90%," 790,365,400 ", -   , -   , -   , 550.00 , 170.00 
PJAM,4, 34.25 , 34.25 , 34.10 , 15.00 , 34.25 , 34.00 , 34.50 , 45.31 , 415.54 , 376.77 ," 2,480.96 ", 8.24 , 9.09 , 1.38 ,07-Jul-17,0.40,1.85,1.17%,6.61%," 36,515,976,233 "," 355,285.00 ", 34.50 , 34.00 , 45.00 , 22.00 
PJX,4, 10.01 , 10.01 , 10.16 , (15.00), 10.01 , 10.00 , 10.16 , (13.17), (65.38), (56.68)," 1,038.49 ", n/a , na , 0.96 ,07-Jul-17,0.00,0.00,0.00%,0.00%," 3,102,782,293 "," 1,000.00 ", 10.01 , 10.01 , 14.00 , 9.00 
PROVENJA,4, 24.02 , 24.02 , 24.01 , 1.00 , 24.01 , 24.00 , -   , 1.56 , 203.43 , 76.57 ," 1,658.04 ", 11.81 , 31.37 , 1.45 ,07-Jul-17,0.74,0.93,3.06%,5.01%," 13,249,330,564 "," 1,387,365.00 ", 24.04 , 24.01 , 26.00 , 19.00 
PULS,2, 3.11 , 3.11 , 3.76 , (65.00), 3.00 , 2.75 , 3.00 , (300.29), 24.57 , 18.79 , 132.26 , 12.66 , 16.55 , 2.35 ,07-Jul-17,0.08,0.06,2.57%,2.00%," 5,071,595,317 "," 37,114.00 ", 3.44 , 3.00 , 16.20 , 0.42 
RJR,4, 1.53 , 1.53 , 1.60 , (7.00), 1.50 , 1.20 , 1.50 , (48.04), 5.99 , 6.52 , 107.36 , 25.52 , 23.47 , 1.43 ,07-Jul-17,0.00,0.02,0.00%,1.54%," 3,706,406,111 "," 100,638.00 ", 1.55 , 1.50 , 2.00 , 1.08 
SALF,2, 10.00 , -   , 10.00 ,   , 10.00 , 10.00 , 14.99 , -   , 86.26 , 114.22 , 749.36 , 11.59 , 8.76 , 1.33 ,06-Jul-17,0.00,0.44,0.00%,5.18%," 1,038,832,900 ", -   , -   , -   , 11.00 , 6.50 
SEP,1, 29.81 , -   , 29.81 ,   , 30.00 , 29.00 , 30.00 , -   , 211.47 , 261.45 ," 1,834.26 ", 14.10 , 11.40 , 1.63 ,06-Jul-17,0.00,3.23,0.00%,10.95%," 15,393,821,936 ", -   , -   , -   , 45.10 , 16.50 
SGJ,2, 42.46 , 42.46 , 43.19 , (73.00), 42.00 , 42.00 , 43.00 , (643.49), 396.20 , 424.83 ," 3,053.64 ", 10.72 , 9.99 , 1.39 ,07-Jul-17,0.45,1.68,1.06%,4.57%," 132,117,388,901 "," 617,719.00 ", 43.00 , 42.00 , 47.51 , 26.50 
SIJL,1, 36.01 , 36.01 , 36.10 , (9.00), 36.01 , 36.01 , 37.00 , (10.79), 317.62 , 339.53 ," 3,508.43 ", 11.34 , 10.61 , 1.03 ,07-Jul-17,0.45,1.80,1.25%,5.39%," 15,239,243,488 "," 11,395.00 ", 36.01 , 36.01 , 42.50 , 25.00 
SIL,1, 14.05 , 14.05 , 15.50 , (145.00), 14.05 , -   , 15.45 , (23.68), 135.01 , 131.56 ," 1,430.15 ", 10.41 , 10.68 , 0.98 ,07-Jul-17,0.21,0.15,1.48%,0.98%," 810,032,925 "," 2,000.00 ", 14.05 , 14.05 , 18.20 , 11.50 
SJ,1, 30.07 , 30.07 , 33.33 , (326.00), 30.00 , 30.00 , 33.00 ," (3,607.04)", 288.25 , 339.74 ," 1,520.86 ", 10.43 , 8.85 , 1.98 ,07-Jul-17,0.00,1.11,0.00%,3.83%," 117,442,441,984 "," 10,436.00 ", 33.00 , 30.00 , 40.00 , 20.60 
SVL,4, 7.70 , 7.70 , 7.78 , (8.00), 7.50 , 7.05 , 7.50 , (59.77), 50.11 , 56.75 , 144.10 , 15.37 , 13.57 , 5.34 ,07-Jul-17,0.14,0.37,1.82%,6.98%," 20,306,862,930 "," 5,500.00 ", 7.87 , 7.50 , 8.05 , 4.00 
XFUND,1, 12.24 , 12.24 , 12.12 , 12.00 , 12.24 , 12.00 , 12.24 , 76.25 , 88.27 , 88.87 , 887.21 , 13.87 , 13.77 , 1.38 ,07-Jul-17,0.00,0.14,0.00%,1.19%," 27,454,382,730 "," 1,800.00 ", 12.24 , 12.24 , 13.00 , 9.50 
MTL,1, 0.31 , -   , 0.31 ,   , 0.32 , 0.27 , 0.32 , -   , 1.34 , 1.61 , 6.32 , 23.10 , 19.31 , 4.90 ,05-Jul-17,0.00,0.01,0.00%,4.68%," 20,925,000 ", -   , -   , -   , 0.40 , 0.18 
Proven,4, 0.23 , 0.23 , 0.22 , 1.00 , 0.22 , 0.20 , 0.22 , 1.56 , 1.58 , 0.60 , 12.89 , 14.55 , 38.65 , 1.78 ,07-Jul-17,0.01,0.01,2.48%,3.36%," 126,867,029 "," 832,819.00 ", 0.23 , 0.22 , 0.24 , 0.02 
SILJA,3, 0.11 , -   , 0.11 ,   , 0.11 , 0.11 , -   , -   , 1.41 , 1.12 ," 1,405.68 ", 7.83 , 9.83 , 0.01 ,29-Jun-17,0.00,0.00,1.47%,1.45%," 6,341,895 "," 2,000.00 ", 14.05 , 14.05 , 18.20 , 11.50 
AFS,4, 46.50 , 46.50 , 47.00 , (50.00), 46.50 , 46.20 , 46.50 , (3.42), 247.16 , 273.69 , 625.58 , 18.81 , 16.99 , 7.43 ,07-Jul-17,0.47,0.64,1.01%,2.91%," 12,764,707,560 ", 199.00 , 46.50 , 46.50 , 52.00 , 16.00 
AMG,2, 3.99 , 3.99 , 4.04 , (5.00), 4.00 , 3.99 , 4.00 , (0.64), 11.09 , 10.14 , 79.03 , 35.97 , 39.35 , 5.05 ,07-Jul-17,0.42,0.38,10.53%,1.55%," 2,042,458,197 "," 22,679.00 ", 4.00 , 3.99 , 24.40 , 2.48 
BPOW,4, 50.00 , 50.00 , 50.00 , -   , 50.00 , 43.00 , 50.00 , -   , 215.61 , 234.72 ," 1,191.51 ", 23.19 , 21.30 , 4.20 ,07-Jul-17,0.00,0.17,0.00%,0.57%," 2,824,950,000 ", 862.00 , 50.00 , 50.00 , 57.60 , 13.70 
CAC,2, 6.57 , 6.57 , 8.00 , (143.00), 6.57 , 6.57 , 7.85 , (4.60), 10.50 , 74.16 , 289.85 , 62.56 , 8.86 , 2.27 ,07-Jul-17,0.00,0.17,0.00%,3.43%," 847,741,935 "," 27,757.00 ", 6.57 , 6.57 , 8.50 , 4.00 
CFF,3, 12.10 , 12.10 , 12.10 , -   , 12.10 , 12.00 , 12.10 , -   , 80.62 , 97.27 , 358.32 , 15.01 , 12.44 , 3.38 ,07-Jul-17,0.25,0.10,2.07%,0.83%," 1,088,032,399 ", 240.00 , 12.10 , 12.10 , 15.15 , 6.10 
CHL,1, 14.45 , 14.45 , 14.50 , (5.00), 14.45 , 10.50 , 14.45 , (0.52), 39.63 , 46.85 , 83.41 , 36.46 , 30.84 , 17.32 ,07-Jul-17,0.14,2.65,0.93%,14.32%," 6,014,812,500 "," 1,259.00 ", 14.45 , 14.45 , 30.00 , 4.60 
CPJ,3, 3.40 , 3.40 , 3.57 , (17.00), 3.40 , 3.40 , 3.49 , (4.66), 7.39 , 31.82 , 248.01 , 46.04 , 10.69 , 1.37 ,07-Jul-17,0.00,0.06,0.00%,1.82%," 3,740,000,000 "," 11,400.00 ", 3.40 , 3.40 , 4.83 , 2.95 
DCOVE,1, 18.18 , -   , 18.18 ,   , 18.00 , 17.50 , 19.00 , -   , 92.13 , 91.81 , 873.47 , 19.73 , 19.80 , 2.08 ,05-Jul-17,0.40,0.60,2.20%,4.00%," 7,134,311,516 ", -   , -   , -   , 22.50 , 11.65 
DTL,1, 8.05 , 8.05 , 8.05 , -   , 8.05 , 7.00 , 8.05 , -   , 42.48 , 55.26 , 324.48 , 18.95 , 14.57 , 2.48 ,07-Jul-17,0.00,0.00,0.00%,0.00%," 2,200,355,339 "," 132,000.00 ", 8.05 , 8.05 , 9.50 , 2.85 
EPLY,1, 12.95 , -   , 12.95 ,   , 12.95 , 11.80 , 12.95 , -   , 58.22 , 73.06 , 351.50 , 22.24 , 17.72 , 3.68 ,06-Jul-17,0.30,63.58,2.29%,8.65%," 2,492,464,485 ", -   , -   , -   , 13.00 , 4.33 
GENAC,1, 2.90 , 2.90 , 3.17 , (27.00), 2.90 , 2.90 , 3.00 , (6.94), 37.15 , 40.06 , 189.14 , 7.81 , 7.24 , 1.53 ,07-Jul-17,0.00,0.17,0.00%,6.06%," 2,990,625,000 "," 103,720.00 ", 2.91 , 2.90 , 4.50 , 1.48 
HONBUN,2, 5.54 , -   , 5.54 ,   , 5.50 , 5.54 , 5.70 , -   , 25.94 , 28.68 , 114.44 , 21.36 , 19.32 , 4.84 ,06-Jul-17,0.04,0.13,0.72%,2.22%," 2,610,818,903 ", -   , -   , -   , 8.80 , 5.00 
ISP,1, 18.29 , -   , 18.29 ,   , 18.50 , 16.00 , 17.00 , -   , 31.28 , 52.91 , 230.73 , 58.48 , 34.57 , 7.93 ,03-Jul-17,0.00,0.00,0.00%,0.00%," 1,920,450,000 ", -   , -   , -   , 35.00 , 4.10 
JAMT,2, 3.80 , 3.80 , 4.10 , (30.00), 3.80 , 4.00 , 4.10 , (5.08), 19.75 , 33.57 , 137.61 , 19.24 , 11.32 , 2.76 ,07-Jul-17,0.06,0.00,1.58%,0.00%," 2,579,567,148 "," 9,800.00 ", 3.80 , 3.80 , 5.60 , 1.58 
JETCON,1, 4.99 , 4.99 , 4.99 , -   , 4.50 , 4.50 , 4.90 , -   , 21.85 , 38.83 , 165.54 , 22.84 , 12.85 , 3.01 ,07-Jul-17,0.07,0.00,1.40%,0.00%," 2,911,665,000 "," 804,795.00 ", 5.00 , 4.50 , 8.67 , 0.85 
KEX,3, 15.22 , 15.22 , 15.37 , (15.00), 14.85 , 15.00 , 15.30 , (1.87), 30.60 , 34.44 , 75.67 , 49.74 , 44.20 , 20.11 ,07-Jul-17,0.00,0.24,0.00%,1.20%," 7,610,000,228 "," 11,582.00 ", 15.30 , 14.85 , 41.00 , 2.94 
KEY,1, 3.05 , -   , 3.05 ,   , 3.05 , 3.10 , 3.85 , -   , (12.58), 5.93 , 278.06 , n/a , 51.40 , 1.10 ,04-Jul-17,0.00,0.00,0.00%,0.00%," 1,123,805,108 ", -   , -   , -   , 3.95 , 2.00 
KLE,1, 2.11 , -   , 2.11 ,   , 2.10 , 2.00 , 2.15 , -   , 12.90 , 6.72 , 136.87 , 16.36 , 31.41 , 1.54 ,06-Jul-17,0.00,0.00,0.00%,0.00%," 211,000,000 ", -   , -   , -   , 3.65 , 1.08 
KREMI,4, 7.86 , -   , 7.86 ,   , 7.86 , 7.80 , 7.90 , -   , 45.63 , 54.33 , 156.15 , 17.23 , 14.47 , 5.03 ,06-Jul-17,0.00,0.05,0.00%,0.67%," 2,975,545,384 ", -   , -   , -   , 10.20 , 4.99 
LASD,4, 6.80 , 6.80 , 6.81 , (1.00), 6.80 , 6.30 , 6.80 , (0.86), 23.64 , 19.19 , 117.65 , 28.76 , 35.43 , 5.78 ,07-Jul-17,0.00,0.05,0.00%,0.75%," 23,397,411,542 "," 16,000.00 ", 6.80 , 6.80 , 7.96 , 5.30 
LASF,4, 3.63 , 3.63 , 3.69 , (6.00), 3.60 , 3.60 , 3.80 , (1.88), 14.97 , 15.83 , 92.10 , 24.25 , 22.94 , 3.94 ,07-Jul-17,0.00,0.04,0.00%,1.13%," 4,554,117,138 "," 68,052.00 ", 3.73 , 3.60 , 5.29 , 2.77 
LASM,2, 4.55 , 4.55 , 4.89 , (34.00), 4.30 , 4.30 , 4.55 , (34.64), 23.39 , 20.13 , 108.63 , 19.45 , 22.60 , 4.19 ,07-Jul-17,0.00,0.03,0.00%,0.60%," 18,596,442,274 "," 535,551.00 ", 4.60 , 4.30 , 6.25 , 4.30 * 
MEEG,2, 5.05 , 5.05 , 5.00 , 5.00 , 5.50 , 5.10 , 5.50 , 0.37 , 22.19 , 22.40 , 140.03 , 22.76 , 22.54 , 3.61 ,07-Jul-17,0.00,0.00,0.00%,N/A," 1,515,025,250 "," 31,922.00 ", 5.50 , 4.95 , 8.00 , 2.61 
MDS,4, 5.51 , 5.51 , 6.00 , (49.00), 5.50 , 5.23 , 5.50 , (3.21), 38.22 , 51.52 , 214.14 , 14.42 , 10.70 , 2.57 ,07-Jul-17,0.05,0.09,0.91%,2.21%," 1,450,000,001 "," 7,375.00 ", 5.60 , 5.50 , 8.05 , 3.05 
MUSIC,4, 0.40 , -   , 0.40 ,   , 0.40 , 0.35 , 0.40 , -   , 1.59 , 1.60 , 1.94 , 25.15 , 24.97 , 20.57 ,05-Jul-17,0.00,0.00,0.00%,0.00%," 160,000,000 ", -   , -   , -   , 0.55 , 0.17 
PTL,3, 2.99 , -   , 2.99 ,   , 2.99 , 2.70 , 2.99 , -   , 8.01 , 9.00 , 42.91 , 37.35 , 33.23 , 6.97 ,06-Jul-17,0.00,0.00,0.00%,0.00%," 4,611,976,569 ", -   , -   , -   , 4.70 , 1.05 
PURITY,1, 2.72 , 2.72 , 2.72 , -   , 2.72 , 2.72 , 3.00 , -   , 6.29 , 9.01 , 248.40 , 43.25 , 30.17 , 1.09 ,07-Jul-17,0.00,0.00,0.00%,0.00%," 605,768,945 "," 12,732.00 ", 2.72 , 2.72 , 4.50 , 1.70 
ROC,1, 3.20 , 3.20 , 3.31 , (11.00), 3.20 , 2.00 , 3.20 , (0.59), (28.57), (18.69), 252.02 , n/a , na , 1.27 ,07-Jul-17,0.00,0.00,0.00%,0.00%," 684,800,000 ", 200.00 , 3.20 , 3.20 , 4.65 , 3.00 
SRA,4, 3.50 , -   , 3.50 ,   , 3.50 , 3.50 , 3.55 , -   , 2.16 , 3.24 , 199.54 , n/a , 107.93 , 1.75 ,23-Jun-17,0.00,0.00,0.00%,0.00%," 285,358,651 ", -   , -   , -   , 3.86 , 2.98 
tTech,1, 9.25 , -   , 9.25 ,   , 9.50 , 8.80 , 10.00 , -   , 35.04 , 42.09 , 158.93 , 26.40 , 21.98 , 5.82 ,06-Jul-17,0.00,0.04,0.00%,0.71%," 980,500,000 ", -   , -   , -   , 9.50 , 3.75 
