,,CLOSING PRICE,CLOSING SALE,PRIOR CLOSING SALE,CHANGE (cents),Last Traded Price,BID,ASK,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE  (cents),P/E RATIO (times),P/E  ON 12 MONTH PROJ. EPS (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2017,Dividend 2016,Dividend Yield (2017 YTD),Dividend Yield (2016 YTD),Market Capitalization,(non block),High,Low,High,Low
RJR,4,1.5,1.5,1.38,12,1.43,1.5,1.6,82.35,5.99,6.52,107.36,25.02,23.01,1.4,14-Jul-17,0,0.02,0.00%,1.54%,"3,633,731,481",#N/A,#N/A,#N/A,#N/A,#N/A
SALF,2,10, -   ,10,   ,10,8.6,15, -   ,86.26,114.22,749.36,11.59,8.76,1.33,6-Jul-17,0,0.44,0.00%,5.18%,"1,038,832,900",#N/A,#N/A,#N/A,#N/A,#N/A
SEP,1,26.52,26.52,28.96,-244,30,25.55,30,-356.96,211.47,261.45,"1,834.26",12.54,10.14,1.45,14-Jul-17,0,3.23,0.00%,10.95%,"13,694,872,785",#N/A,#N/A,#N/A,#N/A,#N/A
SGJ,2,42.15,42.15,42.22,-7,42.09,42,42.09,-61.7,396.2,424.83,"3,053.64",10.64,9.92,1.38,14-Jul-17,0.45,1.68,1.07%,4.57%,"131,152,801,276",#N/A,#N/A,#N/A,#N/A,#N/A
SIJL,1,36,36,36.01,-1,36,36.4,37,-1.2,317.62,339.53,"3,508.43",11.33,10.6,1.03,14-Jul-17,0.45,1.8,1.25%,5.39%,"15,235,011,540",#N/A,#N/A,#N/A,#N/A,#N/A
SIL,1,14.05, -   ,14.05,   ,14.05,13.75,14.05, -   ,135.01,131.56,"1,430.15",10.41,10.68,0.98,12-Jun-17,0.21,0.15,1.48%,0.98%,"810,032,925",#N/A,#N/A,#N/A,#N/A,#N/A
SJ,1,32.41,32.41,32.73,-32,32,31,32,-354.07,288.25,339.74,"1,520.86",11.24,9.54,2.13,14-Jul-17,0,1.11,0.00%,3.83%,"126,581,627,692",#N/A,#N/A,#N/A,#N/A,#N/A
SVL,4,7.4,7.4,7.86,-46,7.95,7.95,8.25,-343.68,50.11,56.75,144.1,14.77,13.04,5.14,14-Jul-17,0.14,0.37,1.89%,6.98%,"19,515,686,452",#N/A,#N/A,#N/A,#N/A,#N/A
XFUND,1,13.48,13.48,13.19,29,13.4,13.4,13.5,184.28,88.27,88.87,887.21,15.27,15.17,1.52,14-Jul-17,0,0.14,0.00%,1.19%,"30,235,709,085",#N/A,#N/A,#N/A,#N/A,#N/A
MTL,1,0.31, -   ,0.31,   ,0.32,0.19, -   , -   ,1.34,1.61,6.32,23.1,19.31,4.9,5-Jul-17,0,0.01,0.00%,4.68%,"20,925,000",#N/A,#N/A,#N/A,#N/A,#N/A
Proven,4,0.22,0.22,0.22, -   ,0.22,0.21,0.22, -   ,1.58,0.6,12.89,13.91,36.97,1.71,14-Jul-17,0.01,0.01,2.59%,3.36%,"121,351,071",#N/A,#N/A,#N/A,#N/A,#N/A
SILJA,3,0.11, -   ,0.11,   ,0.11,0.12, -   , -   ,1.41,1.12,"1,405.68",7.83,9.83,0.01,29-Jun-17,0,0,1.47%,1.45%,"6,341,895",#N/A,#N/A,#N/A,#N/A,#N/A
AFS,4,46.5, -   ,46.5,   ,46.5,46.05,46.5, -   ,247.16,273.69,625.58,18.81,16.99,7.43,13-Jul-17,0.47,0.64,1.01%,2.91%,"12,764,707,560", -   , -   , -   ,52,16
AMG,2,4, -   ,4,   ,4,2.5,3.75, -   ,11.35,10.14,79.03,35.24,39.44,5.06,6-Jul-17,0.42,0.38,10.50%,1.55%,"2,047,577,140", -   , -   , -   ,24.4,2.48
BPOW,4,46.21,46.21,44,221,50,45.02,50,3.11,215.61,234.72,"1,191.51",21.43,19.69,3.88,14-Jul-17,0,0.17,0.00%,0.57%,"2,610,818,790",419,50,45.02,57.6,13.7
CAC,2,6.57, -   ,6.57,   ,6.57,6.4,7.85, -   ,10.5,74.16,289.85,62.56,8.86,2.27,29-Jun-17,0,0.17,0.00%,3.43%,"847,741,935", -   , -   , -   ,8.5,4
CFF,3,12, -   ,12,   ,12,11,12.1, -   ,80.62,97.27,358.32,14.88,12.34,3.35,4-Jul-17,0.25,0.1,2.08%,0.83%,"1,079,040,396", -   , -   , -   ,15.15,6.1
CHL,1,14.45, -   ,14.45,   ,14.45,10.5,13.75, -   ,39.63,46.85,83.41,36.46,30.84,17.32,4-Jul-17,0.14,2.65,0.93%,14.32%,"6,014,812,500", -   , -   , -   ,30,4.6
CPJ,3,3.18,3.18,3.69,-51,3.01,3,3.2,-13.99,7.39,31.82,248.01,43.06,10,1.28,14-Jul-17,0,0.06,0.00%,1.82%,"3,498,000,000","2,407,473.00",3.65,3.01,4.83,2.95
DCOVE,1,18.06,18.06,18.3,-24,17.5,17.5,21,-2.35,92.13,91.81,873.47,19.6,19.67,2.07,14-Jul-17,0.4,0.6,2.21%,4.00%,"7,087,220,351","503,584.00",18.26,17.5,22.5,12.05
DTL,1,8.02,8.02,8,2,8.02,7,8,0.14,42.48,55.26,324.48,18.88,14.51,2.47,14-Jul-17,0,0,0.00%,0.00%,"2,192,155,257",500,8.02,8.02,9.5,2.85
EPLY,1,12.38, -   ,12.38,   ,11.8,11.8,12.79, -   ,58.22,73.06,351.5,21.26,16.94,3.52,11-Jul-17,0.3,63.58,2.40%,8.65%,"2,382,757,554", -   , -   , -   ,13,4.33
GENAC,1,2.7,2.7,2.7, -   ,2.7,2.55,2.7, -   ,37.15,40.06,189.14,7.27,6.74,1.43,14-Jul-17,0,0.17,0.00%,6.06%,"2,784,375,000",#N/A,#N/A,#N/A,#N/A,#N/A
HONBUN,2,6.11,6.11,5.61,50,6.11,5.7,6.2,5.87,25.94,28.68,114.44,23.56,21.3,5.34,14-Jul-17,0.04,0.13,0.65%,2.22%,"2,879,441,065","281,092.00",6.11,5.7,8.8,5
ISP,1,13.56,13.56,15.95,-239,13.56,10,13.5,-6.26,31.28,52.91,230.73,43.35,25.63,5.88,14-Jul-17,0,0,0.00%,0.00%,"1,423,800,000","1,500.00",13.56,13.56,35,4.1
JAMT,2,4,4,3.82,18,4,3.87,4.3,3.05,19.75,33.57,137.61,20.25,11.92,2.91,14-Jul-17,0.06,0,1.50%,0.00%,"2,715,333,840","200,000.00",4,4,5.6,1.58
JETCON,1,4.37,4.37,4.5,-13,4.3,4.2,4.5,-1.89,21.85,38.83,165.54,20,11.25,2.64,14-Jul-17,0.07,0,1.60%,0.00%,"2,549,895,000","12,400.00",4.5,4.3,8.67,0.85
KEX,3,14.94,14.94,15.08,-14,14.85,14.75,15,-1.75,30.6,34.44,75.67,48.82,43.38,19.74,14-Jul-17,0,0.24,0.00%,1.20%,"7,470,000,224","1,610.00",15,14.85,41,2.94
KEY,1,3.05, -   ,3.05,   ,3.05,3.1,3.85, -   ,-12.58,5.93,278.06, n/a ,51.4,1.1,4-Jul-17,0,0,0.00%,0.00%,"1,123,805,108", -   , -   , -   ,3.95,2
KLE,1,2.1,2.1,2.11,-1,2.1,2,2.1,-0.02,12.9,6.72,136.87,16.28,31.26,1.53,14-Jul-17,0,0,0.00%,0.00%,"210,000,000",450,2.1,2.1,3.65,1.08
KREMI,4,7.2, -   ,7.2,   ,7,6.6,7.1, -   ,45.63,52.6,156.15,15.78,13.69,4.61,13-Jul-17,0,0.05,0.00%,0.67%,"2,725,690,428", -   , -   , -   ,10.2,4.99
LASD,4,6.37,6.37,6.82,-45,6.25,6.25,6.98,-38.6,23.64,19.19,117.65,26.94,33.19,5.41,14-Jul-17,0,0.05,0.00%,0.75%,"21,917,869,342",#N/A,#N/A,#N/A,#N/A,#N/A
LASF,4,3.61,3.61,3.7,-9,3.6,3.6,3.65,-2.81,14.97,15.83,92.1,24.12,22.81,3.92,14-Jul-17,0,0.04,0.00%,1.13%,"4,529,025,584",#N/A,#N/A,#N/A,#N/A,#N/A
LASM,2,4.71,4.71,4.49,22,4.7,4.7,4.8,22.42,23.39,20.13,108.63,20.14,23.39,4.34,14-Jul-17,0,0.03,0.00%,0.60%,"19,250,383,101",#N/A,#N/A,#N/A,#N/A,#N/A
MEEG,2,5.81,5.81,5.6,21,5.93,5.18,5.93,1.57,22.19,22.4,140.03,26.18,25.93,4.15,14-Jul-17,0,0,0.00%,N/A,"1,743,029,050",#N/A,#N/A,#N/A,#N/A,#N/A
MDS,4,5.5,5.5,5.5, -   ,5.5,5.23,5.5, -   ,38.22,51.52,214.14,14.39,10.68,2.57,14-Jul-17,0.05,0.09,0.91%,2.21%,"1,447,368,423",#N/A,#N/A,#N/A,#N/A,#N/A
MUSIC,4,0.4, -   ,0.4,   ,0.4,0.28,0.4, -   ,1.59,1.6,1.94,25.15,24.97,20.57,5-Jul-17,0,0,0.00%,0.00%,"160,000,000", -   , -   , -   ,0.55,0.17
PTL,3,2.99, -   ,2.99,   ,2.99,2.75,2.99, -   ,8.01,9,42.91,37.35,33.23,6.97,13-Jul-17,0,0,0.00%,0.00%,"4,611,976,569",#N/A,#N/A,#N/A,#N/A,#N/A
PURITY,1,2.64, -   ,2.64,   ,2.62,2.62,2.9, -   ,6.29,9.01,248.4,41.98,29.29,1.06,13-Jul-17,0,0,0.00%,0.00%,"587,952,211", -   , -   , -   ,4.5,1.7
ROC,1,3.2, -   ,3.2,   ,3.2,2,3.5, -   ,-28.57,-18.69,252.02, n/a , na ,1.27,13-Jun-17,0,0,0.00%,0.00%,"684,800,000", -   , -   , -   ,4.65,3
SRA,4,3.51,3.51,3.55,-4,3.51,3.5,3.55,-0.08,2.16,3.24,199.54, n/a ,108.24,1.76,14-Jul-17,0,0,0.00%,0.00%,"286,173,961",#N/A,#N/A,#N/A,#N/A,#N/A
tTech,1,10,10,10, -   ,10,8,10, -   ,35.04,42.09,158.93,28.54,23.76,6.29,14-Jul-17,0,0.04,0.00%,0.71%,"1,060,000,000",#N/A,#N/A,#N/A,#N/A,#N/A
