,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2017,Dividend 2016,Div Yield (2017 YTD),Div Yield (2016 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
CAC,2,6.71,6.71,6.71, -   ,6.71,6.5,7.5, -   ,10.5,74.16,289.85,63.89,9.05,2.31,21-Jul-17,0,0.17,0.00%,3.43%,"865,806,451","36,639.00",6.71,6.71,8.5,4
CFF,3,12,12,12, -   ,12,11,12, -   ,80.62,97.27,358.32,14.88,12.34,3.35,21-Jul-17,0.25,0.1,2.08%,0.83%,"1,079,040,396","1,400,000.00",12,12,15.15,6.1
CHL,1,13.75,13.75,13.75, -   ,13.75,11,13.75, -   ,39.63,46.85,83.41,34.7,29.35,16.48,21-Jul-17,0.14,2.65,0.98%,14.32%,"5,723,437,500","1,312.00",13.75,13.75,30,4.6
CPJ,3,3.31, -   ,3.31,   ,3.3,3.05,3.4, -   ,7.39,31.82,248.01,44.82,10.4,1.33,20-Jul-17,0,0.06,0.00%,1.82%,"3,641,000,000", -   , -   , -   ,4.83,2.95
DCOVE,1,17.5,17.5,17.63,-13,17.5,17.5,21,-1.25,92.13,91.81,873.47,18.99,19.06,2,21-Jul-17,0.4,0.6,2.29%,4.00%,"6,867,461,580","1,000.00",17.5,17.5,22.5,12.05
DTL,1,8,8,8, -   ,8,7,8, -   ,42.48,55.26,324.48,18.83,14.48,2.47,21-Jul-17,0,0,0.00%,0.00%,"2,186,688,536","10,404.00",8,8,9.5,3.05
EPLY,1,12.95,12.95,12.38,57,12.95,12.38,12.95,2.68,58.22,73.06,351.5,22.24,17.72,3.68,21-Jul-17,0.3,63.58,2.29%,8.65%,"2,492,464,485","3,481.00",12.95,12.95,13,4.33
GENAC,1,2.5,2.5,2.72,-22,2.7,2.45,2.7,-5.54,37.15,40.06,189.14,6.73,6.24,1.32,21-Jul-17,0,0.17,0.00%,6.06%,"2,578,125,000","9,637.00",2.7,2.45,4.5,1.48
HONBUN,2,5.55, -   ,5.55,   ,6,5,5.55, -   ,25.94,28.68,114.44,21.4,19.35,4.85,20-Jul-17,0.04,0.13,0.72%,2.22%,"2,615,531,573", -   , -   , -   ,8.8,5
ISP,1,11.54,11.54,11,54,14,14,15.95,1.38,31.28,52.91,230.73,36.89,21.81,5,21-Jul-17,0,0,0.00%,0.00%,"1,211,700,000","5,858.00",14,11,35,4.5
JAMT,2,4.24, -   ,4.24,   ,4,4.25,4.4, -   ,19.66,33.41,136.97,21.57,12.69,3.1,20-Jul-17,0.06,0,1.42%,0.00%,"2,891,821,870", -   , -   , -   ,5.6,1.58
JETCON,1,4.54,4.54,4.54, -   ,4.54,4.5,4.54, -   ,21.85,38.83,165.54,20.78,11.69,2.74,21-Jul-17,0.07,0,1.54%,0.00%,"2,649,090,000","635,488.00",4.54,4.5,8.67,0.85
KEX,3,14.27,14.27,14.3,-3,14,14,14.5,-0.37,30.6,34.44,75.67,46.63,41.44,18.86,21-Jul-17,0,0.24,0.00%,1.20%,"7,135,000,214","11,540.00",14.5,14,41,3
KEY,1,3.05,3.05,3.08,-3,3.05,3.05,3.85,-0.27,-12.58,5.93,278.06, n/a ,51.4,1.1,21-Jul-17,0,0,0.00%,0.00%,"1,123,805,108","12,101.00",3.05,3.05,3.95,2
KLE,1,2.1, -   ,2.1,   ,2.1,2.15,2.45, -   ,12.9,6.72,136.87,16.28,31.26,1.53,6-Jul-17,0,0,0.00%,0.00%,"210,000,000", -   , -   , -   ,3.65,1.13
KREMI,4,5.01,5.01,5,1,5,5.1,6,0.09,45.63,52.6,156.15,10.98,9.52,3.21,21-Jul-17,0,0.05,0.00%,0.67%,"1,896,626,256","35,000.00",5.01,5,10.2,5
LASD,4,6.31,6.31,6.25,6,6.31,6.3,6.37,5.05,23.61,19.16,117.48,26.73,32.93,5.37,21-Jul-17,0,0.05,0.00%,0.75%,"21,742,773,881","128,623.00",6.31,6.3,7.96,6
LASF,4,3.45,3.45,3.55,-10,3.55,3.4,3.55,-3.06,14.96,15.82,92.05,23.06,21.81,3.75,21-Jul-17,0,0.04,0.00%,1.13%,"4,330,363,148","15,048.00",3.55,3.4,5.29,2.77
LASM,2,4.8,4.8,4.75,5,4.8,4.5,4.8,4.99,23.39,20.13,108.63,20.52,23.84,4.42,21-Jul-17,0,0.03,0.00%,0.60%,"19,618,224,816","2,260,729.00",4.8,4.3,6.25,4.3
MEEG,2,5.34,5.34,5.6,-26,5.6,5.2,5.65,-1.9,22.19,22.4,140.03,24.06,23.83,3.81,21-Jul-17,0,0,0.00%,N/A,"1,602,026,700","11,972.00",5.6,5.18,8,2.61
MDS,4,5.51, -   ,5.51,   ,5.5,5.5,5.95, -   ,38.22,51.52,214.14,14.42,10.7,2.57,20-Jul-17,0.05,0.09,0.91%,2.21%,"1,450,000,001", -   , -   , -   ,8.05,3.06
MUSIC,4,0.4, -   ,0.4,   ,0.4,0.28,0.45, -   ,1.59,1.6,1.94,25.15,24.97,20.57,5-Jul-17,0,0,0.00%,0.00%,"160,000,000", -   , -   , -   ,0.55,0.17
PTL,3,2.75,2.75,2.75, -   ,2.75,2.75,3, -   ,8.01,9,42.91,34.35,30.56,6.41,21-Jul-17,0,0,0.00%,0.00%,"4,241,784,470","1,140.00",2.75,2.75,4.7,1.05
PURITY,1,2.62, -   ,2.62,   ,2.62,2.62,2.7, -   ,6.29,9.01,248.4,41.66,29.06,1.05,19-Jul-17,0,0,0.00%,0.00%,"583,498,028", -   , -   , -   ,4.5,1.7
ROC,1,3.2, -   ,3.2,   ,3.2,2,3.2, -   ,-28.57,-18.69,252.02, n/a , na ,1.27,13-Jun-17,0,0,0.00%,0.00%,"684,800,000", -   , -   , -   ,4.65,3
SRA,4,3.5, -   ,3.5,   ,3.5,2,3.5, -   ,2.16,3.24,199.54, n/a ,107.93,1.75,19-Jul-17,0,0,0.00%,0.00%,"285,358,651", -   , -   , -   ,3.86,2.98
tTech,1,10, -   ,10,   ,10,9.98,10, -   ,35.04,42.09,158.93,28.54,23.76,6.29,20-Jul-17,0,0.04,0.00%,0.71%,"1,060,000,000", -   , -   , -   ,10,3.75
