,Q,CLOSING PRICE,CLOSING SALE,PRIOR CLOSING SALE,(cents) CHANGE,Last Traded Price,BID,ASK,INDEX CONTRIB. TO CHANGE,(cents) TTM EPS,(cents) 12 MONTH PROJ EPS, (cents) BOOK VALUE PER SHARE,(times) P/E RATIO,P/E  ON 12 MONTH PROJ. EPS (times),PRICE TO BOOK,LAST SALE DATE,Dividend 2017,Dividend 2016,Dividend Yield (2017 YTD),Dividend Yield (2016 YTD),Market Capitalization,(non block),High,Low,High,Low
RJR,4,1.2,1.2,1.23,-3,1.2,1.2,1.3,-20.59,5.99,6.52,107.36,20.02,18.41,1.12,11-Jul-17,0,0.02,0.00%,1.54%,"2,906,985,185","3,049.00",1.2,1.2,2,1.08
SALF,2,10, -   ,10,   ,10,10,15, -   ,86.26,114.22,749.36,11.59,8.76,1.33,6-Jul-17,0,0.44,0.00%,5.18%,"1,038,832,900", -   , -   , -   ,11,6.5
SEP,1,29.81, -   ,29.81,   ,30,29,30, -   ,211.47,261.45,"1,834.26",14.1,11.4,1.63,6-Jul-17,0,3.23,0.00%,10.95%,"15,393,821,936", -   , -   , -   ,45.1,16.5
SGJ,2,42.12,42.12,42.01,11,44,43,44,96.96,396.2,424.83,"3,053.64",10.63,9.91,1.38,11-Jul-17,0.45,1.68,1.07%,4.57%,"131,059,454,086","54,394.00",44,42,47.51,26.5
SIJL,1,36.01, -   ,36.01,   ,36.01,36.01,37, -   ,317.62,339.53,"3,508.43",11.34,10.61,1.03,5-Jul-17,0.45,1.8,1.25%,5.39%,"15,239,243,488", -   , -   , -   ,42.5,25
SIL,1,14.05, -   ,14.05,   ,14.05,13.75,14.05, -   ,135.01,131.56,"1,430.15",10.41,10.68,0.98,12-Jun-17,0.21,0.15,1.48%,0.98%,"810,032,925", -   , -   , -   ,18.2,12.51
SJ,1,32.01,32.01,32.34,-33,33,33,33.7,-365.13,288.25,339.74,"1,520.86",11.1,9.42,2.1,11-Jul-17,0,1.11,0.00%,3.83%,"125,019,373,725","47,142.00",33,31,40,20.6
SVL,4,7.3,7.3,7.38,-8,7.3,7.25,7.3,-59.77,50.11,56.75,144.1,14.57,12.86,5.07,11-Jul-17,0.14,0.37,1.92%,6.98%,"19,251,960,960","9,880.00",7.31,7.3,8.05,4.3
XFUND,1,13.8,13.8,12.03,177,13.8,12.4,13.2,"1,124.72",88.27,88.87,887.21,15.63,15.53,1.56,11-Jul-17,0,0.14,0.00%,1.19%,"30,953,470,725",100,13.8,13.8, 13.80 * ,9.5
MTL,1,0.31, -   ,0.31,   ,0.32,0.22,0.32, -   ,1.34,1.61,6.32,23.1,19.31,4.9,5-Jul-17,0,0.01,0.00%,4.68%,"20,925,000", -   , -   , -   ,0.4,0.18
Proven,4,0.22,0.22,0.22, -   ,0.22,0.21,0.22, -   ,1.58,0.6,12.89,13.91,36.97,1.71,11-Jul-17,0.01,0.01,2.59%,3.36%,"121,351,071","62,895.00",0.22,0.22,0.24,0.02
SILJA,3,0.11, -   ,0.11,   ,0.11,0.12, -   , -   ,1.41,1.12,"1,405.68",7.83,9.83,0.01,29-Jun-17,0,0,1.47%,1.45%,"6,341,895", -   , -   , -   ,18.2,12.51
AFS,4,46.05,46.05,46.2,-15,46,46,46.5,-1.03,247.16,273.69,625.58,18.63,16.83,7.36,11-Jul-17,0.47,0.64,1.02%,2.91%,"12,641,178,132","5,300.00",46.2,46,52,16
AMG,2,4, -   ,4,   ,4,2.7,3.8, -   ,11.09,10.14,79.03,36.06,39.44,5.06,6-Jul-17,0.42,0.38,10.50%,1.55%,"2,047,577,140", -   , -   , -   ,24.4,2.48
BPOW,4,44, -   ,44,   ,44,44,50, -   ,215.61,234.72,"1,191.51",20.41,18.75,3.69,4-Jul-17,0,0.17,0.00%,0.57%,"2,485,956,000", -   , -   , -   ,57.6,13.7
CAC,2,6.57, -   ,6.57,   ,6.57,6.4,7.85, -   ,10.5,74.16,289.85,62.56,8.86,2.27,29-Jun-17,0,0.17,0.00%,3.43%,"847,741,935", -   , -   , -   ,8.5,4
CFF,3,12, -   ,12,   ,12,11,12.1, -   ,80.62,97.27,358.32,14.88,12.34,3.35,4-Jul-17,0.25,0.1,2.08%,0.83%,"1,079,040,396", -   , -   , -   ,15.15,6.1
CHL,1,14.45, -   ,14.45,   ,14.45,10.5,14, -   ,39.63,46.85,83.41,36.46,30.84,17.32,4-Jul-17,0.14,2.65,0.93%,14.32%,"6,014,812,500", -   , -   , -   ,30,4.6
CPJ,3,3.43, -   ,3.43,   ,3.5,3.25,3.69, -   ,7.39,31.82,248.01,46.44,10.78,1.38,6-Jul-17,0,0.06,0.00%,1.82%,"3,773,000,000", -   , -   , -   ,4.83,2.95
DCOVE,1,20,20,18.25,175,20,17.5,18,17.12,92.13,91.81,873.47,21.71,21.78,2.29,11-Jul-17,0.4,0.6,2.00%,4.00%,"7,848,527,520","4,855.00",20,20,22.5,12.05
DTL,1,8.05, -   ,8.05,   ,8.05,7,8, -   ,42.48,55.26,324.48,18.95,14.57,2.48,3-Jul-17,0,0,0.00%,0.00%,"2,200,355,339", -   , -   , -   ,9.5,2.85
EPLY,1,12.38,12.38,12.95,-57,11.8,11.8,12.95,-2.74,58.22,73.06,351.5,21.26,16.94,3.52,11-Jul-17,0.3,63.58,2.40%,8.65%,"2,382,757,554","2,000.00",12.95,11.8,13,4.33
GENAC,1,2.9,2.9,2.9, -   ,2.9,2.9,3.45, -   ,37.15,40.06,189.14,7.81,7.24,1.53,11-Jul-17,0,0.17,0.00%,6.06%,"2,990,625,000",100,2.9,2.9,4.5,1.48
HONBUN,2,5.7, -   ,5.7,   ,5.7,5.6,5.7, -   ,25.94,28.68,114.44,21.98,19.87,4.98,6-Jul-17,0.04,0.13,0.70%,2.22%,"2,686,221,615", -   , -   , -   ,8.8,5
ISP,1,16,16,16, -   ,16,16,17, -   ,31.28,52.91,230.73,51.15,30.24,6.93,11-Jul-17,0,0,0.00%,0.00%,"1,680,000,000","7,517.00",16,16,35,4.1
JAMT,2,3.81,3.81,3.82,-1,3.8,3.8,3.9,-0.17,19.75,33.57,137.61,19.29,11.35,2.77,11-Jul-17,0.06,0,1.57%,0.00%,"2,586,355,483","5,800.00",3.9,3.8,5.6,1.58
JETCON,1,4.85,4.85,4.67,18,4.85,3.52,4.85,2.62,21.85,38.83,165.54,22.19,12.49,2.93,11-Jul-17,0.07,0,1.44%,0.00%,"2,829,975,000","5,150.00",4.85,4.85,8.67,0.85
KEX,3,15.01,15.01,15.49,-48,15.49,15,15.49,-5.98,30.6,34.44,75.67,49.05,43.59,19.84,11-Jul-17,0,0.24,0.00%,1.20%,"7,505,000,225","16,339.00",15.49,15,41,2.94
KEY,1,3.05, -   ,3.05,   ,3.05,3.1,3.85, -   ,-12.58,5.93,278.06, n/a ,51.4,1.1,4-Jul-17,0,0,0.00%,0.00%,"1,123,805,108", -   , -   , -   ,3.95,2
KLE,1,2.11, -   ,2.11,   ,2.1,2,2.1, -   ,12.9,6.72,136.87,16.36,31.41,1.54,6-Jul-17,0,0,0.00%,0.00%,"211,000,000", -   , -   , -   ,3.65,1.08
KREMI,4,7.84,7.84,7.82,2,7.8,7.3,7.8,0.19,45.63,54.33,156.15,17.18,14.43,5.02,11-Jul-17,0,0.05,0.00%,0.67%,"2,967,974,022","1,905.00",7.86,7.8,10.2,4.99
LASD,4,6.01,6.01,6.1,-9,6.25,6.25,6.45,-7.72,23.64,19.19,117.65,25.42,31.32,5.11,11-Jul-17,0,0.05,0.00%,0.75%,"20,679,182,848","73,820.00",6.25,6,7.96,6
LASF,4,3.6, -   ,3.6,   ,3.6,3.6,3.75, -   ,14.97,15.83,92.1,24.05,22.75,3.91,6-Jul-17,0,0.04,0.00%,1.13%,"4,516,479,806", -   , -   , -   ,5.29,2.77
LASM,2,4.37,4.37,4.62,-25,4.3,4.3,4.8,-25.47,23.39,20.13,108.63,18.68,21.71,4.02,11-Jul-17,0,0.03,0.00%,0.60%,"17,860,758,843","35,633.00",4.55,4.3,6.25,4.3
MEEG,2,5.58,5.58,5.5,8,5.1,5.18,5.94,0.6,22.19,22.4,140.03,25.14,24.91,3.98,11-Jul-17,0,0,0.00%,N/A,"1,674,027,900","23,412.00",5.94,5.1,8,2.61
MDS,4,5.5,5.5,5.51,-1,5.5,5.23,5.5,-0.07,38.22,51.52,214.14,14.39,10.68,2.57,11-Jul-17,0.05,0.09,0.91%,2.21%,"1,447,368,423","1,000.00",5.5,5.5,8.05,3.05
MUSIC,4,0.4, -   ,0.4,   ,0.4,0.28,0.4, -   ,1.59,1.6,1.94,25.15,24.97,20.57,5-Jul-17,0,0,0.00%,0.00%,"160,000,000", -   , -   , -   ,0.55,0.17
PTL,3,2.99, -   ,2.99,   ,2.99,2.75,2.99, -   ,8.01,9,42.91,37.35,33.23,6.97,6-Jul-17,0,0,0.00%,0.00%,"4,611,976,569", -   , -   , -   ,4.7,1.05
PURITY,1,2.79, -   ,2.79,   ,2.72,2.72,2.9, -   ,6.29,9.01,248.4,44.36,30.95,1.12,6-Jul-17,0,0,0.00%,0.00%,"621,358,587", -   , -   , -   ,4.5,1.7
ROC,1,3.2, -   ,3.2,   ,3.2,2,3.05, -   ,-28.57,-18.69,252.02, n/a , na ,1.27,13-Jun-17,0,0,0.00%,0.00%,"684,800,000", -   , -   , -   ,4.65,3
SRA,4,3.55,3.55,3.5,5,3.55,3.5,3.55,0.1,2.16,3.24,199.54, n/a ,109.47,1.78,11-Jul-17,0,0,0.00%,0.00%,"289,435,203","2,000.00",3.55,3.55,3.86,2.98
tTech,1,10,10,8.73,127,10,8.5,10,3.36,35.04,42.09,158.93,28.54,23.76,6.29,11-Jul-17,0,0.04,0.00%,0.71%,"1,060,000,000",463,10,10, 10.00 * ,3.75
