,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
NCBFG,2, 98.81 , 98.81 , 99.16 , (35.00), 99.00 , 98.00 , 99.00 , (241.47), 816.07 , 865.40 ," 5,065.31 ", 12.11 , 11.42 , 1.95 ,25-Jun-18,0.70,2.40,0.71%,2.41%," 243,740,835,035 "," 77,912.00 ", 99.50 , 98.00 , 110.00 , 65.50 
PAL,2," 1,425.00 ", -   ," 1,425.00 ",   ," 1,500.00 ", 773.00 ," 1,300.00 ", -   ," 5,698.57 "," 2,996.01 "," 28,546.97 ", 25.01 , 47.56 , 4.99 ,18-Apr-18,0.00,1.00,0.00%,0.18%," 2,047,764,900 ", -   , -   , -   ," 1,500.00 ", 500.00 
PJAM,1, 52.45 , -   , 52.45 ,   , 52.50 , 52.65 , 60.00 , -   , 387.20 , 394.36 ," 2,891.14 ", 13.55 , 13.30 , 1.81 ,22-Jun-18,0.25,1.05,0.48%,2.33%," 55,920,086,231 ", -   , -   , -   , 53.00 , 30.00 
PJX,4, 9.05 , 9.05 , 9.34 , (29.00), 9.05 , 9.34 , 10.00 , (25.14), 78.45 , 84.12 ," 1,061.02 ", n/a , 10.76 , 0.85 ,25-Jun-18,0.00,0.00,0.00%,0.00%," 2,805,212,762 "," 1,000.00 ", 9.05 , 9.05 , 11.50 , 7.50 
PROVENJA,4, 28.50 , -   , 28.50 ,   , 28.50 , 26.50 , 28.50 , -   , 116.06 , 157.76 ," 2,192.68 ", 24.56 , 18.07 , 1.30 ,22-Jun-18,0.38,1.33,1.32%,5.32%," 17,821,276,946 ", -   , -   , -   , 28.50 , 21.00 
PULS,3, 1.65 , -   , 1.65 ,   , 1.75 , 1.60 , 1.75 , -   , 19.40 , 20.14 , 156.65 , 8.51 , 8.19 , 1.05 ,22-Jun-18,0.02,0.02,0.91%,0.89%," 2,690,717,773 ", -   , -   , -   , 16.20 , 1.40 
RJR,4, 1.10 , 1.10 , 1.10 , -   , 1.10 , 1.09 , 1.10 , -   , (1.73), 7.25 , 99.19 , n/a , 15.18 , 1.11 ,25-Jun-18,0.00,0.02,0.00%,1.90%," 2,664,736,419 "," 18,000.00 ", 1.10 , 1.10 , 1.60 , 1.00 
SALF,2, 12.51 , 12.51 , 14.25 , (174.00), 12.50 , 12.08 , 15.89 , (50.55), 99.93 , 129.68 , 799.68 , 12.52 , 9.65 , 1.56 ,25-Jun-18,0.50,0.50,4.00%,4.44%," 1,299,579,958 "," 223,293.00 ", 14.00 , 12.50 , 15.89 , 7.48 
SCIJA,2, 13.72 , -   , 13.72 ,   , -   , -   , 52.99 , -   , 49.83 , 99.66 ," 1,255.94 ", 27.53 , 13.77 , 1.09 ,18-Jun-18,0.00,0.00,0.00%,#DIV/0!," 2,274,450,328 ", -   , -   , -   , -   , -   
SCIJMD,2, 12.21 , 12.21 , 12.76 , (55.00), 9.50 , 10.50 , 12.50 , (28.35), 44.82 , 89.64 ," 1,129.64 ", 27.24 , 13.62 , 1.08 ,25-Jun-18,0.00,0.00,0.00%,#DIV/0!," 2,250,440,973 "," 61,000.00 ", 13.00 , 12.00 , 17.00 , 12.00 
SEP,1, 35.00 , 35.00 , 35.00 , -   , 35.00 , 31.50 , 35.00 , -   , 142.24 , 135.53 ," 1,804.17 ", 24.61 , 25.82 , 1.94 ,25-Jun-18,0.00,0.95,0.00%,3.17%," 18,073,927,130 "," 2,680.00 ", 35.00 , 35.00 , 36.50 , 25.00 
SGJ,1, 51.51 , 51.51 , 51.53 , (2.00), 51.50 , 51.00 , 52.99 , (17.40), 428.51 , 432.78 ," 3,506.00 ", 12.02 , 11.90 , 1.47 ,25-Jun-18,0.96,1.83,1.86%,3.48%," 160,277,124,406 "," 363,434.00 ", 52.10 , 51.50 , 60.00 , 39.75 
SIL,1, 9.50 , -   , 9.50 ,   , 38.04 , 38.04 , 38.50 , -   , 97.94 , 109.24 ," 1,437.25 ", 9.70 , 8.70 , 0.66 ,19-Jun-18,0.35,0.21,3.71%,1.59%," 564,023,379 ", -   , -   , -   , 14.10 , 7.80 
SJ,1, 38.03 , 38.03 , 38.12 , (9.00), 15.10 , 14.01 , 15.10 , (98.31), 310.23 , 322.44 ," 1,709.84 ", 12.26 , 11.79 , 2.22 ,25-Jun-18,0.66,1.28,1.74%,3.60%," 148,531,295,932 "," 9,672.00 ", 38.04 , 38.00 , 42.00 , 30.00 
SVL,1, 14.78 , 14.78 , 14.76 , 2.00 , 3.91 , 3.91 , 4.00 , 14.75 , 53.07 , 68.36 , 121.80 , 27.85 , 21.62 , 12.13 ,25-Jun-18,0.50,0.71,3.38%,6.16%," 38,978,627,806 "," 117,938.00 ", 15.50 , 14.01 , 16.00 , 7.00 
VMIL,4, 4.02 , 4.02 , 4.18 , (16.00), 9.60 , 9.60 , 9.70 , (67.12), 23.88 , 27.00 , 167.88 , 16.84 , 14.89 , 2.39 ,25-Jun-18,0.02,0.00,0.50%,0.00%," 6,030,100,500 "," 105,465.00 ", 4.15 , 3.91 , 4.85 , 3.20 
WISYNCO,3, 9.42 , 9.42 , 9.33 , 9.00 , 13.60 , 13.60 , 13.90 , 94.39 , 51.25 , 67.93 , 222.62 , 18.38 , 13.87 , 4.23 ,25-Jun-18,0.06,0.00,0.67%,0.00%," 35,325,000,000 "," 323,818.00 ", 9.70 , 9.27 , 13.81 , 9.06 
XFUND,1, 13.85 , -   , 13.85 ,   , -   , -   , -   , -   , 120.16 , 131.74 ," 1,036.00 ", 11.53 , 10.51 , 1.34 ,22-Jun-18,0.00,0.14,0.00%,0.93%," 31,065,620,981 ", -   , -   , -   , 17.50 , 10.50 
MTL,3, 0.20 , -   , 0.20 ,   , 0.20 , 0.23 , 0.25 , -   , 0.46 , 0.46 , 6.10 , 43.89 , 43.53 , 3.28 ,5-Apr-18,0.00,0.00,0.00%,0.00%," 13,500,000 ", -   , -   , -   , 0.36 , 0.19 
Proven,3, 0.20 , -   , 0.20 ,   , 0.20 , 0.18 , 0.20 , -   , 1.47 , 1.23 , 14.40 , 13.60 , 16.23 , 1.39 ,21-Jun-18,0.00,0.01,0.90%,4.95%," 125,061,593 ", -   , -   , -   , 0.26 , 0.03 
AFS,4, 45.64 , -   , 45.64 ,   , 45.50 , 47.00 , 51.00 , -   , 260.84 , 286.21 , 839.05 , 17.50 , 15.95 , 5.44 ,21-Jun-18,0.57,0.87,1.25%,2.39%," 12,528,629,098 ", -   , -   , -   , 56.00 , 32.00 
AMG,2, 2.10 , 2.10 , 2.10 , -   , 2.10 , 2.01 , 2.10 , -   , 14.50 , 11.81 , 92.95 , 14.49 , 17.78 , 2.26 ,25-Jun-18,0.00,0.08,0.00%,2.80%," 1,074,977,999 "," 3,400.00 ", 2.10 , 2.10 , 4.15 , 1.93 
BPOW,4, 51.36 , 51.36 , 42.15 , 921.00 , 50.00 , 50.00 , 51.00 , 12.12 , 180.96 , 220.86 ," 1,350.00 ", 28.38 , 23.25 , 3.80 ,25-Jun-18,0.00,0.19,0.00%,0.45%," 2,901,788,640 "," 5,665.00 ", 52.00 , 50.00 , 52.00 , 28.00 
CAC,2, 9.00 , -   , 9.00 ,   , 9.00 , 8.11 , 10.00 , -   , 79.28 , 82.97 , 369.48 , 11.35 , 10.85 , 2.44 ,19-Jun-18,0.08,0.00,0.89%,0.00%," 1,161,290,322 ", -   , -   , -   , 9.99 , 5.28 
CFF,3, 11.00 , -   , 11.00 ,   , 11.00 , 9.12 , 11.00 , -   , 95.54 , 102.83 , 432.00 , 11.51 , 10.70 , 2.55 ,18-Jun-18,0.25,0.25,2.27%,2.27%," 989,120,363 ", -   , -   , -   , 13.00 , 9.07 
CHL,2, 10.00 , -   , 10.00 ,   , 10.00 , -   , 10.00 , -   , 34.26 , 35.15 , 94.40 , 29.19 , 28.45 , 10.59 ,22-Jun-18,0.12,0.25,1.15%,2.45%," 4,162,500,000 ", -   , -   , -   , 15.99 , 9.50 
CPJ,2, 5.06 , 5.06 , 5.22 , (16.00), 5.00 , 4.60 , 5.20 , (4.10), 36.61 , 42.74 , 273.47 , 13.82 , 11.84 , 1.85 ,25-Jun-18,0.00,0.06,0.00%,1.34%," 5,566,000,000 "," 5,000.00 ", 5.15 , 5.00 , 6.00 , 3.00 
DCOVE,4, 16.00 , 16.00 , 16.00 , -   , 16.00 , 15.00 , 16.00 , -   , 112.51 , 124.10 , 842.33 , 14.22 , 12.89 , 1.90 ,25-Jun-18,0.40,0.80,2.50%,5.00%," 6,278,822,016 "," 2,720.00 ", 16.00 , 16.00 , 20.18 , 13.20 
DTL,1, 12.00 , -   , 12.00 ,   , 12.00 , 12.00 , -   , -   , 98.29 , 126.44 , 381.75 , 12.21 , 9.49 , 3.14 ,22-Jun-18,0.00,0.06,0.00%,0.75%," 3,280,032,804 ", -   , -   , -   , 12.00 , 6.00 
ECL,3, 7.39 , 7.39 , 7.40 , (1.00), 7.25 , 7.25 , 7.40 , (0.38), 23.82 , 29.15 , 33.99 , 31.02 , 25.35 , 21.74 ,25-Jun-18,0.48,0.00,6.51%,0.02%," 12,101,125,000 "," 58,500.00 ", 7.40 , 7.25 , 8.01 , 1.74 
EFRESH,4, 2.38 , 2.38 , 2.63 , (25.00), 2.47 , 2.25 , 2.47 , (4.54), 4.78 , 5.88 , 31.16 , 49.77 , 40.47 , 7.64 ,25-Jun-18,0.00,0.00,0.00%,#DIV/0!," 1,856,400,000 "," 319,945.00 ", 2.50 , 2.25 , 2.80 , 2.25 * 
ELITE,3, 3.05 , 3.05 , 3.07 , (2.00), 3.06 , 3.06 , 3.12 , (0.16), 8.45 , 12.33 , 106.91 , 36.08 , 24.74 , 2.85 ,25-Jun-18,0.00,0.00,0.00%,#DIV/0!," 1,077,870,000 "," 59,976.00 ", 3.06 , 3.05 , 3.48 , 2.60 
EPLY,1, 9.50 , 9.50 , 9.98 , (48.00), 9.50 , 9.50 , 10.18 , (2.15), 38.43 , 42.77 , 361.06 , 24.72 , 22.21 , 2.63 ,25-Jun-18,0.20,0.33,2.12%,0.05%," 1,828,448,850 ", 100.00 , 9.50 , 9.50 , 13.00 , 8.14 
FOSRICH,1, 3.00 , 3.00 , 2.95 , 5.00 , 3.00 , 2.95 , 3.00 , 0.58 , 14.05 , 20.49 , 127.37 , 21.35 , 14.64 , 2.36 ,25-Jun-18,0.00,0.00,0.00%,0.00%," 1,506,826,665 "," 8,154.00 ", 3.00 , 2.95 , 3.70 , 2.25 
GENAC,1, 3.01 , 3.01 , 2.95 , 6.00 , 3.01 , 2.86 , 3.01 , 1.44 , 22.59 , 25.99 , 189.47 , 13.33 , 11.58 , 1.59 ,25-Jun-18,0.00,0.19,0.00%,6.93%," 3,104,062,500 "," 4,009.00 ", 3.01 , 3.00 , 3.50 , 2.45 
GWEST,4, 2.50 , 2.50 , 2.50 , -   , 2.50 , 2.25 , 2.50 , -   , (12.41), (19.98), 125.12 , n/a , na , 2.00 ,25-Jun-18,0.00,0.00,0.00%,0.00%," 1,212,121,213 "," 4,000.00 ", 2.50 , 2.50 , 4.00 , 2.10 
HONBUN,2, 5.00 , 5.00 , 4.67 , 33.00 , 5.00 , 5.00 , 5.20 , 3.62 , 16.71 , 19.95 , 127.11 , 29.93 , 25.07 , 3.93 ,25-Jun-18,0.22,0.04,4.40%,0.68%," 2,356,334,750 "," 24,244.00 ", 5.00 , 4.99 , 6.11 , 3.00 
ISP,1, 15.11 , 15.11 , 15.00 , 11.00 , 17.00 , 15.00 , 17.00 , 0.27 , 48.48 , 52.56 , 281.35 , 31.17 , 28.75 , 5.37 ,25-Jun-18,0.00,0.00,0.00%,0.00%," 1,586,550,000 "," 7,420.00 ", 17.00 , 15.00 , 22.00 , 10.00 
JAMT,1, 5.93 , 5.93 , 5.98 , (5.00), 5.92 , 5.61 , 5.92 , (0.79), 29.42 , 31.21 , 163.17 , 20.16 , 19.00 , 3.63 ,25-Jun-18,0.03,0.09,0.51%,1.86%," 4,044,458,418 "," 211,600.00 ", 5.95 , 5.61 , 6.00 , 3.33 
JETCON,1, 4.03 , 4.03 , 4.02 , 1.00 , 4.10 , 4.02 , 4.10 , 0.14 , 27.54 , 29.57 , 82.04 , 14.64 , 13.63 , 4.91 ,25-Jun-18,0.04,0.07,0.87%,1.17%," 2,351,505,000 "," 71,348.00 ", 4.50 , 4.00 , 7.90 , 3.50 
KEX,3, 12.70 , 12.70 , 12.51 , 19.00 , 12.70 , 12.51 , 12.70 , 2.21 , 35.77 , 46.55 , 115.39 , 35.51 , 27.28 , 11.01 ,25-Jun-18,0.00,0.07,0.00%,0.34%," 6,350,000,191 "," 2,300.00 ", 12.70 , 12.70 , 16.21 , 11.50 
KEY,1, 4.00 , -   , 4.00 ,   , 4.00 , 3.00 , 3.85 , -   , 1.43 , 7.39 , 285.70 , 278.93 , 54.15 , 1.40 ,19-Jun-18,0.03,0.00,0.73%,0.00%," 1,473,842,764 ", -   , -   , -   , 4.75 , 2.75 
KLE,1, 2.70 , 2.70 , 2.95 , (25.00), 2.70 , 2.70 , 2.95 , (0.58), 4.97 , (21.95), 137.88 , 54.32 , na , 1.96 ,25-Jun-18,0.00,0.00,0.00%,0.00%," 270,000,000 "," 11,000.00 ", 2.70 , 2.70 , 3.30 , 2.00 
KREMI,3, 5.50 , 5.50 , 5.65 , (15.00), 5.50 , 4.64 , 5.50 , (1.32), 23.71 , 26.53 , 168.40 , 23.20 , 20.73 , 3.27 ,25-Jun-18,0.00,0.06,0.00%,0.80%," 2,082,124,633 ", 200.00 , 5.50 , 5.50 , 8.01 , 4.50 
LASD,4, 4.28 , 4.28 , 4.04 , 24.00 , 4.00 , 4.10 , 4.40 , 19.51 , 28.76 , 25.20 , 130.91 , 14.88 , 16.98 , 3.27 ,25-Jun-18,0.12,0.05,2.73%,0.64%," 14,940,601,483 "," 14,350.00 ", 4.44 , 4.00 , 8.49 , 3.08 
LASF,4, 5.19 , 5.19 , 5.00 , 19.00 , 5.20 , 5.01 , 5.20 , 5.60 , 20.11 , 25.41 , 108.30 , 25.81 , 20.42 , 4.79 ,25-Jun-18,0.00,0.04,0.00%,1.29%," 6,563,763,889 "," 11,435.00 ", 5.20 , 5.01 , 6.60 , 3.25 
LASM,4, 4.00 , 4.00 , 4.00 , -   , 4.00 , 4.00 , 4.25 , -   , 13.70 , 16.13 , 120.33 , 29.19 , 24.80 , 3.32 ,25-Jun-18,0.00,0.04,0.00%,0.70%," 16,364,652,604 "," 6,522.00 ", 4.02 , 4.00 , 5.18 , 3.30 
MEEG,1, 6.99 , 6.99 , 6.61 , 38.00 , 6.61 , 6.20 , 6.61 , 2.65 , 35.71 , 40.05 , 175.75 , 19.58 , 17.45 , 3.98 ,25-Jun-18,0.00,0.00,0.00%,1.19%," 2,097,034,950 "," 17,600.00 ", 7.00 , 6.61 , 8.00 , 4.35 
MDS,4, 5.00 , 5.00 , 5.00 , -   , 5.00 , 4.90 , 5.31 , -   , 41.65 , 45.59 , 255.79 , 12.01 , 10.97 , 1.95 ,25-Jun-18,0.00,0.05,0.00%,1.19%," 1,315,789,475 "," 10,000.00 ", 5.00 , 5.00 , 6.01 , 4.25 
MUSIC,4, 0.59 , 0.59 , 0.45 , 14.00 , 0.59 , 0.59 , 1.35 , 1.30 , (9.49), (0.81), (7.39), n/a , na , na ,25-Jun-18,0.00,0.00,0.00%,0.00%," 236,000,000 "," 100,000.00 ", 0.59 , 0.59 , 0.60 , 0.38 
PTL,2, 2.95 , 2.95 , 2.90 , 5.00 , 2.95 , 2.97 , 3.00 , 1.80 , 6.94 , 6.61 , 47.94 , 42.54 , 44.66 , 6.15 ,25-Jun-18,0.00,0.00,0.00%,0.00%," 4,550,277,886 "," 5,000.00 ", 2.95 , 2.95 , 4.00 , 2.50 
PURITY,1, 2.00 , -   , 2.00 ,   , 2.00 , 1.90 , 2.10 , -   , (11.25), 11.98 , 330.20 , n/a , 16.69 , 0.61 ,21-Jun-18,0.00,0.00,0.00%,0.00%," 445,418,342 ", -   , -   , -   , 3.00 , 1.40 
ROC,1, 2.95 , -   , 2.95 ,   , 2.95 , 2.95 , -   , -   , (11.79), (4.80), 237.46 , n/a , na , 1.24 ,21-Jun-18,0.00,0.00,0.00%,0.00%," 631,300,000 ", -   , -   , -   , 3.50 , 2.80 
SOS,1, 8.00 , 8.00 , 8.00 , -   , 8.00 , 8.00 , 8.20 , -   , 38.91 , 51.99 , 165.42 , 20.56 , 15.39 , 4.84 ,25-Jun-18,0.04,0.00,0.50%,0.00%," 2,000,964,000 "," 43,642.00 ", 8.05 , 7.80 , 10.00 , 3.50 
SRA,4, 3.80 , -   , 3.80 ,   , 3.80 , -   , 3.20 , -   , (23.15), (9.75), 175.93 , n/a , na , 2.16 ,19-Jun-18,0.00,0.00,0.00%,0.00%," 309,817,963 ", -   , -   , -   , 3.86 , 3.50 
tTech,4, 5.30 , 5.30 , 5.30 , -   , 5.30 , 5.30 , 6.00 , -   , 19.70 , 22.54 , 168.28 , 26.91 , 23.51 , 3.15 ,25-Jun-18,0.00,0.04,0.00%,0.75%," 561,800,000 "," 4,000.00 ", 5.30 , 5.30 , 10.00 , 5.00 
