,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
JSE,1, 7.12 , 7.12 , 7.21 , (9.00), 7.10 , 7.08 , 7.30 , (17.65), 31.47 , 47.70 , 147.98 , 22.63 , 14.93 , 4.81 ,19-Jun-18,0.14,0.15,1.90%,2.08%," 4,992,900,000 "," 17,700.00 ", 7.30 , 7.10 , 8.00 , 5.70 
KPREIT,1, 5.15 , 5.15 , 5.07 , 8.00 , 5.02 , 5.02 , 7.50 , 7.20 , 35.85 , 14.48 , 552.06 , 14.36 , 35.57 , 0.93 ,19-Jun-18,0.08,0.08,1.46%,1.00%," 1,658,262,240 "," 20,000.00 ", 5.40 , 5.02 , 10.25 , 5.00 
KW,1, 45.80 , 45.80 , 45.98 , (18.00), 45.80 , 45.75 , 46.00 , (72.00), 116.38 , 127.09 ," 1,640.10 ", 39.35 , 36.04 , 2.79 ,19-Jun-18,0.00,0.38,0.00%,1.17%," 65,503,140,672 "," 4,190.00 ", 45.80 , 45.80 , 51.00 , 25.02 
MIL,1, 6.50 , 6.50 , 6.18 , 32.00 , 6.50 , 6.50 , 6.75 , 107.50 , 58.78 ,#VALUE!, 837.98 , 11.06 , n/a , 0.78 ,19-Jun-18,0.57,0.23,8.81%,3.89%," 7,807,470,392 "," 1,084,672.00 ", 6.50 , 6.40 , 7.50 , 4.00 
NCBFG,2, 99.07 , 99.07 , 99.61 , (54.00), 100.00 , 99.55 , 100.00 , (372.55), 816.07 , 865.40 ," 5,065.31 ", 12.14 , 11.45 , 1.96 ,19-Jun-18,0.70,2.40,0.71%,2.41%," 244,382,193,370 "," 39,875.00 ", 100.00 , 98.50 , 110.00 , 65.50 
PAL,2," 1,425.00 ", -   ," 1,425.00 ",   ," 1,500.00 ", 752.00 ," 1,400.00 ", -   ," 5,698.57 "," 2,996.01 "," 28,546.97 ", 25.01 , 47.56 , 4.99 ,18-Apr-18,0.00,1.00,0.00%,0.18%," 2,047,764,900 ", -   , -   , -   ," 1,500.00 ", 390.00 
PJAM,1, 51.51 , 51.51 , 51.98 , (47.00), 52.00 , 52.00 , 53.00 , (140.15), 387.20 , 394.36 ," 2,891.14 ", 13.30 , 13.06 , 1.78 ,19-Jun-18,0.25,1.05,0.49%,2.33%," 54,917,895,934 "," 312,941.00 ", 52.00 , 51.51 , 52.00 , 30.00 
PJX,4, 9.34 , -   , 9.34 ,   , 9.25 , 9.25 , 10.00 , -   , 78.45 , 84.12 ," 1,061.02 ", n/a , 11.10 , 0.88 ,24-Apr-18,0.00,0.00,0.00%,0.00%," 2,895,103,558 ", -   , -   , -   , 11.50 , 7.50 
PROVENJA,4, 28.50 , 28.50 , 28.50 , -   , 28.50 , 26.50 , 28.50 , -   , 116.06 , 157.76 ," 2,192.68 ", 24.56 , 18.07 , 1.30 ,19-Jun-18,0.38,1.33,1.32%,5.32%," 17,821,276,946 ", 560.00 , 28.50 , 28.50 , 28.50 , 19.00 
PULS,3, 1.75 , -   , 1.75 ,   , 1.75 , 1.60 , 1.75 , -   , 19.40 , 20.14 , 156.65 , 9.02 , 8.69 , 1.12 ,18-Jun-18,0.02,0.02,0.86%,0.89%," 2,853,791,577 ", -   , -   , -   , 16.20 , 1.40 
RJR,4, 1.08 , 1.08 , 1.08 , -   , 1.08 , 1.09 , 1.10 , -   , (1.73), 7.25 , 99.19 , n/a , 14.91 , 1.09 ,19-Jun-18,0.00,0.02,0.00%,1.90%," 2,616,286,666 "," 7,754.00 ", 1.08 , 1.08 , 1.65 , 1.00 
SALF,2, 15.00 , 15.00 , 15.00 , -   , 15.00 , 14.00 , 15.00 , -   , 99.93 , 129.68 , 799.68 , 15.01 , 11.57 , 1.88 ,19-Jun-18,0.50,0.50,3.33%,4.44%," 1,558,249,350 "," 37,000.00 ", 15.00 , 15.00 , 15.89 , 7.48 
SCIJA,2, 13.72 , -   , 13.72 ,   , -   , -   , -   , -   , 49.83 , 99.66 ," 1,255.94 ", 27.53 , 13.77 , 1.09 ,0-Jan-00,0.00,0.00,0.00%,#DIV/0!," 2,274,450,328 ", -   , -   , -   , -   , -   
SCIJMD,2, 14.59 , 14.59 , 16.90 , (231.00), 50.40 , 50.10 , 50.40 , (119.08), 44.82 , 89.64 ," 1,129.64 ", 32.55 , 16.28 , 1.29 ,19-Jun-18,0.00,0.00,0.00%,#DIV/0!," 2,689,101,867 "," 69,430.00 ", 16.00 , 13.70 , 17.00 , 13.70 * 
SEP,1, 31.00 , 31.00 , 31.11 , (11.00), 31.00 , 31.00 , 36.00 , (15.89), 142.24 , 135.53 ," 1,804.17 ", 21.79 , 22.87 , 1.72 ,19-Jun-18,0.00,0.95,0.00%,3.17%," 16,008,335,458 ", 190.00 , 31.00 , 31.00 , 36.50 , 25.00 
SGJ,1, 50.11 , 50.11 , 50.64 , (53.00), -   , -   , -   , (461.23), 428.51 , 432.78 ," 3,506.00 ", 11.69 , 11.58 , 1.43 ,19-Jun-18,0.96,1.83,1.92%,3.48%," 155,920,922,228 "," 15,474.00 ", 50.40 , 50.05 , 60.00 , 39.75 
SIL,1, 9.50 , -   , 9.50 ,   , 9.50 , 10.50 , 12.50 , -   , 97.94 , 109.24 ," 1,437.25 ", 9.70 , 8.70 , 0.66 ,19-Jun-18,0.35,0.21,3.71%,1.59%," 564,023,379 ", -   , -   , -   , 14.10 , 7.80 
SJ,1, 38.03 , 38.03 , 37.91 , 12.00 , 39.10 , 38.10 , 39.10 , 131.08 , 310.23 , 322.44 ," 1,709.84 ", 12.26 , 11.79 , 2.22 ,19-Jun-18,0.66,1.28,1.74%,3.60%," 148,531,295,932 "," 229,394.00 ", 39.10 , 37.56 , 42.00 , 30.00 
SVL,1, 14.73 , 14.73 , 13.46 , 127.00 , 15.00 , 14.66 , 15.00 , 936.74 , 53.07 , 68.36 , 121.80 , 27.76 , 21.55 , 12.09 ,19-Jun-18,0.50,0.71,3.39%,6.16%," 38,846,765,060 "," 1,424.00 ", 15.00 , 14.66 , 16.00 , 7.00 
VMIL,4, 4.00 , 4.00 , 4.04 , (4.00), 4.00 , 3.92 , 4.03 , (16.78), 23.88 , 27.00 , 167.88 , 16.75 , 14.81 , 2.38 ,19-Jun-18,0.02,0.00,0.50%,0.00%," 6,000,100,000 "," 281,346.00 ", 4.04 , 3.91 , 4.85 , 3.20 
WISYNCO,3, 9.39 , 9.39 , 9.67 , (28.00), 9.35 , 9.30 , 9.44 , (293.66), 51.25 , 67.93 , 222.62 , 18.32 , 13.82 , 4.22 ,19-Jun-18,0.06,0.00,0.67%,0.00%," 35,212,500,000 "," 284,452.00 ", 9.70 , 9.30 , 13.81 , 9.06 
XFUND,1, 14.02 , 14.02 , 14.00 , 2.00 , 13.80 , 13.60 , 13.80 , 12.55 , 120.16 , 131.74 ," 1,036.00 ", 11.67 , 10.64 , 1.35 ,19-Jun-18,0.00,0.14,0.00%,0.93%," 31,446,931,853 "," 30,587.00 ", 14.50 , 13.80 , 17.50 , 10.50 
MTL,3, 0.20 , -   , 0.20 ,   , 0.20 , 0.20 , 0.25 , -   , 0.46 , 0.46 , 6.10 , 43.89 , 43.53 , 3.28 ,5-Apr-18,0.00,0.00,0.00%,0.00%," 13,500,000 ", -   , -   , -   , 0.40 , 0.19 
Proven,3, 0.20 , -   , 0.20 ,   , 0.20 , 0.17 , 0.20 , -   , 1.47 , 1.23 , 14.40 , 13.60 , 16.23 , 1.39 ,23-Apr-18,0.00,0.01,0.90%,4.95%," 125,061,593 "," 6,070.00 ", 0.20 , 0.20 , 0.26 , 0.03 
AFS,4, 45.88 , -   , 45.88 ,   , 50.00 , 47.00 , 52.00 , -   , 260.84 , 286.21 , 839.05 , 17.59 , 16.03 , 5.47 ,13-Jun-18,0.57,0.87,1.24%,2.39%," 12,594,511,459 ", -   , -   , -   , 56.00 , 32.00 
AMG,2, 2.11 , 2.11 , 2.11 , -   , 1.97 , 2.10 , 2.20 , -   , 14.50 , 11.81 , 92.95 , 14.56 , 17.86 , 2.27 ,19-Jun-18,0.00,0.08,0.00%,2.80%," 1,080,096,941 "," 2,678.00 ", 2.15 , 2.10 , 4.15 , 1.93 
BPOW,3, 30.00 , 30.00 , 28.50 , 150.00 , 36.83 , 29.50 , 30.00 , 2.00 , 169.88 , 196.11 ," 1,309.34 ", 17.66 , 15.30 , 2.29 ,19-Jun-18,0.00,0.19,0.00%,0.45%," 1,694,970,000 "," 3,025.00 ", 30.00 , 30.00 , 55.00 , 28.00 
CAC,2, 9.00 , -   , 9.00 ,   , 8.45 , -   , 9.00 , -   , 79.28 , 82.97 , 369.48 , 11.35 , 10.85 , 2.44 ,19-Jun-18,0.08,0.00,0.89%,0.00%," 1,161,290,322 ", -   , -   , -   , 9.99 , 5.28 
CFF,3, 11.00 , -   , 11.00 ,   , 11.00 , 9.00 , 11.00 , -   , 95.54 , 102.83 , 432.00 , 11.51 , 10.70 , 2.55 ,18-Jun-18,0.25,0.25,2.27%,2.27%," 989,120,363 ", -   , -   , -   , 13.00 , 9.07 
CHL,2, 9.75 , -   , 9.75 ,   , 9.70 , 9.75 , 10.33 , -   , 34.26 , 35.15 , 94.40 , 28.46 , 27.74 , 10.33 ,12-Jun-18,0.12,0.25,1.18%,2.45%," 4,058,437,500 ", -   , -   , -   , 16.00 , 9.50 
CPJ,2, 5.20 , 5.20 , 5.05 , 15.00 , 5.12 , 5.10 , 5.25 , 3.90 , 36.61 , 42.74 , 273.47 , 14.20 , 12.17 , 1.90 ,19-Jun-18,0.00,0.06,0.00%,1.34%," 5,720,000,000 "," 29,901.00 ", 5.20 , 5.20 , 6.00 , 3.00 
DCOVE,4, 15.10 , -   , 15.10 ,   , 18.00 , 15.00 , 16.50 , -   , 112.51 , 124.10 , 842.33 , 13.42 , 12.17 , 1.79 ,19-Jun-18,0.40,0.80,2.65%,5.00%," 5,925,638,278 ", -   , -   , -   , 20.18 , 13.20 
DTL,1, 11.40 , -   , 11.40 ,   , 9.80 , 10.00 , -   , -   , 98.29 , 126.44 , 381.75 , 11.60 , 9.02 , 2.99 ,18-Jun-18,0.00,0.06,0.00%,0.75%," 3,116,031,164 ", -   , -   , -   , 11.60 , 6.00 
ECL,3, 7.16 , 7.16 , 6.93 , 23.00 , 6.00 , 6.70 , 7.20 , 8.90 , 23.82 , 29.15 , 33.99 , 30.06 , 24.56 , 21.06 ,19-Jun-18,0.48,0.00,6.77%,0.00%," 11,724,500,000 "," 15,682.00 ", 7.50 , 7.00 , 8.01 , 1.74 
ELITE,3, 3.09 , 3.09 , 3.10 , (1.00), 3.22 , 3.06 , 3.10 , (0.08), 8.45 , 12.33 , 106.91 , 36.56 , 25.06 , 2.89 ,19-Jun-18,0.00,0.00,0.00%,0.00%," 1,092,006,000 "," 75,106.00 ", 3.10 , 3.06 , 3.48 , 2.60 
EPLY,1, 9.15 , 9.15 , 10.00 , (85.00), 9.50 , 8.14 , 10.18 , (3.87), 38.43 , 42.77 , 361.06 , 23.81 , 21.39 , 2.53 ,19-Jun-18,0.20,0.33,2.20%,0.05%," 1,761,084,945 "," 128,195.00 ", 9.15 , 9.15 , 13.00 , 8.14 
FOSRICH,1, 2.97 , 2.97 , 2.90 , 7.00 , 2.42 , 2.65 , 2.80 , 0.83 , 14.05 , 20.49 , 127.37 , 21.14 , 14.49 , 2.33 ,19-Jun-18,0.00,0.00,0.00%,0.00%," 1,491,758,398 "," 145,603.00 ", 3.00 , 2.90 , 3.70 , 2.25 
GENAC,1, 2.98 , 2.98 , 3.00 , (2.00), 3.01 , 2.98 , 3.00 , (0.49), 22.59 , 25.99 , 189.47 , 13.19 , 11.46 , 1.57 ,19-Jun-18,0.00,0.19,0.00%,6.93%," 3,073,125,000 "," 1,000.00 ", 2.98 , 2.98 , 3.50 , 2.45 
GWEST,4, 2.29 , 2.29 , 2.25 , 4.00 , 2.50 , 2.25 , 2.30 , 0.46 , (12.41), (19.98), 125.12 , n/a , na , 1.83 ,19-Jun-18,0.00,0.00,0.00%,0.00%," 1,110,303,031 "," 7,398.00 ", 2.30 , 2.25 , 4.00 , 2.10 
HONBUN,2, 4.99 , 4.99 , 5.00 , (1.00), 4.50 , 4.65 , 5.00 , (0.11), 16.71 , 19.95 , 127.11 , 29.87 , 25.02 , 3.93 ,19-Jun-18,0.22,0.04,4.41%,0.68%," 2,351,622,081 "," 103,203.00 ", 5.00 , 4.65 , 6.12 , 3.00 
ISP,1, 15.00 , -   , 15.00 ,   , 15.01 , 15.00 , 16.99 , -   , 48.48 , 52.56 , 281.35 , 30.94 , 28.54 , 5.33 ,19-Jun-18,0.00,0.00,0.00%,0.00%," 1,575,000,000 ", -   , -   , -   , 24.00 , 10.00 
JAMT,1, 5.95 , 5.95 , 5.69 , 26.00 , 5.00 , 5.67 , 6.00 , 4.19 , 29.42 , 31.21 , 163.17 , 20.23 , 19.07 , 3.65 ,19-Jun-18,0.03,0.09,0.50%,1.86%," 4,058,099,087 "," 108,130.00 ", 6.00 , 5.90 , 6.00 * , 3.33 
JETCON,1, 4.13 , 4.13 , 4.08 , 5.00 , 4.15 , 4.10 , 4.15 , 0.69 , 27.54 , 29.57 , 82.04 , 15.00 , 13.97 , 5.03 ,19-Jun-18,0.04,0.07,0.85%,1.17%," 2,409,855,000 "," 32,744.00 ", 4.20 , 4.00 , 8.67 , 3.50 
KEX,3, 12.68 , 12.68 , 12.00 , 68.00 , 14.00 , 12.50 , 12.80 , 8.04 , 35.77 , 46.55 , 115.39 , 35.45 , 27.24 , 10.99 ,19-Jun-18,0.00,0.07,0.00%,0.34%," 6,340,000,190 "," 5,389.00 ", 12.80 , 12.50 , 16.30 , 11.50 
KEY,1, 4.00 , -   , 4.00 ,   , 3.40 , 3.00 , 3.90 , -   , 1.43 , 7.39 , 285.70 , 278.93 , 54.15 , 1.40 ,19-Jun-18,0.03,0.00,0.73%,0.00%," 1,473,842,764 ", -   , -   , -   , 4.75 , 2.75 
KLE,1, 2.72 , 2.72 , 2.95 , (23.00), 2.45 , 2.70 , 2.95 , (0.54), 4.97 , (21.95), 137.88 , 54.72 , na , 1.97 ,19-Jun-18,0.00,0.00,0.00%,0.00%," 272,000,000 "," 29,500.00 ", 2.95 , 2.70 , 3.30 , 2.00 
KREMI,3, 6.09 , -   , 6.09 ,   , 5.00 , 5.50 , 5.55 , -   , 23.71 , 26.53 , 168.40 , 25.69 , 22.96 , 3.62 ,19-Jun-18,0.00,0.06,0.00%,0.80%," 2,305,479,820 ", -   , -   , -   , 8.01 , 4.50 
LASD,4, 4.20 , 4.20 , 4.29 , (9.00), 4.15 , 4.15 , 4.20 , (7.43), 28.76 , 25.20 , 130.91 , 14.60 , 16.66 , 3.21 ,19-Jun-18,0.12,0.05,2.79%,0.64%," 14,661,337,904 "," 198,580.00 ", 4.25 , 4.20 , 8.49 , 3.08 
LASF,4, 4.98 , 4.98 , 5.10 , (12.00), 5.65 , 4.50 , 4.99 , (3.59), 20.11 , 25.41 , 108.30 , 24.77 , 19.60 , 4.60 ,19-Jun-18,0.00,0.04,0.00%,1.29%," 6,298,178,067 "," 37,301.00 ", 5.00 , 4.90 , 6.60 , 3.25 
LASM,4, 4.32 , 4.32 , 4.24 , 8.00 , 4.00 , 4.10 , 4.40 , 7.74 , 13.70 , 16.13 , 120.33 , 31.53 , 26.79 , 3.59 ,19-Jun-18,0.00,0.04,0.00%,0.70%," 17,673,824,812 "," 30,000.00 ", 4.43 , 4.10 , 5.18 , 3.30 
MEEG,1, 7.00 , 7.00 , 6.99 , 1.00 , 6.99 , 6.90 , 7.00 , 0.07 , 35.71 , 40.05 , 175.75 , 19.60 , 17.48 , 3.98 ,19-Jun-18,0.00,0.00,0.00%,0.00%," 2,100,035,000 "," 7,050.00 ", 7.00 , 7.00 , 8.00 , 4.35 
MDS,4, 5.00 , 5.00 , 4.75 , 25.00 , 5.00 , 5.00 , 5.30 , 1.56 , 41.65 , 45.59 , 255.79 , 12.01 , 10.97 , 1.95 ,19-Jun-18,0.00,0.05,0.00%,1.19%," 1,315,789,475 "," 1,500.00 ", 5.00 , 5.00 , 6.01 , 4.25 
MUSIC,4, 0.45 , -   , 0.45 ,   , 0.43 , 0.50 , 0.59 , -   , (9.49), (0.81), (7.39), n/a , na , na ,19-Jun-18,0.00,0.00,0.00%,0.00%," 180,000,000 ", -   , -   , -   , 0.60 , 0.38 
PTL,2, 2.90 , 2.90 , 2.97 , (7.00), 3.10 , 2.90 , 3.00 , (2.55), 6.94 , 6.61 , 47.94 , 41.82 , 43.91 , 6.05 ,19-Jun-18,0.00,0.00,0.00%,0.00%," 4,473,154,532 "," 2,197.00 ", 2.90 , 2.90 , 4.00 , 2.50 
PURITY,1, 2.05 , 2.05 , 2.10 , (5.00), 1.95 , 2.00 , 2.40 , (0.26), (11.25), 11.98 , 330.20 , n/a , 17.11 , 0.62 ,19-Jun-18,0.00,0.00,0.00%,0.00%," 456,553,801 "," 23,000.00 ", 2.05 , 2.05 , 3.00 , 1.40 
ROC,1, 2.95 , -   , 2.95 ,   , 3.50 , 2.98 , 3.25 , -   , (11.79), (4.80), 237.46 , n/a , na , 1.24 ,19-Jun-18,0.00,0.00,0.00%,0.00%," 631,300,000 ", -   , -   , -   , 3.50 , 2.80 
SOS,1, 7.04 , 7.04 , 7.75 , (71.00), 5.95 , 6.60 , 7.80 , (4.20), 38.91 , 51.99 , 165.42 , 18.09 , 13.54 , 4.26 ,19-Jun-18,0.04,0.00,0.57%,0.00%," 1,760,848,320 "," 572,850.00 ", 7.75 , 6.85 , 10.00 , 3.50 
SRA,4, 3.80 , -   , 3.80 ,   , 3.80 , -   , 3.20 , -   , (23.15), (9.75), 175.93 , n/a , na , 2.16 ,19-Jun-18,0.00,0.00,0.00%,0.00%," 309,817,963 ", -   , -   , -   , 3.86 , 3.50 
tTech,4, 5.45 , -   , 5.45 ,   , 5.75 , 5.30 , 6.00 , -   , 19.70 , 22.54 , 168.28 , 27.67 , 24.18 , 3.24 ,12-Jun-18,0.00,0.04,0.00%,0.75%," 577,700,000 ", -   , -   , -   , 10.00 , 5.00 
