,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
JMMBGL,4, 27.51 , 27.51 , 27.54 , (3.00), 27.00 , 27.00 , 27.55 , (13.74), 218.04 , 228.16 ," 1,711.78 ", 12.62 , 12.06 , 1.61 ,25-Apr-18,0.27,0.43,0.98%,1.92%," 44,856,500,100 "," 20,764.00 ", 27.55 , 27.00 , 30.70 , 18.25 
JP,1, 16.52 , 16.52 , 17.00 , (48.00), 16.50 , 16.40 , 16.60 , (151.31), 83.03 , 168.94 ," 1,021.73 ", 19.90 , 9.78 , 1.62 ,25-Apr-18,0.00,0.10,0.00%,0.60%," 18,537,819,475 "," 80,429.00 ", 16.55 , 16.50 , 20.19 , 13.00 
JSE,1, 7.10 , 7.10 , 7.21 , (11.00), 7.00 , 7.00 , 7.40 , (21.67), 31.47 , 47.70 , 147.98 , 22.56 , 14.89 , 4.80 ,25-Apr-18,0.14,0.15,1.91%,2.08%," 4,978,875,000 "," 25,500.00 ", 7.40 , 7.00 , 8.00 , 5.70 
KPREIT,1, 6.60 , 6.60 , 6.60 , -   , 6.60 , 6.50 , 6.60 , -   , 35.85 , 14.77 , 552.06 , 18.41 , 44.69 , 1.20 ,16-Apr-18,0.08,0.08,1.14%,1.00%," 2,125,151,609 ", 200.00 , 6.60 , 6.60 , 11.73 , 5.25 
KW,1, 46.07 , 46.07 , 46.67 , (60.00), 46.00 , 45.00 , 46.00 , (241.07), 116.38 , 127.09 ," 1,640.10 ", 39.58 , 36.25 , 2.81 ,25-Apr-18,0.00,0.38,0.00%,1.17%," 65,889,294,558 "," 3,395.00 ", 46.60 , 45.00 , 51.00 , 25.02 
MIL,1, 6.21 , 6.21 , 6.14 , 7.00 , 6.45 , 6.05 , 6.45 , 23.62 , 58.78 ,#VALUE!, 837.98 , 10.56 , n/a , 0.74 ,25-Apr-18,0.57,0.23,9.22%,3.89%," 7,459,137,097 "," 10,756.00 ", 6.45 , 6.05 , 7.50 , 4.00 
NCBFG,2, 94.85 , 94.85 , 94.75 , 10.00 , 96.00 , 95.00 , 96.00 , 69.30 , 816.07 , 865.40 ," 5,065.31 ", 11.62 , 10.96 , 1.87 ,25-Apr-18,0.70,2.40,0.74%,2.41%," 233,972,454,236 "," 34,277.00 ", 96.00 , 94.00 , 110.00 , 65.50 
PAL,2," 1,425.00 ", -   ," 1,425.00 ",   ," 1,500.00 ", 752.00 ," 1,350.00 ", -   ," 5,698.57 "," 2,996.01 "," 28,546.97 ", 25.01 , 47.56 , 4.99 ,18-Apr-18,0.00,1.00,0.00%,0.18%," 2,047,764,900 ", -   , -   , -   ," 1,500.00 ", 340.00 
PJAM,1, 45.00 , 45.00 , 44.83 , 17.00 , 45.00 , 44.20 , 45.00 , 50.92 , 387.20 , 394.36 ," 2,891.14 ", 11.62 , 11.41 , 1.56 ,25-Apr-18,0.25,1.05,0.56%,2.33%," 47,977,195,050 "," 69,332.00 ", 45.00 , 45.00 , 47.00 , 30.00 
PJX,4, 9.50 , -   , 9.50 ,   , 9.50 , 9.50 , 10.12 , -   , 78.45 , 84.12 ," 1,061.02 ", n/a , 11.29 , 0.90 ,24-Apr-18,0.00,0.00,0.00%,0.00%," 2,944,698,480 ", -   , -   , -   , 11.50 , 7.50 
PROVENJA,4, 28.50 , -   , 28.50 ,   , 28.50 , 26.50 , 28.50 , -   , 116.06 , 157.76 ," 2,192.68 ", 24.56 , 18.07 , 1.30 ,16-Apr-18,0.38,1.33,1.32%,5.32%," 17,821,276,946 ", -   , -   , -   , 28.50 , 19.00 
PULS,3, 1.78 , -   , 1.78 ,   , 1.78 , 1.60 , 1.77 , -   , 19.40 , 20.14 , 156.65 , 9.18 , 8.84 , 1.14 ,25-Apr-18,0.02,0.02,0.84%,0.89%," 2,902,713,718 ", -   , -   , -   , 16.20 , 1.40 
RJR,4, 1.28 , 1.28 , 1.29 , (1.00), 1.25 , 1.02 , 1.24 , (6.81), (1.73), 7.25 , 99.19 , n/a , 17.67 , 1.29 ,24-Apr-18,0.00,0.02,0.00%,1.90%," 3,100,784,197 "," 25,100.00 ", 1.28 , 1.25 , 1.70 , 1.00 
SALF,2, 14.00 , -   , 14.00 ,   , 14.00 , 12.08 , 15.88 , -   , 99.93 , 129.68 , 799.68 , 14.01 , 10.80 , 1.75 ,25-Apr-18,0.50,0.50,3.57%,4.44%," 1,454,366,060 ", -   , -   , -   , 15.89 , 7.48 
SEP,1, 31.12 , -   , 31.12 ,   , 31.00 , 30.01 , 31.00 , -   , 142.24 , 135.53 ," 1,804.17 ", 21.88 , 22.96 , 1.72 ,25-Apr-18,0.00,0.95,0.00%,3.17%," 16,070,303,208 ", -   , -   , -   , 36.50 , 25.00 
SGJ,1, 52.87 , 52.87 , 50.57 , 230.00 , 51.05 , 51.05 , 53.00 ," 2,010.47 ", 430.82 , 443.85 ," 3,371.18 ", 12.27 , 11.91 , 1.57 ,25-Apr-18,0.48,1.83,0.91%,3.48%," 164,508,863,664 "," 422,278.00 ", 53.00 , 51.00 , 60.00 , 39.75 
SIL,1, 12.80 , -   , 12.80 ,   , 12.80 , 12.00 , 12.80 , -   , 97.94 , 109.24 ," 1,437.25 ", 13.07 , 11.72 , 0.89 ,24-Apr-18,0.35,0.21,2.75%,1.59%," 759,947,290 ", -   , -   , -   , 16.90 , 9.00 
SJ,1, 38.30 , 38.30 , 37.77 , 53.00 , 38.50 , 38.00 , 41.00 , 581.51 , 310.23 , 322.44 ," 1,709.84 ", 12.35 , 11.88 , 2.24 ,25-Apr-18,0.66,1.28,1.72%,3.60%," 149,585,817,359 "," 1,357,691.00 ", 38.50 , 37.00 , 42.00 , 30.00 
SVL,1, 13.00 , 13.00 , 13.00 , -   , 13.00 , 12.90 , 13.00 , -   , 53.07 , 68.36 , 121.80 , 24.50 , 19.02 , 10.67 ,25-Apr-18,0.50,0.71,3.85%,6.16%," 34,284,314,038 "," 94,024.00 ", 13.00 , 13.00 , 15.50 , 7.00 
VMIL,4, 3.96 , 3.96 , 3.97 , (1.00), 4.00 , 3.90 , 4.00 , (4.21), 23.88 , 27.00 , 167.88 , 16.58 , 14.67 , 2.36 ,25-Apr-18,0.02,0.00,0.51%,0.00%," 5,940,099,000 "," 50,009.00 ", 4.00 , 3.90 , 4.85 , 3.20 
WISYNCO,3, 9.81 , 9.81 , 9.85 , (4.00), 10.00 , 9.50 , 10.00 , (42.14), 51.25 , 67.93 , 222.62 , 19.14 , 14.44 , 4.41 ,25-Apr-18,0.06,0.00,0.64%,0.00%," 36,787,500,000 "," 721,410.00 ", 10.00 , 9.50 , 13.81 , 9.06 
XFUND,1, 14.32 , 14.32 , 13.96 , 36.00 , 14.30 , 14.00 , 15.00 , 226.84 , 120.16 , 131.74 ," 1,036.00 ", 11.92 , 10.87 , 1.38 ,25-Apr-18,0.00,0.14,0.00%,0.93%," 32,119,833,390 "," 7,998.00 ", 15.00 , 14.00 , 17.50 , 10.35 
MTL,3, 0.25 , -   , 0.25 ,   , 0.25 , 0.20 , 0.25 , -   , 0.46 , 0.46 , 6.10 , 54.87 , 54.42 , 4.10 ,5-Apr-18,0.00,0.00,0.00%,0.00%," 16,875,000 ", -   , -   , -   , 0.40 , 0.19 
Proven,3, 0.21 , 0.21 , 0.23 , (2.00), 0.20 , 0.17 , 0.20 , (3.51), 1.47 , 1.23 , 14.40 , 14.28 , 17.04 , 1.46 ,23-Apr-18,0.00,0.01,0.86%,4.95%," 131,314,672 "," 13,475.00 ", 0.22 , 0.20 , 0.26 , 0.03 
AFS,4, 48.00 , 48.00 , 47.43 , 57.00 , 50.00 , 48.00 , 52.00 , 3.70 , 260.84 , 286.21 , 839.05 , 18.40 , 16.77 , 5.72 ,1-Jun-18,0.57,0.87,1.19%,2.39%," 13,176,472,320 "," 1,156.00 ", 48.00 , 48.00 , 56.00 , 32.00 
AMG,2, 2.11 , 2.11 , 2.00 , 11.00 , 1.97 , 2.10 , 2.34 , 1.33 , 14.50 , 11.81 , 92.95 , 14.56 , 17.86 , 2.27 ,1-Jun-18,0.00,0.08,0.00%,2.80%," 1,080,096,941 "," 1,786.00 ", 2.30 , 2.10 , 4.99 , 1.93 
BPOW,3, 37.00 , -   , 37.00 ,   , 36.83 , 30.00 , 35.00 , -   , 169.88 , 196.11 ," 1,309.34 ", 21.78 , 18.87 , 2.83 ,29-May-18,0.00,0.19,0.00%,0.45%," 2,090,463,000 ", -   , -   , -   , 56.50 , 30.00 
CAC,1, 8.90 , -   , 8.90 ,   , 8.45 , -   , 8.70 , -   , 77.73 , 74.70 , 326.17 , 11.45 , 11.91 , 2.73 ,31-May-18,0.00,0.00,0.00%,0.00%," 1,148,387,096 ", -   , -   , -   , 9.99 , 5.28 
CFF,3, 10.00 , -   , 10.00 ,   , 11.00 , 5.00 , 10.00 , -   , 95.54 , 102.83 , 432.00 , 10.47 , 9.73 , 2.31 ,29-May-18,0.00,0.25,0.00%,2.27%," 899,200,330 ", -   , -   , -   , 13.00 , 9.70 
CHL,2, 9.71 , 9.71 , 10.00 , (29.00), 9.70 , 9.50 , 10.00 , (2.85), 34.26 , 35.15 , 94.40 , 28.34 , 27.62 , 10.29 ,1-Jun-18,0.12,0.25,1.18%,2.45%," 4,041,787,500 ", 611.00 , 10.00 , 9.50 , 18.00 , 9.50 
CPJ,2, 5.25 , 5.25 , 4.99 , 26.00 , 5.12 , 5.10 , 5.25 , 6.76 , 36.61 , 42.74 , 273.47 , 14.34 , 12.28 , 1.92 ,1-Jun-18,0.00,0.06,0.00%,1.34%," 5,775,000,000 "," 102,100.00 ", 5.25 , 5.25 , 6.00 , 3.00 
DCOVE,4, 17.28 , -   , 17.28 ,   , 18.00 , 15.10 , 17.99 , -   , 112.51 , 124.10 , 842.33 , 15.36 , 13.92 , 2.05 ,31-May-18,0.40,0.80,2.31%,5.00%," 6,781,127,777 ", -   , -   , -   , 20.18 , 13.20 
DTL,1, 9.15 , 9.15 , 9.04 , 11.00 , 9.80 , 9.15 , 11.52 , 0.71 , 98.29 , 126.44 , 381.75 , 9.31 , 7.24 , 2.40 ,1-Jun-18,0.00,0.06,0.00%,0.75%," 2,501,025,013 "," 6,769.00 ", 9.20 , 9.15 , 10.50 , 6.00 
ECL,3, 6.74 , 6.74 , 6.10 , 64.00 , 6.00 , 6.31 , 6.75 , 24.78 , 23.82 , 29.15 , 33.99 , 28.29 , 23.12 , 19.83 ,1-Jun-18,0.00,0.00,0.00%,0.00%," 11,036,750,000 "," 18,900.00 ", 6.76 , 6.31 , 6.76 * , 1.74 
ELITE,3, 3.14 , 3.14 , 3.15 , (1.00), 3.22 , 3.13 , 3.20 , (0.08), 8.45 , 12.33 , 106.91 , 37.15 , 25.47 , 2.94 ,1-Jun-18,0.00,0.00,0.00%,0.00%," 1,109,676,000 "," 61,939.00 ", 3.15 , 3.13 , 3.48 , 2.60 
EPLY,1, 8.86 , 8.86 , 10.18 , (132.00), 9.50 , 8.14 , 10.18 , (6.01), 38.43 , 42.77 , 361.06 , 23.05 , 20.71 , 2.45 ,1-Jun-18,0.20,0.33,2.27%,0.05%," 1,705,269,138 "," 3,000.00 ", 9.22 , 8.14 , 13.00 , 8.14 
FOSRICH,1, 2.57 , 2.57 , 2.56 , 1.00 , 2.42 , 2.58 , 2.60 , 0.12 , 14.05 , 20.49 , 127.37 , 18.29 , 12.54 , 2.02 ,1-Jun-18,0.00,0.00,0.00%,0.00%," 1,290,848,176 "," 11,017.00 ", 2.58 , 2.50 , 3.70 , 2.25 
GENAC,1, 3.07 , 3.07 , 3.43 , (36.00), 3.01 , 3.00 , 3.39 , (8.78), 22.59 , 25.99 , 189.47 , 13.59 , 11.81 , 1.62 ,1-Jun-18,0.00,0.19,0.00%,6.93%," 3,165,937,500 "," 979,394.00 ", 3.39 , 3.00 , 3.50 , 1.48 
GWEST,4, 2.11 , 2.11 , 2.15 , (4.00), 2.50 , 2.20 , 2.30 , (0.46), (12.41), (19.98), 125.12 , n/a , na , 1.69 ,1-Jun-18,0.00,0.00,0.00%,0.00%," 1,023,030,303 "," 11,755.00 ", 2.11 , 2.11 , 4.00 , 2.10 
HONBUN,2, 4.68 , -   , 4.68 ,   , 4.50 , 4.55 , 4.68 , -   , 16.71 , 19.95 , 127.11 , 28.01 , 23.46 , 3.68 ,31-May-18,0.22,0.04,4.70%,0.68%," 2,205,529,326 ", -   , -   , -   , 7.50 , 3.00 
ISP,1, 17.00 , -   , 17.00 ,   , 15.01 , 15.03 , 17.00 , -   , 48.48 , 52.56 , 281.35 , 35.07 , 32.34 , 6.04 ,25-May-18,0.00,0.00,0.00%,0.00%," 1,785,000,000 ", -   , -   , -   , 28.00 , 10.00 
JAMT,1, 4.80 , 4.80 , 4.85 , (5.00), 5.00 , 4.80 , 4.90 , (0.81), 29.42 , 31.21 , 163.17 , 16.32 , 15.38 , 2.94 ,1-Jun-18,0.00,0.09,0.00%,1.86%," 3,273,760,608 "," 167,054.00 ", 4.86 , 4.80 , 5.30 , 3.33 
JETCON,1, 4.06 , 4.06 , 4.05 , 1.00 , 4.15 , 3.90 , 4.06 , 0.14 , 27.54 , 29.57 , 82.04 , 14.74 , 13.73 , 4.95 ,1-Jun-18,0.04,0.07,0.86%,1.17%," 2,369,010,000 "," 35,500.00 ", 4.10 , 3.90 , 8.67 , 3.50 
KEX,3, 12.51 , -   , 12.51 ,   , 14.00 , 12.50 , 13.00 , -   , 35.77 , 46.55 , 115.39 , 34.98 , 26.88 , 10.84 ,31-May-18,0.00,0.07,0.00%,0.34%," 6,255,000,188 ", -   , -   , -   , 41.00 , 11.50 
KEY,1, 2.86 , -   , 2.86 ,   , 3.40 , 3.00 , 4.00 , -   , 1.43 , 7.39 , 285.70 , 199.43 , 38.72 , 1.00 ,24-May-18,0.03,0.00,1.01%,0.00%," 1,053,797,576 ", -   , -   , -   , 4.75 , 2.75 
KLE,1, 2.85 , -   , 2.85 ,   , 2.45 , 2.50 , 3.00 , -   , 4.97 , 31.49 , 137.88 , 57.33 , 9.05 , 2.07 ,31-May-18,0.00,0.00,0.00%,0.00%," 285,000,000 ", -   , -   , -   , 3.30 , 1.80 
KREMI,3, 5.74 , -   , 5.74 ,   , 5.00 , 5.05 , 5.69 , -   , 23.71 , 26.53 , 168.40 , 24.21 , 21.64 , 3.41 ,31-May-18,0.00,0.06,0.00%,0.80%," 2,172,980,980 ", -   , -   , -   , 8.40 , 4.50 
LASD,4, 4.07 , 4.07 , 4.04 , 3.00 , 4.15 , 4.00 , 4.10 , 2.48 , 28.76 , 25.21 , 130.92 , 14.15 , 16.15 , 3.11 ,1-Jun-18,0.12,0.05,2.87%,0.64%," 14,207,127,588 "," 2,106,900.00 ", 4.10 , 4.00 , 8.49 , 3.08 
LASF,4, 5.21 , 5.21 , 5.25 , (4.00), 5.65 , 5.20 , 5.25 , (1.20), 20.11 , 25.41 , 108.30 , 25.91 , 20.50 , 4.81 ,1-Jun-18,0.00,0.04,0.00%,1.29%," 6,589,057,777 "," 21,690.00 ", 5.25 , 5.20 , 6.60 , 3.25 
LASM,4, 4.00 , 4.00 , 4.00 , -   , 4.00 , 3.90 , 4.00 , -   , 13.70 , 16.13 , 120.33 , 29.19 , 24.80 , 3.32 ,1-Jun-18,0.00,0.04,0.00%,0.70%," 16,364,652,604 "," 266,500.00 ", 4.00 , 3.95 , 5.20 , 3.30 
MEEG,1, 7.19 , 7.19 , 7.76 , (57.00), 6.99 , 7.30 , 7.76 , (4.04), 36.62 , 37.85 , 159.77 , 19.63 , 18.99 , 4.50 ,1-Jun-18,0.00,0.00,0.00%,0.00%," 2,157,035,950 "," 9,962.00 ", 8.00 , 7.10 , 8.00 , 4.35 
MDS,4, 4.30 , 4.30 , 4.62 , (32.00), 5.00 , 4.32 , 4.62 , (1.99), 41.65 , 45.59 , 255.79 , 10.33 , 9.43 , 1.68 ,1-Jun-18,0.00,0.05,0.00%,1.19%," 1,131,578,949 "," 5,000.00 ", 4.30 , 4.30 , 6.07 , 4.25 
MUSIC,4, 0.45 , -   , 0.45 ,   , 0.43 , 0.17 , 0.45 , -   , (9.49), (0.81), (7.39), n/a , na , na ,11-May-18,0.00,0.00,0.00%,0.00%," 180,000,000 ", -   , -   , -   , 0.60 , 0.38 
PTL,2, 2.88 , -   , 2.88 ,   , 3.10 , 2.91 , 3.00 , -   , 6.94 , 6.61 , 47.94 , 41.53 , 43.60 , 6.01 ,30-May-18,0.00,0.00,0.00%,0.00%," 4,442,305,190 ", -   , -   , -   , 4.00 , 2.50 
PURITY,1, 2.49 , 2.49 , 1.99 , 50.00 , 1.95 , 2.48 , 2.50 , 2.63 , (11.25), 11.98 , 330.20 , n/a , 20.78 , 0.75 ,1-Jun-18,0.00,0.00,0.00%,0.00%," 554,545,836 "," 40,000.00 ", 2.50 , 2.48 , 3.20 , 1.40 
ROC,1, 3.05 , 3.05 , 3.05 , -   , 3.50 , 2.98 , 3.05 , -   , (11.79), (4.80), 237.46 , n/a , na , 1.28 ,1-Jun-18,0.00,0.00,0.00%,0.00%," 652,700,000 "," 32,000.00 ", 3.05 , 3.05 , 3.50 , 2.80 
SOS,1, 8.00 , 8.00 , 8.06 , (6.00), 5.95 , 7.60 , 8.06 , (0.35), 38.91 , 51.99 , 165.42 , 20.56 , 15.39 , 4.84 ,1-Jun-18,0.04,0.00,0.50%,0.00%," 2,000,964,000 "," 14,152.00 ", 8.06 , 8.00 , 10.00 , 3.50 
SRA,4, 3.80 , -   , 3.80 ,   , 3.80 , -   , 3.20 , -   , (23.15), (9.75), 175.93 , n/a , na , 2.16 ,31-Jan-18,0.00,0.00,0.00%,0.00%," 309,817,963 ", -   , -   , -   , 3.86 , 3.50 
tTech,4, 5.75 , 5.75 , 5.99 , (24.00), 5.75 , 5.30 , 6.00 , (0.60), 19.70 , 22.54 , 168.28 , 29.19 , 25.51 , 3.42 ,1-Jun-18,0.00,0.04,0.00%,0.75%," 609,500,000 "," 10,000.00 ", 5.87 , 5.30 , 10.00 , 5.00 
