,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2019,Dividend 2018,Div Yield (2019 YTD),Div Yield (2018 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
NCBFG,4, 205.05 , 205.05 , 203.95 , 110.00 , 205.45 , 205.00 , 205.49 , 719.20 ," 1,199.00 "," 1,342.96 "," 5,941.43 ", 17.10 , 15.27 , 3.45 ,05-Dec-19,3.60,2.80,1.76%,2.82%," 505,809,717,881 "," 23,453.00 ", 205.49 , 203.00 , 249.00 , 138.00 
PAL,1," 2,900.00 ", -   ," 2,900.00 ",   , -   ," 1,000.00 "," 5,000.00 ", -   ," 6,303.98 "," 5,588.47 "," 36,112.59 ", 46.00 , 51.89 , 8.03 ,29-Nov-19,2.00,0.00,0.07%,0.00%," 4,167,381,200 ", -   , -   , -   ," 2,900.00 "," 1,250.00 "
PJAM,3, 101.25 , 101.25 , 101.47 ,-22.00 , 102.00 , 101.00 , 102.00 ,-62.17 , 754.18 , 653.71 ," 3,878.08 ", 13.43 , 15.49 , 2.61 ,05-Dec-19,1.06,1.05,1.05%,2.33%," 107,948,688,863 "," 5,056.00 ", 102.00 , 101.00 , 110.60 , 61.56 
PJX,2, 9.00 , 9.00 , 8.86 , 14.00 , 9.00 , 9.00 , 9.20 , 11.50 , 16.60 , 20.04 ," 1,120.90 ", n/a , 44.91 , 0.80 ,05-Dec-19,0.00,0.00,0.00%,0.00%," 2,789,714,349 "," 40,000.00 ", 9.00 , 9.00 , 9.00 , 7.00 
PROVENJA,2, 47.07 , 47.07 , 47.57 ,-50.00 , 47.38 , 46.50 , 47.45 ,-82.87 , 587.35 , 549.98 ," 2,518.90 ", 8.01 , 8.56 , 1.87 ,05-Dec-19,1.78,0.96,3.78%,3.85%," 29,433,245,818 "," 22,116.00 ", 47.95 , 45.00 , 52.00 , 23.00 
PULS,1, 4.74 , 4.74 , 4.38 , 36.00 , 4.74 , 4.30 , 4.74 , 155.60 , 40.00 , 50.32 , 214.28 , 11.85 , 9.42 , 2.21 ,05-Dec-19,0.02,0.02,0.38%,0.83%," 7,729,698,329 "," 24,000.00 ", 4.74 , 4.74 , 6.00 , 2.30 
QWI,3, 1.11 , 1.11 , 1.14 ,-3.00 , 1.10 , 1.09 , 1.10 ,-10.85 , 18.21 , 13.74 , 137.09 , 6.09 , 8.08 , 0.81 ,05-Dec-19,0.00,0.00,0.00%,0.00%," 1,515,150,017 "," 945,356.00 ", 1.14 , 1.09 , 1.69 , 1.00 
RJR,2, 1.79 , 1.79 , 1.74 , 5.00 , 1.76 , 1.76 , 1.80 , 32.10 , 5.05 , 0.76 , 95.55 , n/a , 236.32 , 1.87 ,05-Dec-19,0.02,0.00,1.12%,0.00%," 4,336,252,901 "," 26,402.00 ", 1.80 , 1.75 , 2.58 , 0.80 
SALF,3, 30.15 , -   , 30.15 ,   , -   , 27.01 , 31.39 , -   , 189.48 , 188.15 , 913.85 , 15.91 , 16.02 , 3.30 ,04-Dec-19,0.45,1.05,1.49%,9.33%," 3,132,081,194 ", -   , -   , -   , 42.50 , 25.00 
SCIJA,4, 13.06 , -   , 13.06 ,   , 13.06 , -   , -   , -   , 238.81 , 168.74 ," 3,036.52 ", 5.47 , 7.74 , 0.43 ,28-Nov-19,0.00,0.17,0.00%,#DIV/0!," 2,165,037,995 ", -   , -   , -   , 13.06 , 13.06 
SCIJMD,4, 23.91 , 23.91 , 23.44 , 47.00 , 23.98 , 23.50 , 23.99 , 22.96 , 214.80 , 151.77 ," 2,731.16 ", 11.13 , 15.75 , 0.88 ,05-Dec-19,0.00,0.17,0.00%,#DIV/0!," 4,406,883,183 "," 4,258.00 ", 23.98 , 23.50 , 27.00 , 10.00 
SELECTF,3, 1.14 , 1.14 , 1.13 , 1.00 , 1.13 , 1.13 , 1.15 , 13.52 , 17.91 , 10.00 , 117.22 , 6.37 , 11.40 , 0.97 ,05-Dec-19,0.00,0.00,0.00%,#DIV/0!," 5,814,000,000 "," 5,471,096.00 ", 1.15 , 1.13 , 1.98 , 1.00 
SEP,3, 51.44 , 51.44 , 49.02 , 242.00 , 49.00 , 48.00 , 49.00 , 470.52 , 129.64 , 326.53 ," 2,065.84 ", 39.68 , 15.75 , 2.49 ,05-Dec-19,0.50,0.95,0.97%,3.17%," 37,733,650,221 "," 514,964.00 ", 51.50 , 49.00 , 70.00 , 29.50 
SGJ,4, 56.00 , 56.00 , 55.48 , 52.00 , 56.00 , 54.25 , 56.00 , 428.86 , 423.90 , 423.75 ," 3,795.96 ", 13.21 , 13.22 , 1.48 ,05-Dec-19,4.21,1.95,7.52%,3.70%," 174,248,087,104 "," 30,005.00 ", 56.00 , 56.00 , 62.40 , 48.80 
SIL,3, 3.24 , -   , 3.24 ,   , -   , 3.10 , 3.44 , -   , 16.94 , 14.52 , 323.76 , 19.13 , 22.32 , 1.00 ,04-Dec-19,0.09,0.45,2.78%,3.48%," 1,216,982,203 ", -   , -   , -   , 4.99 , 2.70 
SJ,3, 69.30 , 69.30 , 68.23 , 107.00 , 69.50 , 66.00 , 69.50 ," 1,107.66 ", 416.64 , 465.22 ," 2,262.85 ", 16.63 , 14.90 , 3.06 ,05-Dec-19,1.44,1.20,2.08%,3.37%," 270,660,499,817 "," 32,839.00 ", 70.00 , 66.00 , 84.98 , 36.01 
SML,3, 5.60 , 5.60 , 5.05 , 55.00 , 5.90 , 5.25 , 5.90 , 110.48 , 65.54 , 34.09 , 526.57 , 8.54 , 16.43 , 1.06 ,05-Dec-19,0.24,0.00,4.29%,#DIV/0!," 4,243,839,544 ", 200.00 , 5.90 , 5.30 , 6.30 , 4.20 
SVL,3, 26.00 , 26.00 , 25.60 , 40.00 , 26.00 , 26.00 , 26.30 , 279.60 , 88.78 , 125.22 , 131.28 , 29.29 , 20.76 , 19.81 ,05-Dec-19,0.77,0.81,2.96%,7.03%," 68,568,628,076 "," 11,752.00 ", 26.00 , 26.00 , 34.32 , 14.50 
VMIL,3, 8.68 , 8.68 , 8.73 ,-5.00 , 8.59 , 8.59 , 8.90 ,-19.88 , 43.60 , 29.05 , 294.15 , 19.91 , 29.88 , 2.95 ,05-Dec-19,0.19,0.14,2.19%,4.32%," 13,020,217,000 "," 210,710.00 ", 8.90 , 8.59 , 9.00 , 3.45 
WIG,2, 0.98 , 0.98 , 0.98 , -   , 0.99 , 0.98 , 0.99 , -   , 7.27 , 8.99 , 31.23 , 13.48 , 10.90 , 3.14 ,05-Dec-19,0.00,0.00,0.00%,#DIV/0!," 10,780,000,000 "," 926,934.00 ", 1.00 , 0.95 , 1.15 , 0.60 
WISYNCO,1, 24.01 , 24.01 , 22.51 , 150.00 , 24.00 , 24.00 , 24.20 ," 1,490.92 ", 88.95 , 81.85 , 317.56 , 26.99 , 29.33 , 7.56 ,05-Dec-19,0.17,0.14,0.71%,1.13%," 90,037,500,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
XFUND,3, 10.39 , 10.39 , 11.10 ,-71.00 , 10.00 , -   , 10.00 ,-422.10 ,-20.59 , 35.23 ," 1,180.73 ", n/a , 29.49 , 0.88 ,05-Dec-19,0.00,0.00,0.00%,0.00%," 23,304,823,249 "," 6,530.00 ", 10.80 , 10.00 , 15.70 , 8.30 
MTL,1, 0.26 , -   , 0.26 ,   , -   , 0.26 , 0.27 , -   , 1.15 , 1.23 , 7.18 , 22.43 , 21.06 , 3.60 ,11-Oct-19,0.00,0.02,0.00%,7.50%," 17,421,750 ", -   , -   , -   , 0.30 , 0.20 
Proven,2, 0.32 , 0.32 , 0.30 , 1.82 , 0.32 , 0.30 , 0.31 , 3.04 , 4.30 , 4.02 , 18.43 , 7.45 , 7.95 , 1.74 ,05-Dec-19,0.01,0.01,2.28%,3.57%," 200,098,548 "," 8,385.00 ", 0.32 , 0.32 , 0.35 , 0.18 
AFS,2, 33.90 , 33.90 , 30.10 , 380.00 , 33.77 , 30.15 , 34.50 , 23.22 , 131.46 , 150.67 , 897.47 , 25.79 , 22.50 , 3.78 ,05-Dec-19,0.87,0.93,2.57%,2.55%," 9,305,883,576 "," 9,000.00 ", 34.50 , 33.50 , 53.00 , 29.00 
AMG,4, 2.05 , 2.05 , 2.06 ,-1.00 , 2.05 , 2.02 , 2.06 ,-0.11 , 11.55 , 10.01 , 98.21 , 17.74 , 20.48 , 2.09 ,05-Dec-19,0.00,0.00,0.00%,0.00%," 1,049,383,284 "," 13,000.00 ", 2.05 , 2.05 , 3.30 , 1.60 
BPOW,1, 6.99 , 6.99 , 6.92 , 7.00 , 7.00 , 6.56 , 7.40 , 0.88 , 21.91 , 22.91 , 166.79 , 31.91 , 30.51 , 4.19 ,05-Dec-19,0.02,0.19,0.29%,0.45%," 3,949,280,100 "," 3,838.00 ", 7.00 , 6.90 , 16.30 , 4.00 
CAC,3, 13.00 , -   , 13.00 ,   , -   , 13.00 , 17.00 , -   ,-28.82 , 68.22 , 343.75 , n/a , 19.06 , 3.78 ,02-Dec-19,0.04,0.08,0.27%,1.23%," 1,677,419,354 ", -   , -   , -   , 18.00 , 9.00 
CFF,3, 15.00 , 15.00 , 15.64 ,-64.00 , 15.00 , 14.00 , 15.64 ,-1.28 , 56.77 , 77.35 , 506.18 , 26.42 , 19.39 , 2.96 ,05-Dec-19,0.25,0.25,1.67%,2.27%," 1,348,800,495 ", 100.00 , 15.00 , 15.00 , 20.50 , 10.50 
CHL,4, 10.00 , 10.00 , 9.94 , 6.00 , 10.00 , 9.50 , 10.00 , 0.56 , 32.07 , 32.59 , 112.21 , 31.18 , 30.68 , 8.91 ,05-Dec-19,0.24,0.25,2.40%,2.45%," 4,162,500,000 "," 2,750.00 ", 10.00 , 10.00 , 15.50 , 9.00 
CPJ,1, 4.80 , 4.80 , 4.81 ,-1.00 , 4.80 , 4.80 , 4.90 ,-0.24 ,-1.78 ,-4.32 , 266.82 , n/a , na , 1.80 ,05-Dec-19,0.00,0.00,0.00%,0.00%," 5,280,000,000 "," 12,000.00 ", 4.80 , 4.80 , 5.50 , 4.11 
DCOVE,3, 10.99 , 10.99 , 11.40 ,-40.95 , 11.11 , 9.50 , 11.11 ,-3.58 , 57.73 , 48.46 ," 1,024.55 ", 19.04 , 22.68 , 1.07 ,05-Dec-19,0.40,0.60,3.64%,3.75%," 4,312,765,872 "," 1,000.00 ", 11.11 , 10.50 , 17.00 , 9.00 
DTL,3, 2.64 , -   , 2.64 ,   , -   , 2.62 , 2.69 , -   , 10.93 , 10.91 , 52.66 , 24.15 , 24.21 , 5.01 ,02-Dec-19,0.01,0.07,0.38%,0.88%," 7,216,072,169 ", -   , -   , -   , 3.00 , 1.97 
ECL,1, 6.32 , 6.32 , 5.70 , 62.00 , 6.32 , 5.60 , 6.32 , 22.60 , 32.22 , 33.69 , 35.76 , 19.61 , 18.76 , 17.67 ,05-Dec-19,0.00,0.55,0.00%,13.14%," 10,349,000,000 ", 500.00 , 6.32 , 6.32 , 8.50 , 5.50 
EFRESH,3, 1.06 , 1.06 , 1.08 ,-2.00 , 1.03 , 1.10 , 1.15 ,-0.35 ,-6.31 , 7.89 , 74.77 , n/a , 13.43 , 1.42 ,05-Dec-19,0.00,0.00,0.00%,#DIV/0!," 826,800,000 "," 90,368.00 ", 1.08 , 1.03 , 2.00 , 1.00 
ELITE,1, 5.46 , 5.46 , 5.33 , 13.00 , 5.50 , 5.35 , 5.50 , 1.02 , 18.87 , 19.94 , 132.40 , 28.94 , 27.38 , 4.12 ,05-Dec-19,0.00,0.00,0.00%,#DIV/0!," 1,929,564,000 "," 8,590.00 ", 5.50 , 5.45 , 7.50 , 2.85 
FOSRICH,3, 4.34 , 4.34 , 4.59 ,-25.00 , 4.25 , 4.22 , 4.25 ,-2.79 , 18.46 , 20.02 , 152.64 , 23.51 , 21.68 , 2.84 ,05-Dec-19,0.00,0.00,0.00%,0.00%," 2,179,875,909 "," 32,922.00 ", 4.65 , 4.25 , 6.50 , 3.40 
FTNA,4, 7.79 , 7.79 , 7.62 , 17.00 , 7.85 , 7.81 , 7.85 , 4.73 , 24.54 , 23.35 , 101.35 , 31.74 , 33.36 , 7.69 ,05-Dec-19,0.00,0.00,0.00%,#DIV/0!," 9,732,629,887 "," 93,258.00 ", 7.85 , 7.50 , 9.00 , 3.00 
GENAC,3, 7.50 , 7.50 , 7.61 ,-11.00 , 7.50 , 7.12 , 7.50 ,-2.52 , 33.33 , 36.71 , 222.60 , 22.50 , 20.43 , 3.37 ,05-Dec-19,0.14,0.15,1.84%,5.20%," 7,734,375,000 "," 26,300.00 ", 7.50 , 7.50 , 9.00 , 3.29 
GWEST,2, 1.06 , -   , 1.06 ,   , -   , 1.00 , 1.05 , -   ,-20.54 ,-10.81 , 138.88 , n/a , na , 0.76 ,02-Dec-19,0.00,0.00,0.00%,0.00%," 513,939,394 ", -   , -   , -   , 2.00 , 0.70 
HONBUN,4, 7.85 , 7.85 , 7.60 , 25.00 , 7.99 , 7.80 , 8.00 , 2.62 , 33.20 , 35.91 , 157.13 , 23.64 , 21.86 , 5.00 ,05-Dec-19,0.06,0.04,0.76%,1.00%," 3,699,445,558 "," 37,205.00 ", 8.00 , 7.61 , 8.00 , 3.10 
ICREATE,3, 0.55 , 0.55 , 0.60 ,-5.00 , 0.55 , 0.50 , 0.55 ,-0.22 ,-11.67 ,-6.65 , 13.52 , n/a , na , 4.07 ,05-Dec-19,0.00,0.00,0.00%,0.00%," 108,675,875 "," 725,100.00 ", 0.60 , 0.55 , 1.30 , 0.55 
INDIES,3, 3.20 , 3.20 , 3.09 , 11.00 , 3.20 , 3.16 , 3.20 , 3.26 , 11.46 , 11.94 , 51.05 , 27.93 , 26.81 , 6.27 ,05-Dec-19,0.08,0.00,2.50%,#DIV/0!," 4,264,117,277 "," 2,184.00 ", 3.24 , 3.14 , 4.00 , 2.70 
ISP,3, 31.99 , -   , 31.99 ,   , -   , 14.00 , 31.98 , -   , 55.03 , 52.98 , 343.75 , 58.13 , 60.39 , 9.31 ,02-Dec-19,0.00,0.00,0.00%,0.00%," 3,358,950,000 ", -   , -   , -   , 33.00 , 11.00 
JAMT,4, 6.18 , 6.18 , 6.20 ,-2.00 , 6.15 , 6.08 , 6.15 ,-0.31 , 57.50 , 42.72 , 225.56 , 10.75 , 14.47 , 2.74 ,05-Dec-19,0.03,0.06,0.49%,1.52%," 4,295,615,777 "," 3,077.00 ", 6.20 , 6.15 , 9.00 , 3.00 
JETCON,2, 1.80 , -   , 1.80 ,   , -   , 1.80 , 1.95 , -   , 6.04 , 7.68 , 90.56 , 29.78 , 23.45 , 1.99 ,04-Dec-19,0.03,0.04,1.67%,0.73%," 1,050,300,000 ", -   , -   , -   , 3.99 , 1.50 
KEX,1, 11.00 , 11.00 , 10.34 , 66.00 , 11.00 , 11.00 , 11.49 , 7.34 , 29.65 , 35.18 , 165.48 , 37.10 , 31.26 , 6.65 ,05-Dec-19,0.08,0.07,0.73%,0.47%," 5,500,000,165 "," 1,330.00 ", 11.00 , 11.00 , 13.30 , 10.00 
KEY,2, 3.20 , -   , 3.20 ,   , -   , 2.10 , 3.30 , -   ,-106.76 ,-48.97 , 158.51 , n/a , na , 2.02 ,02-Dec-19,0.00,0.03,0.00%,0.86%," 1,179,074,211 ", -   , -   , -   , 5.02 , 2.80 
KLE,3, 1.53 , -   , 1.53 ,   , -   , 1.40 , 1.75 , -   ,-20.17 ,-6.07 , 111.51 , n/a , na , 1.37 ,02-Dec-19,0.00,0.00,0.00%,0.00%," 153,000,000 ", -   , -   , -   , 3.40 , 1.40 
KREMI,2, 4.28 , 4.28 , 4.40 ,-12.00 , 4.25 , 4.18 , 4.40 ,-1.01 , 7.85 , 12.39 , 196.31 , 54.52 , 34.54 , 2.18 ,05-Dec-19,0.05,0.05,1.12%,1.00%," 1,620,271,532 "," 22,651.00 ", 4.30 , 4.25 , 6.00 , 3.80 
LASD,2, 3.56 , 3.56 , 3.58 ,-2.00 , 3.54 , 3.51 , 3.85 ,-1.56 , 14.81 , 16.20 , 155.07 , 24.03 , 21.98 , 2.30 ,05-Dec-19,0.04,0.12,1.21%,3.03%," 12,487,026,189 "," 7,700.00 ", 3.80 , 3.54 , 4.10 , 3.00 
LASF,2, 4.42 , 4.42 , 4.42 , -   , 4.42 , 4.42 , 4.60 , -   , 15.40 , 21.62 , 131.66 , 28.71 , 20.45 , 3.36 ,05-Dec-19,0.00,0.00,0.00%,0.00%," 5,607,187,208 "," 17,200.00 ", 4.60 , 4.40 , 7.00 , 3.80 
LASM,2, 5.11 , 5.11 , 5.06 , 5.00 , 5.00 , 4.90 , 5.22 , 4.58 , 27.60 , 29.12 , 150.78 , 18.51 , 17.55 , 3.39 ,05-Dec-19,0.06,0.04,1.20%,1.01%," 21,035,382,202 "," 90,600.00 ", 5.20 , 5.00 , 6.50 , 2.90 
MAILPAC,4, 2.11 , 2.11 , 1.32 , 79.00 , 2.17 , 2.17 , 2.20 , 43.96 , 8.13 , 11.28 , 1.10 , 25.97 , 18.71 , 192.55 ,05-Dec-19,0.00,0.00,0.00%,0.00%," 5,275,000,000 "," 3,596,138.00 ", 2.17 , 2.01 , 2.17 , 1.30 
MEEG,3, 6.00 , 6.00 , 6.02 ,-2.00 , 6.00 , 5.61 , 6.00 ,-0.13 , 32.42 , 35.13 , 210.36 , 18.51 , 17.08 , 2.85 ,05-Dec-19,0.06,0.00,1.00%,0.00%," 1,800,030,000 "," 22,743.00 ", 6.00 , 6.00 , 8.00 , 4.90 
MDS,2, 7.69 , 7.69 , 7.49 , 20.00 , 8.00 , 7.00 , 8.48 , 1.17 , 38.24 , 34.36 , 286.10 , 20.11 , 22.38 , 2.69 ,05-Dec-19,0.11,0.10,1.43%,2.10%," 2,023,684,213 "," 2,536.00 ", 8.00 , 7.48 , 9.00 , 5.40 
PTL,1, 2.14 , -   , 2.14 ,   , -   , 1.98 , 2.10 , -   , 4.51 , 3.96 , 49.01 , 47.49 , 53.98 , 4.37 ,04-Dec-19,0.00,0.04,0.00%,1.30%," 3,300,879,551 ", -   , -   , -   , 2.97 , 1.50 
PURITY,3, 1.79 , 1.79 , 1.78 , 1.00 , 1.45 , 1.45 , 1.85 , 0.05 , 2.87 , 5.27 , 332.56 , 62.36 , 33.99 , 0.54 ,05-Dec-19,0.00,0.00,0.00%,0.00%," 398,649,416 "," 839,500.00 ", 1.80 , 1.45 , 2.50 , 1.45 
ROC,3, 3.45 , -   , 3.45 ,   , -   , 3.45 , 4.00 , -   , 0.33 ,-0.44 , 252.21 , n/a , na , 1.37 ,29-Nov-19,0.00,0.00,0.00%,0.00%," 738,300,000 ", -   , -   , -   , 5.00 , 2.99 
SOS,3, 11.50 , 11.50 , 11.00 , 50.00 , 11.50 , 11.50 , 11.55 , 2.78 , 45.62 , 55.71 , 238.33 , 25.21 , 20.64 , 4.83 ,05-Dec-19,0.13,0.04,1.13%,0.81%," 2,876,385,750 ", 96.00 , 11.50 , 11.50 , 17.00 , 6.50 
SRA,1, 2.75 , -   , 2.75 ,   , -   , -   , -   , -   ,-27.50 ,-20.63 , 24.09 , n/a , na , 11.42 ,31-Jul-19,0.00,0.00,0.00%,0.00%," 224,210,368 ", -   , -   , -   , 3.50 , 2.56 
SSLVC,4, 1.17 , 1.17 , 1.45 ,-28.00 , 1.15 , 1.15 , 1.50 ,-2.49 ,-8.99 ,-6.64 ,-17.11 , n/a , na , na ,05-Dec-19,0.00,0.00,0.00%,0.00%," 468,000,000 "," 70,850.00 ", 1.45 , 1.15 , 2.00 , 1.01 
LAB,3, 2.77 , 2.77 , 2.85 ,-8.00 , 2.80 , 2.55 , 2.90 ,-1.68 , 7.68 , 8.55 , 35.06 , 36.07 , 32.39 , 7.90 ,05-Dec-19,0.00,0.00,0.00%,0.00%," 2,619,561,998 "," 32,050.00 ", 2.90 , 2.64 , 4.51 , 1.30 
tTech,3, 5.50 , -   , 5.50 ,   , -   , 5.35 , 6.00 , -   , 25.32 , 28.33 , 207.52 , 21.72 , 19.42 , 2.65 ,04-Dec-19,0.07,0.00,1.18%,0.00%," 583,000,000 ", -   , -   , -   , 8.00 , 4.59 
