,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2019,Dividend 2018,Div Yield (2019 YTD),Div Yield (2018 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
JBG,2, 40.98 , 40.98 , 40.98 , -   , 40.99 , 40.95 , 41.00 , -   , 201.94 , 209.76 ," 1,283.26 ", 20.29 , 19.54 , 3.19 ,23-Dec-19,0.39,0.17,0.95%,0.95%," 49,146,346,872 "," 189,155.00 ", 41.00 , 40.90 , 43.63 , 25.00 
JMMBGL,2, 46.96 , 46.96 , 47.11 ,-15.00 , 47.15 , 46.50 , 47.15 ,-77.50 , 230.65 , 200.92 ," 1,915.89 ", 20.36 , 23.37 , 2.45 ,23-Dec-19,0.49,0.48,1.04%,2.14%," 91,832,746,903 "," 85,373.00 ", 47.15 , 46.50 , 55.07 , 28.00 
JP,3, 23.32 , 23.32 , 23.50 ,-18.00 , 24.50 , 23.00 , 24.50 ,-53.37 , 106.62 , 107.12 ," 1,239.49 ", 21.87 , 21.77 , 1.88 ,23-Dec-19,0.00,0.12,0.00%,0.72%," 26,168,398,920 "," 55,916.00 ", 24.50 , 23.00 , 31.19 , 20.05 
JSE,3, 27.97 , 27.97 , 27.37 , 60.00 , 27.97 , 27.90 , 27.98 , 111.17 , 75.42 , 86.97 , 181.05 , 37.08 , 32.16 , 15.45 ,23-Dec-19,0.40,0.30,1.43%,4.28%," 19,613,962,500 "," 4,000.00 ", 27.98 , 27.97 , 40.01 , 8.00 
KPREIT,3, 5.98 , 5.98 , 6.00 ,-2.00 , 6.05 , 5.50 , 6.27 ,-3.58 , 8.69 , 6.58 , 271.42 , 68.82 , 90.86 , 2.20 ,23-Dec-19,0.00,0.08,0.00%,0.98%," 4,052,720,146 "," 2,866.00 ", 6.20 , 5.72 , 8.45 , 5.00 
KW,3, 61.14 , 61.14 , 61.66 ,-52.00 , 61.01 , 58.00 , 61.60 ,-196.50 , 164.40 , 178.57 ," 1,831.48 ", 37.19 , 34.24 , 3.34 ,23-Dec-19,0.23,0.45,0.38%,1.38%," 87,442,402,199 "," 2,246.00 ", 61.60 , 61.00 , 78.00 , 47.00 
MIL,3, 9.34 , -   , 9.34 ,   , 9.50 , 8.95 , 9.60 , -   ,-8.00 , n/a ," 1,658.09 ", n/a , n/a , 0.56 ,20-Dec-19,0.25,0.00,2.68%,0.00%," 11,218,734,378 ", -   , -   , -   , 10.14 , 7.00 
MJE,3, 12.14 , 12.14 , 12.00 , 14.00 , 12.75 , 11.31 , 14.50 , 44.43 ,-13.49 , n/a ," 1,433.63 ", n/a , n/a , 0.85 ,23-Dec-19,0.07,0.00,0.58%,0.00%," 14,581,952,393 "," 15,000.00 ", 14.50 , 12.00 , 14.50 * , 7.50 
MTLJA,1, 32.21 , -   , 32.21 , -   , 32.21 , -   , -   , -   , 158.45 , 168.78 , 988.38 , 20.33 , 19.08 , 3.26 ,27-Aug-19,0.00,0.00,0.00%,0.00%," 2,174,175,000 ", -   , -   , -   , -   , -   
NCBFG,4, 201.77 , 201.77 , 202.63 ,-86.00 , 201.00 , 201.00 , 202.00 ,-560.50 ," 1,199.00 "," 1,342.96 "," 5,941.43 ", 16.83 , 15.02 , 3.40 ,23-Dec-19,3.60,2.80,1.78%,2.82%," 497,718,735,806 "," 74,987.00 ", 204.00 , 199.50 , 249.00 , 138.00 
PAL,1," 2,900.00 ", -   ," 2,900.00 ",   ," 2,900.00 ", -   ," 5,000.00 ", -   ," 6,303.98 "," 5,588.47 "," 36,112.59 ", 46.00 , 51.89 , 8.03 ,11-Dec-19,2.00,0.00,0.07%,0.00%," 4,167,381,200 ", -   , -   , -   ," 2,900.00 "," 1,250.00 "
PJAM,3, 100.64 , 100.64 , 101.91 ,-127.00 , 101.00 , 100.00 , 101.00 ,-357.75 , 754.18 , 653.71 ," 3,878.08 ", 13.34 , 15.40 , 2.60 ,23-Dec-19,1.06,1.05,1.05%,2.33%," 107,298,331,330 "," 17,366.00 ", 101.99 , 99.50 , 110.60 , 61.70 
PJX,2, 7.07 , -   , 7.07 ,   , 7.07 , 7.07 , 9.00 , -   , 16.60 , 20.04 ," 1,120.90 ", 42.60 , 35.28 , 0.63 ,20-Dec-19,0.00,0.00,0.00%,0.00%," 2,191,475,605 ", -   , -   , -   , 9.01 , 7.00 
PROVENJA,2, 50.68 , 50.68 , 50.51 , 17.00 , 50.00 , 48.00 , 49.99 , 28.09 , 587.35 , 549.98 ," 2,518.90 ", 8.63 , 9.21 , 2.01 ,23-Dec-19,1.78,0.96,3.51%,3.85%," 31,690,607,565 "," 4,696.00 ", 51.50 , 50.00 , 55.00 , 23.00 
PULS,1, 4.20 , 4.20 , 4.41 ,-21.00 , 4.20 , 4.50 , 4.65 ,-90.48 , 40.00 , 50.32 , 214.28 , 10.50 , 8.35 , 1.96 ,23-Dec-19,0.02,0.02,0.48%,0.83%," 6,849,099,785 "," 30,649.00 ", 4.25 , 4.20 , 6.00 , 2.30 
QWI,3, 1.10 , 1.10 , 1.11 ,-1.00 , 1.10 , 1.10 , 1.12 ,-3.61 , 18.21 , 13.74 , 137.09 , 6.04 , 8.01 , 0.80 ,23-Dec-19,0.00,0.00,0.00%,0.00%," 1,501,500,017 "," 2,013,267.00 ", 1.12 , 1.10 , 1.69 , 1.00 
RJR,2, 1.90 , 1.90 , 1.85 , 5.00 , 1.90 , 1.86 , 1.99 , 32.00 , 5.05 , 0.76 , 95.55 , 37.64 , 250.84 , 1.99 ,23-Dec-19,0.02,0.00,1.05%,0.00%," 4,602,726,543 "," 59,500.00 ", 1.90 , 1.90 , 2.58 , 0.80 
SALF,3, 30.95 , -   , 30.95 ,   , 30.95 , 27.02 , 30.95 , -   , 189.48 , 188.15 , 913.85 , 16.33 , 16.45 , 3.39 ,20-Dec-19,1.15,1.05,3.72%,9.33%," 3,215,187,826 ", -   , -   , -   , 42.50 , 25.00 
SCIJA,4, 13.06 , -   , 13.06 ,   , 13.06 , -   , -   , -   , 238.81 , 168.74 ," 3,036.52 ", 5.47 , 7.74 , 0.43 ,28-Nov-19,0.00,0.17,0.00%,0.00%," 2,165,037,995 ", -   , -   , -   , 13.06 , 13.06 
SCIJMD,4, 26.99 , 26.99 , 27.20 ,-21.00 , 27.00 , 26.75 , 27.00 ,-10.23 , 214.80 , 151.77 ," 2,731.16 ", 12.57 , 17.78 , 0.99 ,23-Dec-19,0.00,0.17,0.00%,0.00%," 4,974,561,987 "," 146,425.00 ", 28.00 , 26.50 , 30.00 , 10.10 
SELECTF,3, 1.12 , 1.12 , 1.13 ,-1.00 , 1.12 , 1.12 , 1.13 ,-13.47 , 17.91 , 10.00 , 117.22 , 6.25 , 11.20 , 0.96 ,23-Dec-19,0.01,0.00,0.89%,0.00%," 5,712,000,000 "," 3,683,453.00 ", 1.13 , 1.12 , 1.98 , 1.00 
SEP,3, 48.56 , 48.56 , 49.83 ,-127.00 , 48.50 , 46.50 , 49.00 ,-246.14 , 129.64 , 326.53 ," 2,065.84 ", 37.46 , 14.87 , 2.35 ,23-Dec-19,0.50,0.95,1.03%,3.17%," 35,621,035,279 "," 53,370.00 ", 50.00 , 46.50 , 70.00 , 29.50 
SGJ,4, 53.75 , 53.75 , 54.53 ,-78.00 , 55.50 , 53.60 , 55.50 ,-641.25 , 423.90 , 423.75 ," 3,795.96 ", 12.68 , 12.68 , 1.42 ,23-Dec-19,4.21,1.95,7.83%,3.70%," 167,247,047,890 "," 339,093.00 ", 55.50 , 53.60 , 62.40 , 48.80 
SIL,3, 2.95 , 2.95 , 3.08 ,-13.00 , 2.95 , 2.95 , 3.34 ,-12.90 , 16.94 , 14.52 , 323.76 , 17.41 , 20.32 , 0.91 ,23-Dec-19,0.09,0.45,3.05%,3.48%," 1,108,054,783 "," 32,160.00 ", 2.95 , 2.95 , 4.50 , 2.70 
SJ,3, 68.65 , 68.65 , 67.71 , 94.00 , 69.99 , 68.50 , 69.99 , 970.00 , 416.64 , 465.22 ," 2,262.85 ", 16.48 , 14.76 , 3.03 ,23-Dec-19,1.44,1.20,2.10%,3.37%," 268,121,837,121 "," 25,664.00 ", 70.00 , 67.00 , 84.98 , 36.01 
SML,3, 5.89 , 5.89 , 5.89 , -   , 5.89 , 5.40 , 5.87 , -   , 65.54 , 34.09 , 526.57 , 8.99 , 17.28 , 1.12 ,23-Dec-19,0.24,0.00,4.07%,0.00%," 4,463,609,806 ", 200.00 , 5.89 , 5.89 , 6.30 , 4.20 
SVL,3, 25.25 , 25.25 , 25.53 ,-28.00 , 25.00 , 25.00 , 25.49 ,-195.10 , 88.78 , 125.22 , 131.28 , 28.44 , 20.16 , 19.23 ,23-Dec-19,0.77,0.81,3.05%,7.03%," 66,590,686,882 "," 24,197.00 ", 25.50 , 25.00 , 34.32 , 15.00 
VMIL,3, 8.96 , 8.96 , 8.72 , 24.00 , 8.90 , 8.87 , 8.90 , 95.12 , 43.60 , 29.05 , 294.15 , 20.55 , 30.84 , 3.05 ,23-Dec-19,0.19,0.14,2.12%,4.32%," 13,440,224,000 "," 135,808.00 ", 9.00 , 8.80 , 9.00 , 3.45 
WIG,2, 0.97 , 0.97 , 0.97 , -   , 0.98 , 0.96 , 0.98 , -   , 7.27 , 8.99 , 31.23 , 13.34 , 10.79 , 3.11 ,23-Dec-19,0.00,0.00,0.00%,0.00%," 10,670,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
WISYNCO,1, 24.38 , 24.38 , 23.93 , 45.00 , 24.45 , 24.25 , 24.45 , 445.86 , 88.95 , 81.85 , 317.56 , 27.41 , 29.79 , 7.68 ,23-Dec-19,0.17,0.14,0.70%,1.13%," 91,425,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
XFUND,3, 9.83 , 9.83 , 9.06 , 77.00 , 10.00 , 9.90 , 10.00 , 456.33 ,-20.59 , 35.23 ," 1,180.73 ", n/a , 27.90 , 0.83 ,23-Dec-19,0.00,0.00,0.00%,0.00%," 22,048,740,379 "," 36,350.00 ", 10.00 , 9.12 , 15.70 , 8.30 
MTL,1, 0.27 , -   , 0.27 ,   , 0.27 , 0.25 , 0.27 , -   , 1.15 , 1.23 , 7.18 , 23.46 , 22.03 , 3.76 ,11-Oct-19,0.00,0.02,0.00%,7.50%," 18,225,000 ", -   , -   , -   , 0.30 , 0.21 
Proven,2, 0.32 , 0.32 , 0.32 , -   , 0.32 , 0.31 , 0.32 , -   , 4.30 , 4.02 , 18.43 , 7.45 , 7.95 , 1.74 ,23-Dec-19,0.01,0.01,2.28%,3.57%," 200,098,548 "," 363,839.00 ", 0.34 , 0.31 , 0.35 , 0.18 
AFS,2, 31.40 , 31.40 , 31.47 ,-7.00 , 31.04 , 31.04 , 33.30 ,-0.43 , 131.46 , 150.67 , 897.47 , 23.89 , 20.84 , 3.50 ,23-Dec-19,0.87,0.93,2.77%,2.55%," 8,619,608,976 "," 1,828.00 ", 32.00 , 31.04 , 53.00 , 29.00 
AMG,4, 2.10 , 2.10 , 2.22 ,-12.00 , 2.10 , 2.08 , 2.25 ,-1.36 , 11.55 , 10.01 , 98.21 , 18.18 , 20.98 , 2.14 ,23-Dec-19,0.00,0.00,0.00%,0.00%," 1,074,977,999 "," 3,030,679.00 ", 2.10 , 2.08 , 3.30 , 1.68 
BPOW,2, 5.58 , 5.58 , 5.59 ,-1.00 , 5.58 , 5.00 , 5.59 ,-0.13 , 15.72 , 14.87 , 169.68 , 35.49 , 37.52 , 3.29 ,23-Dec-19,0.02,0.19,0.36%,0.45%," 3,152,644,200 "," 2,000.00 ", 5.58 , 5.58 , 16.30 , 4.00 
CAC,3, 13.64 , 13.64 , 13.17 , 47.00 , 13.64 , 13.00 , 15.00 , 1.34 ,-28.82 , 68.22 , 343.75 , n/a , 19.99 , 3.97 ,23-Dec-19,0.04,0.08,0.26%,1.23%," 1,759,999,999 "," 969,269.00 ", 14.00 , 13.60 , 18.00 , 9.00 
CFF,3, 13.00 , 13.00 , 15.00 ,-200.00 , 13.00 , 10.21 , 15.64 ,-3.98 , 56.77 , 77.35 , 506.18 , 22.90 , 16.81 , 2.57 ,23-Dec-19,0.25,0.25,1.92%,2.27%," 1,168,960,429 "," 721,286.00 ", 13.00 , 13.00 , 20.50 , 10.50 
CHL,4, 9.75 , -   , 9.75 ,   , 9.50 , 8.00 , 9.50 , -   , 32.07 , 32.59 , 112.21 , 30.40 , 29.91 , 8.69 ,19-Dec-19,0.24,0.25,2.46%,2.45%," 4,058,437,500 ", -   , -   , -   , 15.50 , 9.00 
CPJ,1, 4.81 , 4.81 , 4.80 , 1.00 , 4.80 , 4.81 , 4.86 , 0.24 ,-1.78 ,-4.32 , 266.82 , n/a , na , 1.80 ,23-Dec-19,0.00,0.00,0.00%,0.00%," 5,291,000,000 "," 2,000.00 ", 4.82 , 4.80 , 5.50 , 4.11 
DCOVE,3, 11.11 , 11.11 , 11.10 , 1.00 , 11.11 , 11.10 , 11.11 , 0.09 , 57.73 , 48.46 ," 1,024.55 ", 19.25 , 22.92 , 1.08 ,23-Dec-19,0.60,0.60,5.40%,3.75%," 4,359,857,037 "," 4,000.00 ", 11.11 , 11.11 , 16.50 , 9.00 
DTL,3, 2.55 , 2.55 , 2.46 , 9.00 , 2.55 , 2.52 , 2.61 , 5.44 , 10.93 , 10.91 , 52.66 , 23.32 , 23.38 , 4.84 ,23-Dec-19,0.01,0.07,0.39%,0.88%," 6,970,069,709 "," 2,000.00 ", 2.55 , 2.55 , 3.00 , 1.97 
ECL,1, 6.10 , 6.10 , 6.10 , -   , 6.40 , 6.10 , 6.70 , -   , 32.22 , 33.69 , 35.76 , 18.93 , 18.11 , 17.06 ,23-Dec-19,0.00,0.55,0.00%,13.14%," 9,988,750,000 "," 34,771.00 ", 6.40 , 6.00 , 8.50 , 5.50 
EFRESH,3, 1.08 , 1.08 , 1.13 ,-5.00 , 1.19 , 1.06 , 1.19 ,-0.86 ,-6.31 , 7.89 , 74.77 , n/a , 13.68 , 1.44 ,23-Dec-19,0.00,0.00,0.00%,0.00%," 842,400,000 "," 10,200.00 ", 1.19 , 1.06 , 2.00 , 1.00 
ELITE,1, 4.99 , 4.99 , 4.98 , 1.00 , 4.92 , 4.95 , 5.27 , 0.08 , 18.87 , 19.94 , 132.40 , 26.45 , 25.02 , 3.77 ,23-Dec-19,0.00,0.00,0.00%,0.00%," 1,763,466,000 "," 13,839.00 ", 5.05 , 4.92 , 7.50 , 2.85 
FOSRICH,3, 4.05 , 4.05 , 3.97 , 8.00 , 4.05 , 4.05 , 4.24 , 0.89 , 18.46 , 20.02 , 152.64 , 21.94 , 20.23 , 2.65 ,23-Dec-19,0.00,0.00,0.00%,0.00%," 2,034,215,998 "," 4,184.00 ", 4.05 , 4.00 , 6.50 , 3.60 
FTNA,1, 6.48 , 6.48 , 6.41 , 7.00 , 6.50 , 6.50 , 6.55 , 1.94 , 22.62 , 25.16 , 102.82 , 28.65 , 25.75 , 6.30 ,23-Dec-19,0.00,0.00,0.00%,0.00%," 8,095,948,866 "," 90,161.00 ", 6.70 , 6.40 , 9.00 , 3.00 
GENAC,3, 7.09 , 7.09 , 7.19 ,-10.00 , 6.95 , 6.51 , 7.10 ,-2.28 , 33.33 , 36.71 , 222.60 , 21.27 , 19.31 , 3.19 ,23-Dec-19,0.14,0.15,1.95%,5.20%," 7,311,562,500 "," 27,400.00 ", 7.10 , 6.95 , 9.00 , 3.29 
GWEST,2, 0.96 , 0.96 , 1.06 ,-10.00 , 0.90 , 0.90 , 1.06 ,-1.07 ,-20.54 ,-10.81 , 138.88 , n/a , na , 0.69 ,23-Dec-19,0.00,0.00,0.00%,0.00%," 465,454,546 ", 800.00 , 1.06 , 0.90 , 2.00 , 0.70 
HONBUN,4, 7.43 , 7.43 , 7.61 ,-18.00 , 8.50 , 7.20 , 8.50 ,-1.88 , 33.20 , 35.91 , 157.13 , 22.38 , 20.69 , 4.73 ,23-Dec-19,0.06,0.04,0.81%,1.00%," 3,501,513,439 "," 38,287.00 ", 8.50 , 7.40 , 9.12 , 3.10 
ICREATE,3, 0.70 , 0.70 , 0.71 ,-1.00 , 0.69 , 0.66 , 0.69 ,-0.04 ,-11.67 ,-6.65 , 13.52 , n/a , na , 5.18 ,23-Dec-19,0.00,0.00,0.00%,0.00%," 138,314,750 "," 43,684.00 ", 0.71 , 0.69 , 1.30 , 0.55 
INDIES,4, 2.92 , 2.92 , 2.71 , 21.00 , 3.10 , 3.00 , 3.20 , 6.19 , 10.15 , 11.42 , 52.72 , 28.76 , 25.57 , 5.54 ,23-Dec-19,0.08,0.00,2.74%,0.00%," 3,891,007,015 "," 11,456.00 ", 3.10 , 2.91 , 4.00 , 2.50 
ISP,3, 31.99 , -   , 31.99 ,   , -   , 14.00 , 31.98 , -   , 55.03 , 52.98 , 343.75 , 58.13 , 60.39 , 9.31 ,02-Dec-19,0.00,0.00,0.00%,0.00%," 3,358,950,000 ", -   , -   , -   , 33.00 , 11.00 
JAMT,4, 6.30 , 6.30 , 6.26 , 4.00 , 6.27 , 6.20 , 6.30 , 0.62 , 56.94 , 37.22 , 223.58 , 11.06 , 16.93 , 2.82 ,23-Dec-19,0.03,0.06,0.48%,1.52%," 4,379,025,792 "," 55,955.00 ", 6.30 , 6.20 , 9.00 , 3.00 
JETCON,3, 1.80 , 1.80 , 1.41 , 39.00 , 1.80 , 1.60 , 1.80 , 5.04 , 7.66 , 16.62 , 91.25 , 23.50 , 10.83 , 1.97 ,23-Dec-19,0.03,0.04,1.67%,0.73%," 1,050,300,000 "," 13,513.00 ", 1.80 , 1.80 , 3.50 , 1.39 
KEX,1, 9.31 , 9.31 , 9.65 ,-34.00 , 9.30 , 9.30 , 10.00 ,-3.76 , 29.65 , 35.18 , 165.48 , 31.40 , 26.46 , 5.63 ,23-Dec-19,0.08,0.07,0.86%,0.47%," 4,655,000,140 "," 5,374.00 ", 9.60 , 9.30 , 13.30 , 9.22 
KEY,2, 3.20 , -   , 3.20 ,   , -   , 2.10 , 3.30 , -   ,-106.76 ,-48.97 , 158.51 , n/a , na , 2.02 ,02-Dec-19,0.00,0.03,0.00%,0.86%," 1,179,074,211 ", -   , -   , -   , 4.00 , 2.80 
KLE,3, 1.75 , -   , 1.75 ,   , 1.75 , 1.45 , 1.75 , -   ,-20.17 ,-6.07 , 111.51 , n/a , na , 1.57 ,19-Dec-19,0.00,0.00,0.00%,0.00%," 175,000,000 ", -   , -   , -   , 3.40 , 1.40 
KREMI,2, 4.25 , -   , 4.25 ,   , 4.10 , 4.10 , 4.30 , -   , 7.85 , 12.39 , 196.31 , 54.14 , 34.30 , 2.16 ,19-Dec-19,0.05,0.05,1.13%,1.00%," 1,608,914,489 ", -   , -   , -   , 6.00 , 3.80 
LASD,2, 3.11 , 3.11 , 3.31 ,-20.00 , 3.00 , 3.05 , 3.50 ,-15.52 , 14.81 , 16.20 , 155.07 , 20.99 , 19.20 , 2.01 ,23-Dec-19,0.04,0.12,1.38%,3.03%," 10,908,609,957 "," 32,654.00 ", 3.50 , 3.00 , 4.10 , 3.00 
LASF,2, 3.88 , 3.88 , 4.16 ,-28.00 , 3.65 , 3.70 , 4.35 ,-7.86 , 15.40 , 21.62 , 131.66 , 25.20 , 17.95 , 2.95 ,23-Dec-19,0.00,0.00,0.00%,0.00%," 4,922,146,237 "," 26,465.00 ", 4.35 , 3.65 , 7.00 , 3.65 * 
LASM,2, 4.75 , 4.75 , 4.83 ,-8.00 , 4.75 , 4.80 , 5.00 ,-7.30 , 27.55 , 29.06 , 150.47 , 17.24 , 16.34 , 3.16 ,23-Dec-19,0.06,0.04,1.29%,1.01%," 19,593,337,467 "," 7,935.00 ", 4.75 , 4.75 , 6.50 , 3.00 
MAILPAC,4, 2.26 , 2.26 , 2.31 ,-5.00 , 2.13 , 2.13 , 2.32 ,-2.77 , 8.13 , 11.28 , 1.10 , 27.81 , 20.04 , 206.24 ,23-Dec-19,0.00,0.00,0.00%,0.00%," 5,650,000,000 "," 589,347.00 ", 2.32 , 2.13 , 2.60 , 1.30 
MEEG,3, 6.20 , 6.20 , 6.36 ,-16.00 , 6.20 , 6.20 , 6.50 ,-1.06 , 32.42 , 35.13 , 210.36 , 19.12 , 17.65 , 2.95 ,23-Dec-19,0.06,0.00,0.97%,0.00%," 1,860,031,000 "," 2,455.00 ", 6.20 , 6.15 , 8.00 , 4.90 
MDS,2, 7.40 , 7.40 , 7.07 , 33.00 , 7.40 , 6.80 , 7.60 , 1.92 , 38.24 , 34.36 , 286.10 , 19.35 , 21.54 , 2.59 ,23-Dec-19,0.11,0.10,1.49%,2.10%," 1,947,368,423 ", 675.00 , 7.40 , 7.40 , 9.00 , 5.40 
PTL,1, 1.80 , 1.80 , 1.67 , 13.00 , 1.80 , 1.80 , 2.00 , 4.44 , 4.51 , 3.96 , 49.01 , 39.94 , 45.40 , 3.67 ,23-Dec-19,0.00,0.04,0.00%,1.30%," 2,776,440,744 "," 4,817.00 ", 1.80 , 1.80 , 2.90 , 1.50 
PURITY,3, 1.59 , -   , 1.59 ,   , 1.52 , 1.61 , 1.80 , -   , 2.87 , 5.27 , 332.56 , 55.39 , 30.19 , 0.48 ,20-Dec-19,0.00,0.00,0.00%,0.00%," 354,107,582 ", -   , -   , -   , 2.50 , 1.45 
ROC,3, 3.45 , 3.45 , 3.45 , -   , 3.45 , 3.45 , 4.00 , -   , 0.33 ,-0.44 , 252.21 , n/a , na , 1.37 ,23-Dec-19,0.00,0.00,0.00%,0.00%," 738,300,000 "," 48,429.00 ", 3.45 , 3.45 , 5.00 , 2.99 
SOS,3, 10.97 , 10.97 , 10.99 ,-2.00 , 11.00 , 11.00 , 11.10 ,-0.11 , 45.62 , 55.71 , 238.33 , 24.05 , 19.69 , 4.60 ,23-Dec-19,0.13,0.04,1.19%,0.81%," 2,743,821,885 "," 32,356.00 ", 11.00 , 10.50 , 17.00 , 6.50 
SRA,1, 2.75 , -   , 2.75 ,   , -   , -   , -   , -   ,-27.50 ,-20.63 , 24.09 , n/a , na , 11.42 ,31-Jul-19,0.00,0.00,0.00%,0.00%," 224,210,368 ", -   , -   , -   , 3.02 , 2.56 
SSLVC,4, 1.11 , 1.11 , 1.10 , 1.00 , 1.11 , 1.11 , 1.39 , 0.09 ,-8.99 ,-6.64 ,-17.11 , n/a , na , na ,23-Dec-19,0.00,0.00,0.00%,0.00%," 444,000,000 "," 10,000.00 ", 1.11 , 1.11 , 2.00 , 1.01 
LAB,4, 3.04 , 3.04 , 3.07 ,-3.00 , 3.00 , 2.98 , 3.00 ,-0.63 , 10.02 , 10.99 , 37.65 , 30.34 , 27.66 , 8.07 ,23-Dec-19,0.00,0.00,0.00%,0.00%," 2,874,898,366 "," 124,259.00 ", 3.09 , 3.00 , 4.51 , 1.30 
tTech,3, 5.95 , 5.95 , 5.50 , 45.00 , 5.95 , 5.95 , 6.52 , 1.06 , 25.32 , 28.33 , 207.52 , 23.50 , 21.01 , 2.87 ,23-Dec-19,0.07,0.00,1.09%,0.00%," 630,700,000 "," 1,025.00 ", 5.95 , 5.95 , 8.00 , 4.59 
