,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
JP,1, 16.80 , 16.80 , 16.74 , 6.00 , 16.80 , 16.80 , 16.99 , 18.83 , 83.03 , 168.94 ," 1,021.73 ", 20.23 , 9.94 , 1.64 ,3-Jul-18,0.00,0.10,0.00%,0.60%," 18,852,019,805 "," 119,048.00 ", 16.80 , 16.80 , 20.19 , 13.00 
JSE,1, 7.16 , 7.16 , 7.07 , 9.00 , 7.15 , 7.03 , 7.25 , 17.65 , 31.47 , 47.70 , 147.98 , 22.75 , 15.01 , 4.84 ,3-Jul-18,0.14,0.15,1.89%,2.08%," 5,020,950,000 "," 151,015.00 ", 7.25 , 7.15 , 8.00 , 5.70 
KPREIT,1, 5.15 , -   , 5.15 ,   , 5.02 , 6.20 , 8.00 , -   , 35.85 , 14.48 , 552.06 , 14.36 , 35.57 , 0.93 ,19-Jun-18,0.08,0.08,1.46%,1.00%," 1,658,262,240 ", -   , -   , -   , 9.00 , 5.00 
KW,1, 46.27 , 46.27 , 45.85 , 42.00 , 45.97 , 45.70 , 45.97 , 168.00 , 116.38 , 127.09 ," 1,640.10 ", 39.76 , 36.41 , 2.82 ,3-Jul-18,0.20,0.38,0.43%,1.17%," 66,175,334,474 "," 2,380.00 ", 46.40 , 45.97 , 51.00 , 27.10 
MIL,1, 6.50 , 6.50 , 6.50 , -   , 6.50 , 6.40 , 6.50 , -   , 58.78 , n/a , 837.98 , 11.06 , n/a , 0.78 ,3-Jul-18,0.00,0.23,0.00%,3.89%," 7,807,470,392 "," 120,850.00 ", 6.50 , 6.49 , 7.50 , 4.00 
NCBFG,2, 97.12 , 97.12 , 97.41 , (29.00), 97.00 , 97.00 , 97.41 , (200.07), 816.07 , 865.40 ," 5,065.31 ", 11.90 , 11.22 , 1.92 ,3-Jul-18,0.70,2.40,0.72%,2.41%," 239,572,005,855 "," 10,212.00 ", 98.00 , 96.99 , 110.00 , 68.50 
PAL,2," 1,425.00 ", -   ," 1,425.00 ",   ," 1,500.00 ", 752.00 ," 1,350.00 ", -   ," 5,698.57 "," 2,996.01 "," 28,546.97 ", 25.01 , 47.56 , 4.99 ,18-Apr-18,0.00,1.00,0.00%,0.18%," 2,047,764,900 ", -   , -   , -   ," 1,500.00 ", 550.00 
PJAM,1, 53.46 , -   , 53.46 ,   , 53.45 , 53.00 , 53.50 , -   , 387.20 , 394.36 ," 2,891.14 ", 13.81 , 13.56 , 1.85 ,2-Jul-18,0.25,1.05,0.47%,2.33%," 56,996,907,719 ", -   , -   , -   , 57.57 , 30.00 
PJX,4, 9.85 , 9.85 , 9.90 , (5.00), 9.80 , 9.80 , 10.00 , (4.33), 78.45 , 84.12 ," 1,061.02 ", 12.56 , 11.71 , 0.93 ,3-Jul-18,0.00,0.00,0.00%,0.00%," 3,053,187,371 "," 2,068.00 ", 10.00 , 9.80 , 11.50 , 7.50 
PROVENJA,4, 28.50 , -   , 28.50 ,   , 28.50 , 26.50 , 28.00 , -   , 116.06 , 157.76 ," 2,192.68 ", 24.56 , 18.07 , 1.30 ,22-Jun-18,0.38,1.33,1.32%,5.32%," 17,821,276,946 ", -   , -   , -   , 28.50 , 24.00 
PULS,3, 2.40 , 2.40 , 2.03 , 37.00 , 2.00 , 1.80 , 2.28 , 168.75 , 19.40 , 20.14 , 156.65 , 12.37 , 11.91 , 1.53 ,3-Jul-18,0.02,0.02,0.63%,0.89%," 3,913,771,306 "," 284,020.00 ", 2.70 , 2.00 , 16.20 , 1.40 
RJR,4, 1.09 , 1.09 , 1.05 , 4.00 , 1.06 , 1.06 , 1.10 , 27.10 , (1.73), 7.25 , 99.19 , n/a , 15.04 , 1.10 ,3-Jul-18,0.00,0.02,0.00%,1.90%," 2,640,511,543 "," 49,834.00 ", 1.10 , 1.06 , 1.60 , 1.00 
SALF,2, 11.75 , -   , 11.75 ,   , 10.00 , 10.15 , 15.89 , -   , 99.93 , 129.68 , 799.68 , 11.76 , 9.06 , 1.47 ,26-Jun-18,0.50,0.50,4.26%,4.44%," 1,220,628,658 ", -   , -   , -   , 15.89 , 7.48 
SCIJA,2, 13.72 , -   , 13.72 ,   , -   , -   , 51.00 , -   , 49.83 , 99.66 ," 1,255.94 ", 27.53 , 13.77 , 1.09 ,18-Jun-18,0.00,0.00,0.00%,#DIV/0!," 2,274,450,328 ", -   , -   , -   , -   , -   
SCIJMD,2, 13.52 , 13.52 , 13.59 , (7.00), 11.50 , 11.50 , 12.40 , (3.61), 44.82 , 89.64 ," 1,129.64 ", 30.17 , 15.08 , 1.20 ,3-Jul-18,0.00,0.00,0.00%,#DIV/0!," 2,491,888,776 "," 36,430.00 ", 13.59 , 13.50 , 17.00 , 12.00 
SEP,1, 31.60 , -   , 31.60 ,   , 31.60 , 33.25 , 34.50 , -   , 142.24 , 135.53 ," 1,804.17 ", 22.22 , 23.32 , 1.75 ,27-Jun-18,0.00,0.95,0.00%,3.17%," 16,318,174,209 ", -   , -   , -   , 36.50 , 25.00 
SGJ,1, 50.10 , 50.10 , 50.10 , -   , 50.10 , 50.10 , 51.00 , -   , 428.51 , 432.78 ," 3,506.00 ", 11.69 , 11.58 , 1.43 ,3-Jul-18,0.96,1.83,1.92%,3.48%," 155,889,806,498 "," 2,470.00 ", 50.10 , 50.10 , 60.00 , 39.75 
SIL,1, 11.50 , -   , 11.50 ,   , 39.00 , 39.00 , 39.14 , -   , 97.94 , 109.24 ," 1,437.25 ", 11.74 , 10.53 , 0.80 ,27-Jun-18,0.35,0.21,3.07%,1.59%," 682,765,143 ", -   , -   , -   , 14.10 , 7.80 
SJ,1, 39.01 , 39.01 , 39.08 , (7.00), 15.00 , 14.01 , 15.00 , (76.46), 310.23 , 322.44 ," 1,709.84 ", 12.57 , 12.10 , 2.28 ,3-Jul-18,0.66,1.28,1.69%,3.60%," 152,358,818,151 "," 39,164.00 ", 39.14 , 39.00 , 42.00 , 30.00 
SVL,1, 14.03 , 14.03 , 14.04 , (1.00), 4.10 , 4.00 , 4.15 , (7.38), 53.07 , 68.36 , 121.80 , 26.44 , 20.53 , 11.52 ,3-Jul-18,0.50,0.71,3.56%,6.16%," 37,000,686,612 "," 5,042,760.00 ", 15.00 , 14.01 , 16.00 , 7.00 
VMIL,4, 4.01 , 4.01 , 4.04 , (3.00), 9.80 , 9.50 , 9.80 , (12.59), 23.88 , 27.00 , 167.88 , 16.79 , 14.85 , 2.39 ,3-Jul-18,0.02,0.00,0.50%,0.00%," 6,015,100,250 "," 67,250.00 ", 4.10 , 4.00 , 4.85 , 3.20 
WISYNCO,3, 9.34 , 9.34 , 9.26 , 8.00 , 14.00 , 14.00 , 15.45 , 83.90 , 51.25 , 67.93 , 222.62 , 18.22 , 13.75 , 4.20 ,3-Jul-18,0.06,0.00,0.67%,0.00%," 35,025,000,000 "," 121,653.00 ", 9.80 , 9.21 , 13.81 , 9.00 
XFUND,1, 14.05 , 14.05 , 13.90 , 15.00 , -   , -   , -   , 94.10 , 120.16 , 131.74 ," 1,036.00 ", 11.69 , 10.67 , 1.36 ,3-Jul-18,0.00,0.14,0.00%,0.93%," 31,514,222,006 "," 48,092.00 ", 14.50 , 14.00 , 17.50 , 10.50 
MTL,3, 0.18 , -   , 0.18 ,   , 0.18 , -   , 0.18 , -   , 0.46 , 0.46 , 6.10 , 39.50 , 39.18 , 2.95 ,2-Jul-18,0.00,0.00,0.00%,0.00%," 12,150,000 ", -   , -   , -   , 0.36 , 0.18 
Proven,3, 0.18 , -   , 0.18 ,   , 0.18 , 0.19 , 0.19 , -   , 1.47 , 1.23 , 14.40 , 12.50 , 14.91 , 1.28 ,2-Jul-18,0.00,0.01,0.98%,4.95%," 114,931,604 ", -   , -   , -   , 0.26 , 0.17 
AFS,4, 51.00 , -   , 51.00 ,   , 51.00 , 47.00 , 52.00 , -   , 260.84 , 286.21 , 839.05 , 19.55 , 17.82 , 6.08 ,27-Jun-18,0.57,0.87,1.12%,2.39%," 14,000,001,840 ", -   , -   , -   , 56.00 , 32.00 
AMG,2, 2.10 , 2.10 , 2.02 , 8.00 , 2.10 , 2.01 , 2.10 , 0.95 , 14.50 , 11.81 , 92.95 , 14.49 , 17.78 , 2.26 ,3-Jul-18,0.00,0.08,0.00%,2.80%," 1,074,977,999 "," 5,738.00 ", 2.10 , 2.10 , 4.10 , 1.93 
BPOW,4, 47.87 , -   , 47.87 ,   , 48.00 , 41.00 , 47.87 , -   , 180.96 , 220.86 ," 1,350.00 ", 26.45 , 21.67 , 3.55 ,2-Jul-18,0.00,0.19,0.00%,0.45%," 2,704,607,130 ", -   , -   , -   , 52.00 , 28.00 
CAC,2, 9.00 , -   , 9.00 ,   , 9.00 , -   , 10.00 , -   , 79.28 , 82.97 , 369.48 , 11.35 , 10.85 , 2.44 ,19-Jun-18,0.08,0.00,0.89%,0.00%," 1,161,290,322 ", -   , -   , -   , 9.99 , 5.28 
CFF,3, 11.00 , 11.00 , 11.00 , -   , 11.00 , 11.00 , 11.60 , -   , 95.54 , 102.83 , 432.00 , 11.51 , 10.70 , 2.55 ,3-Jul-18,0.25,0.25,2.27%,2.27%," 989,120,363 "," 7,953.00 ", 11.00 , 11.00 , 13.00 , 9.07 
CHL,2, 10.00 , -   , 10.00 ,   , 10.00 , 9.65 , 10.33 , -   , 34.26 , 35.15 , 94.40 , 29.19 , 28.45 , 10.59 ,26-Jun-18,0.12,0.25,1.15%,2.45%," 4,162,500,000 ", -   , -   , -   , 15.90 , 9.50 
CPJ,2, 5.55 , 5.55 , 5.20 , 35.00 , 5.55 , 5.58 , 5.99 , 8.97 , 36.61 , 42.74 , 273.47 , 15.16 , 12.99 , 2.03 ,3-Jul-18,0.00,0.06,0.00%,1.34%," 6,105,000,000 "," 50,570.00 ", 5.55 , 5.20 , 6.00 , 3.00 
DCOVE,4, 16.80 , -   , 16.80 ,   , 16.80 , 17.20 , 17.28 , -   , 112.51 , 124.10 , 842.33 , 14.93 , 13.54 , 1.99 ,27-Jun-18,0.40,0.80,2.38%,5.00%," 6,592,763,117 ", -   , -   , -   , 20.18 , 13.20 
DTL,1, 15.00 , -   , 15.00 ,   , 16.00 , 18.40 , -   , -   , 98.29 , 126.44 , 381.75 , 15.26 , 11.86 , 3.93 ,2-Jul-18,0.00,0.06,0.00%,0.75%," 4,100,041,005 ", -   , -   , -   , 15.00 , 6.00 
ECL,3, 7.16 , 7.16 , 7.01 , 15.00 , 7.50 , 7.45 , 7.50 , 5.72 , 23.82 , 29.15 , 33.99 , 30.06 , 24.56 , 21.06 ,3-Jul-18,0.48,0.00,6.66%,0.02%," 11,724,500,000 "," 50,873.00 ", 7.50 , 7.00 , 8.01 , 1.74 
EFRESH,4, 2.30 , 2.30 , 2.29 , 1.00 , 2.42 , 2.42 , 2.48 , 0.18 , 4.78 , 5.88 , 31.16 , 48.10 , 39.11 , 7.38 ,3-Jul-18,0.00,0.00,0.00%,#DIV/0!," 1,794,000,000 "," 331,780.00 ", 2.42 , 2.23 , 2.80 , 2.00 
ELITE,3, 3.05 , 3.05 , 3.01 , 4.00 , 3.05 , 3.01 , 3.05 , 0.33 , 8.45 , 12.33 , 106.91 , 36.08 , 24.74 , 2.85 ,3-Jul-18,0.00,0.00,0.00%,#DIV/0!," 1,077,870,000 "," 18,002.00 ", 3.05 , 3.05 , 3.48 , 2.60 
EPLY,1, 8.46 , -   , 8.46 ,   , 8.00 , 9.18 , 9.95 , -   , 38.43 , 42.77 , 361.06 , 22.01 , 19.78 , 2.34 ,26-Jun-18,0.20,0.33,2.38%,0.05%," 1,628,281,818 ", -   , -   , -   , 13.00 , 8.00 
FOSRICH,1, 2.65 , 2.65 , 2.85 , (20.00), 2.75 , 2.61 , 2.75 , (2.34), 14.05 , 20.49 , 127.37 , 18.86 , 12.93 , 2.08 ,3-Jul-18,0.00,0.00,0.00%,0.00%," 1,331,030,221 "," 35,646.00 ", 2.75 , 2.60 , 3.70 , 2.25 
GENAC,1, 2.95 , 2.95 , 2.96 , (1.00), 2.96 , 2.90 , 2.96 , (0.24), 22.59 , 25.99 , 189.47 , 13.06 , 11.35 , 1.56 ,3-Jul-18,0.00,0.19,0.00%,6.93%," 3,042,187,500 "," 65,519.00 ", 2.96 , 2.95 , 3.50 , 2.45 
GWEST,4, 2.74 , 2.74 , 2.97 , (23.00), 2.50 , 2.50 , 2.96 , (2.60), (12.41), (19.98), 125.12 , n/a , na , 2.19 ,3-Jul-18,0.00,0.00,0.00%,0.00%," 1,328,484,849 "," 37,683.00 ", 2.96 , 2.50 , 4.00 , 2.10 
HONBUN,2, 5.05 , 5.05 , 5.00 , 5.00 , 5.25 , 4.50 , 5.30 , 0.55 , 16.71 , 19.95 , 127.11 , 30.23 , 25.32 , 3.97 ,3-Jul-18,0.04,0.04,0.79%,0.68%," 2,379,898,098 "," 1,600.00 ", 5.25 , 5.00 , 6.11 , 3.00 
ISP,1, 15.00 , -   , 15.00 ,   , 15.00 , 15.00 , 16.00 , -   , 48.48 , 52.56 , 281.35 , 30.94 , 28.54 , 5.33 ,25-Jun-18,0.00,0.00,0.00%,0.00%," 1,575,000,000 ", -   , -   , -   , 20.00 , 10.00 
JAMT,1, 5.00 , 5.00 , 5.00 , -   , 5.00 , 4.53 , 5.00 , -   , 29.42 , 31.21 , 163.17 , 17.00 , 16.02 , 3.06 ,3-Jul-18,0.03,0.09,0.60%,1.86%," 3,410,167,300 "," 114,149.00 ", 5.00 , 5.00 , 6.00 , 3.33 
JETCON,1, 4.01 , 4.01 , 4.00 , 1.00 , 4.10 , 4.00 , 4.10 , 0.14 , 27.54 , 29.57 , 82.04 , 14.56 , 13.56 , 4.89 ,3-Jul-18,0.04,0.07,0.87%,1.17%," 2,339,835,000 "," 159,848.00 ", 4.10 , 3.95 , 5.89 , 3.50 
KEX,3, 12.51 , -   , 12.51 ,   , 12.51 , 12.00 , 12.51 , -   , 35.77 , 46.55 , 115.39 , 34.98 , 26.88 , 10.84 ,2-Jul-18,0.00,0.07,0.00%,0.34%," 6,255,000,188 ", -   , -   , -   , 15.80 , 11.50 
KEY,1, 4.00 , -   , 4.00 ,   , 4.00 , 3.50 , 4.00 , -   , 1.43 , 7.39 , 285.70 , 278.93 , 54.15 , 1.40 ,2-Jul-18,0.03,0.00,0.73%,0.00%," 1,473,842,764 ", -   , -   , -   , 4.75 , 2.75 
KLE,1, 2.90 , -   , 2.90 ,   , 2.90 , 2.80 , 2.95 , -   , 4.97 , (21.95), 137.88 , 58.34 , na , 2.10 ,28-Jun-18,0.00,0.00,0.00%,0.00%," 290,000,000 ", -   , -   , -   , 3.30 , 2.00 
KREMI,3, 4.60 , 4.60 , 4.65 , (5.00), 4.60 , 4.60 , 5.00 , (0.44), 23.71 , 26.53 , 168.40 , 19.40 , 17.34 , 2.73 ,3-Jul-18,0.00,0.06,0.00%,0.80%," 1,741,413,329 "," 1,550.00 ", 4.60 , 4.60 , 8.01 , 4.50 
LASD,4, 4.14 , 4.14 , 4.14 , -   , 4.19 , 4.08 , 4.14 , -   , 28.76 , 25.20 , 130.91 , 14.40 , 16.43 , 3.16 ,3-Jul-18,0.12,0.05,2.83%,0.64%," 14,451,890,219 "," 93,515.00 ", 4.19 , 4.10 , 8.49 , 3.08 
LASF,4, 4.90 , 4.90 , 5.01 , (11.00), 4.99 , 4.60 , 4.99 , (3.24), 20.11 , 25.41 , 108.30 , 24.37 , 19.28 , 4.52 ,3-Jul-18,0.00,0.04,0.00%,1.29%," 6,197,002,516 "," 16,828.00 ", 4.99 , 4.60 , 6.60 , 3.25 
LASM,4, 4.01 , 4.01 , 4.03 , (2.00), 4.00 , 4.00 , 4.25 , (1.91), 13.70 , 16.13 , 120.33 , 29.27 , 24.86 , 3.33 ,3-Jul-18,0.00,0.04,0.00%,0.70%," 16,405,564,236 "," 40,386.00 ", 4.25 , 4.00 , 5.00 , 3.30 
MEEG,1, 6.75 , -   , 6.75 ,   , 7.00 , 6.30 , 6.92 , -   , 35.71 , 40.05 , 175.75 , 18.90 , 16.85 , 3.84 ,2-Jul-18,0.00,0.00,0.00%,1.19%," 2,025,033,750 ", -   , -   , -   , 8.00 , 4.35 
MDS,4, 5.00 , -   , 5.00 ,   , 5.00 , 5.00 , 5.31 , -   , 41.65 , 45.59 , 255.79 , 12.01 , 10.97 , 1.95 ,27-Jun-18,0.00,0.05,0.00%,1.19%," 1,315,789,475 ", -   , -   , -   , 6.01 , 4.25 
MUSIC,4, 1.30 , 1.30 , 1.26 , 4.00 , 1.30 , 1.30 , 1.90 , 0.37 , (9.49), (0.81), (7.39), n/a , na , na ,3-Jul-18,0.00,0.00,0.00%,0.00%," 520,000,000 "," 13,000.00 ", 1.30 , 1.30 , 80.00 , 0.38 
PTL,2, 2.97 , -   , 2.97 ,   , 2.97 , 2.97 , 3.00 , -   , 6.94 , 6.61 , 47.94 , 42.83 , 44.97 , 6.20 ,2-Jul-18,0.00,0.00,0.00%,0.00%," 4,581,127,228 ", -   , -   , -   , 4.00 , 2.50 
PURITY,1, 2.10 , -   , 2.10 ,   , 2.10 , 2.10 , 2.50 , -   , (11.25), 11.98 , 330.20 , n/a , 17.52 , 0.64 ,2-Jul-18,0.00,0.00,0.00%,0.00%," 467,689,259 ", -   , -   , -   , 3.00 , 1.40 
ROC,1, 3.00 , -   , 3.00 ,   , 3.00 , -   , -   , -   , (11.79), (4.80), 237.46 , n/a , na , 1.26 ,27-Jun-18,0.00,0.00,0.00%,0.00%," 642,000,000 ", -   , -   , -   , 3.50 , 2.80 
SOS,1, 8.15 , 8.15 , 8.00 , 15.00 , 7.96 , 7.96 , 8.50 , 0.87 , 38.91 , 51.99 , 165.42 , 20.94 , 15.68 , 4.93 ,3-Jul-18,0.04,0.00,0.49%,0.00%," 2,038,482,075 "," 18,458.00 ", 8.50 , 7.96 , 10.00 , 3.50 
SRA,4, 3.80 , -   , 3.80 ,   , 3.80 , -   , 3.20 , -   , (23.15), (9.75), 175.93 , n/a , na , 2.16 ,19-Jun-18,0.00,0.00,0.00%,0.00%," 309,817,963 ", -   , -   , -   , 3.86 , 3.50 
tTech,4, 6.00 , 6.00 , 6.00 , -   , 6.00 , 5.90 , 6.00 , -   , 19.70 , 22.54 , 168.28 , 30.46 , 26.62 , 3.57 ,3-Jul-18,0.00,0.04,0.00%,0.75%," 636,000,000 ", 800.00 , 6.00 , 6.00 , 10.00 , 5.00 
