,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
PULS,3, 3.00 , 3.00 , 3.09 , (9.00), 3.00 , 2.95 , 3.00 , (41.05), 19.40 , 20.14 , 156.65 , 15.47 , 14.89 , 1.92 ,20-Jul-18,0.02,0.02,0.50%,0.89%," 4,892,214,132 "," 29,611.00 ", 3.00 , 3.00 , 3.50 , 1.40 
RJR,4, 1.13 , 1.13 , 1.14 , (1.00), 1.10 , 1.05 , 1.13 , (6.78), (1.73), 7.25 , 99.19 , n/a , 15.60 , 1.14 ,20-Jul-18,0.00,0.02,0.00%,1.90%," 2,737,411,049 "," 4,406.00 ", 1.14 , 1.10 , 1.60 , 1.00 
SALF,2, 12.23 , 12.23 , 12.01 , 22.00 , 12.10 , 11.11 , 15.89 , 6.39 , 99.93 , 129.68 , 799.68 , 12.24 , 9.43 , 1.53 ,20-Jul-18,0.50,0.50,4.09%,4.44%," 1,270,492,637 "," 31,370.00 ", 12.50 , 12.10 , 15.89 , 7.48 
SCIJA,2, 13.72 , -   , 13.72 ,   , -   , -   , 52.25 , -   , 49.83 , 99.66 ," 1,255.94 ", 27.53 , 13.77 , 1.09 ,18-Jun-18,0.00,0.00,0.00%,#DIV/0!," 2,274,450,328 ", -   , -   , -   , -   , -   
SCIJMD,2, 13.00 , 13.00 , 12.96 , 4.00 , 10.50 , 10.52 , 11.50 , 2.06 , 44.82 , 89.64 ," 1,129.64 ", 29.01 , 14.50 , 1.15 ,20-Jul-18,0.00,0.00,0.00%,#DIV/0!," 2,396,046,900 "," 29,402.00 ", 13.00 , 13.00 , 17.00 , 12.00 
SEP,1, 34.00 , -   , 34.00 ,   , 34.00 , 31.50 , 34.00 , -   , 142.24 , 135.53 ," 1,804.17 ", 23.90 , 25.09 , 1.88 ,19-Jul-18,0.50,0.95,1.47%,3.17%," 17,557,529,212 ", -   , -   , -   , 36.50 , 25.00 
SGJ,1, 50.56 , 50.56 , 51.00 , (44.00), 50.10 , 50.12 , 52.25 , (382.90), 428.51 , 432.78 ," 3,506.00 ", 11.80 , 11.68 , 1.44 ,20-Jul-18,0.96,1.83,1.90%,3.48%," 157,321,130,071 "," 248,215.00 ", 52.00 , 50.10 , 60.00 , 39.75 
SIL,1, 10.50 , -   , 10.50 ,   , 38.75 , 38.65 , 38.75 , -   , 95.03 , 105.99 ," 1,394.52 ", 11.05 , 9.91 , 0.75 ,18-Jul-18,0.35,0.21,3.36%,1.59%," 642,494,822 ", -   , -   , -   , 14.10 , 7.80 
SJ,1, 39.51 , 39.51 , 38.74 , 77.00 , 14.97 , 14.60 , 14.97 , 841.08 , 310.23 , 322.44 ," 1,709.84 ", 12.74 , 12.25 , 2.31 ,20-Jul-18,0.66,1.28,1.67%,3.60%," 154,311,635,610 "," 20,671.00 ", 40.00 , 38.65 , 42.00 , 30.00 
SVL,1, 14.90 , 14.90 , 14.97 , (7.00), 3.93 , 3.92 , 4.00 , (51.63), 53.07 , 68.36 , 121.80 , 28.08 , 21.80 , 12.23 ,20-Jul-18,0.50,0.71,3.36%,6.16%," 39,295,098,397 "," 12,045.00 ", 14.97 , 14.85 , 16.50 , 7.50 
VMIL,4, 3.93 , 3.93 , 3.98 , (5.00), 9.21 , 9.20 , 9.50 , (20.98), 23.88 , 27.00 , 167.88 , 16.46 , 14.55 , 2.34 ,20-Jul-18,0.02,0.00,0.51%,0.00%," 5,895,098,250 "," 41,040.00 ", 4.00 , 3.92 , 4.85 , 3.20 
WISYNCO,3, 9.26 , 9.26 , 9.32 , (6.00), 14.50 , 14.10 , 14.99 , (62.93), 51.25 , 67.93 , 222.62 , 18.07 , 13.63 , 4.16 ,20-Jul-18,0.06,0.00,0.68%,0.00%," 34,725,000,000 "," 197,515.00 ", 9.50 , 9.20 , 13.81 , 9.00 
XFUND,1, 15.08 , 15.08 , 14.40 , 68.00 , -   , -   , -   , 426.57 , 120.16 , 131.74 ," 1,036.00 ", 12.55 , 11.45 , 1.46 ,20-Jul-18,0.00,0.14,0.00%,0.93%," 33,824,517,285 "," 5,200.00 ", 15.10 , 14.50 , 17.50 , 10.50 
MTL,3, 0.17 , -   , 0.17 ,   , 0.17 , 0.17 , 0.18 , -   , 0.46 , 0.46 , 6.10 , 37.31 , 37.00 , 2.79 ,16-Jul-18,0.00,0.00,0.00%,0.00%," 11,475,000 ", -   , -   , -   , 0.36 , 0.15 
Proven,3, 0.15 , -   , 0.15 ,   , 0.15 , 0.16 , 0.19 , -   , 0.91 , 1.23 , 14.40 , 16.53 , 12.19 , 1.04 ,18-Jul-18,0.00,0.01,1.20%,4.95%," 93,921,256 ", -   , -   , -   , 0.26 , 0.15 
AFS,4, 46.44 , -   , 46.44 ,   , 46.40 , 46.70 , 50.00 , -   , 260.84 , 286.21 , 839.05 , 17.80 , 16.23 , 5.53 ,17-Jul-18,0.57,0.87,1.23%,2.39%," 12,748,236,970 ", -   , -   , -   , 56.00 , 32.00 
AMG,3, 1.97 , 1.97 , 2.00 , (3.00), 1.97 , 1.97 , 2.00 , (0.36), (16.33), 8.44 , 87.84 , n/a , 23.33 , 2.24 ,20-Jul-18,0.00,0.08,0.00%,2.80%," 1,008,431,741 "," 3,318.00 ", 1.97 , 1.97 , 4.00 , 1.93 
BPOW,4, 40.00 , -   , 40.00 ,   , 40.00 , 35.01 , 40.00 , -   , 180.96 , 220.86 ," 1,350.00 ", 22.10 , 18.11 , 2.96 ,16-Jul-18,0.19,0.19,0.48%,0.45%," 2,259,960,000 ", -   , -   , -   , 52.00 , 28.00 
CAC,2, 9.00 , -   , 9.00 ,   , 9.00 , 9.10 , 10.00 , -   , 79.28 , 82.97 , 369.48 , 11.35 , 10.85 , 2.44 ,16-Jul-18,0.08,0.00,0.89%,0.00%," 1,161,290,322 ", -   , -   , -   , 10.00 , 5.28 
CFF,3, 11.69 , -   , 11.69 ,   , 11.69 , 11.68 , 19.50 , -   , 95.54 , 102.83 , 432.00 , 12.24 , 11.37 , 2.71 ,19-Jul-18,0.25,0.25,2.14%,2.27%," 1,051,165,186 ", -   , -   , -   , 13.00 , 9.07 
CHL,2, 9.49 , 9.49 , 9.65 , (16.00), 9.49 , 9.65 , 10.00 , (1.55), 34.26 , 35.15 , 94.40 , 27.70 , 27.00 , 10.05 ,20-Jul-18,0.12,0.25,1.21%,2.45%," 3,950,212,500 "," 17,500.00 ", 9.49 , 9.49 , 13.75 , 9.49 
CPJ,3, 5.29 , 5.29 , 5.36 , (7.00), 5.27 , 5.36 , 5.40 , (1.79), 36.61 , 42.74 , 273.47 , 14.45 , 12.38 , 1.93 ,20-Jul-18,0.00,0.06,0.00%,1.34%," 5,819,000,000 "," 80,000.00 ", 5.36 , 5.27 , 6.00 , 3.00 
DCOVE,4, 15.90 , 15.90 , 15.80 , 10.00 , 15.90 , 15.90 , 17.00 , 0.91 , 112.51 , 124.10 , 842.33 , 14.13 , 12.81 , 1.89 ,20-Jul-18,0.40,0.80,2.52%,5.00%," 6,239,579,378 ", 500.00 , 15.90 , 15.90 , 20.18 , 13.20 
DTL,1, 20.50 , 20.50 , 20.11 , 39.00 , 20.50 , 20.50 , 24.00 , 2.48 , 98.29 , 126.44 , 381.75 , 20.86 , 16.21 , 5.37 ,20-Jul-18,0.00,0.06,0.00%,0.75%," 5,603,389,374 "," 5,000.00 ", 20.50 , 20.50 , 23.00 , 6.00 
ECL,3, 7.34 , 7.34 , 7.33 , 1.00 , 7.34 , 7.33 , 7.50 , 0.38 , 23.82 , 29.15 , 33.99 , 30.81 , 25.18 , 21.59 ,20-Jul-18,0.49,0.00,6.61%,0.02%," 12,019,250,000 "," 98,894.00 ", 7.50 , 7.32 , 8.01 , 1.74 
EFRESH,4, 1.96 , 1.96 , 2.00 , (4.00), 1.96 , 1.95 , 2.00 , (0.73), 4.78 , 5.88 , 31.16 , 40.99 , 33.33 , 6.29 ,20-Jul-18,0.00,0.00,0.00%,#DIV/0!," 1,528,800,000 "," 103,042.00 ", 2.00 , 1.96 , 2.80 , 1.95 
ELITE,3, 2.99 , 2.99 , 2.95 , 4.00 , 2.96 , 2.95 , 3.00 , 0.33 , 8.45 , 12.33 , 106.91 , 35.37 , 24.25 , 2.80 ,20-Jul-18,0.00,0.00,0.00%,#DIV/0!," 1,056,666,000 "," 117,229.00 ", 3.00 , 2.96 , 3.48 , 2.60 
EPLY,1, 9.98 , 9.98 , 9.99 , (1.00), 9.98 , 9.20 , 9.98 , (0.04), 38.43 , 42.77 , 361.06 , 25.97 , 23.33 , 2.76 ,20-Jul-18,0.20,0.33,2.02%,0.05%," 1,920,833,634 "," 9,616.00 ", 9.98 , 9.98 , 13.00 , 8.00 
FOSRICH,1, 2.63 , 2.63 , 2.70 , (7.00), 2.71 , 2.70 , 2.95 , (0.82), 14.05 , 20.49 , 127.37 , 18.72 , 12.83 , 2.06 ,20-Jul-18,0.00,0.00,0.00%,0.00%," 1,320,984,710 "," 49,576.00 ", 2.71 , 2.57 , 3.70 , 2.25 
GENAC,1, 3.05 , 3.05 , 3.03 , 2.00 , 3.05 , 3.05 , 3.10 , 0.48 , 22.59 , 25.99 , 189.47 , 13.50 , 11.73 , 1.61 ,20-Jul-18,0.00,0.19,0.00%,6.93%," 3,145,312,500 "," 3,835.00 ", 3.05 , 3.05 , 3.50 , 2.45 
GWEST,4, 2.41 , 2.41 , 2.40 , 1.00 , 2.41 , 2.40 , 2.64 , 0.11 , (12.41), (19.98), 125.12 , n/a , na , 1.93 ,20-Jul-18,0.00,0.00,0.00%,0.00%," 1,168,484,849 "," 20,000.00 ", 2.41 , 2.41 , 4.00 , 2.10 
HONBUN,2, 4.62 , 4.62 , 4.59 , 3.00 , 4.52 , 4.70 , 5.00 , 0.33 , 16.71 , 19.95 , 127.11 , 27.65 , 23.16 , 3.63 ,20-Jul-18,0.04,0.04,0.87%,0.68%," 2,177,253,309 "," 39,515.00 ", 5.00 , 4.52 , 6.00 , 3.00 
ISP,1, 15.00 , -   , 15.00 ,   , 15.00 , 15.00 , 16.00 , -   , 48.48 , 52.56 , 281.35 , 30.94 , 28.54 , 5.33 ,10-Jul-18,0.00,0.00,0.00%,0.00%," 1,575,000,000 ", -   , -   , -   , 20.00 , 10.00 
JAMT,1, 5.29 , 5.29 , 5.30 , (1.00), 5.29 , 5.00 , 5.29 , (0.16), 29.25 , 31.02 , 162.21 , 18.09 , 17.05 , 3.26 ,20-Jul-18,0.03,0.09,0.57%,1.86%," 3,629,117,003 "," 1,790.00 ", 5.29 , 5.29 , 6.00 , 3.33 
JETCON,1, 4.17 , 4.17 , 4.27 , (10.00), 4.15 , 4.10 , 4.27 , (1.36), 27.54 , 29.57 , 82.04 , 15.14 , 14.10 , 5.08 ,20-Jul-18,0.04,0.07,0.84%,1.17%," 2,433,195,000 "," 12,747.00 ", 4.27 , 4.15 , 5.75 , 3.50 
KEX,3, 12.00 , 12.00 , 11.97 , 3.00 , 12.00 , 11.60 , 12.00 , 0.35 , 35.77 , 46.55 , 115.39 , 33.55 , 25.78 , 10.40 ,20-Jul-18,0.00,0.07,0.00%,0.34%," 6,000,000,180 "," 2,685.00 ", 12.00 , 12.00 , 15.00 , 11.48 
KEY,1, 3.02 , -   , 3.02 ,   , 3.02 , 3.47 , 4.00 , -   , 1.43 , 7.39 , 285.70 , 210.59 , 40.88 , 1.06 ,16-Jul-18,0.03,0.00,0.96%,0.00%," 1,112,751,287 ", -   , -   , -   , 4.75 , 2.75 
KLE,1, 2.85 , -   , 2.85 ,   , 2.85 , 2.85 , 2.90 , -   , 4.97 , (21.95), 137.88 , 57.33 , na , 2.07 ,18-Jul-18,0.00,0.00,0.00%,0.00%," 285,000,000 ", -   , -   , -   , 3.30 , 2.00 
KREMI,4, 6.09 , 6.09 , 5.75 , 34.00 , 6.00 , 5.76 , 6.39 , 3.00 , 29.13 , 33.04 , 183.02 , 20.91 , 18.43 , 3.33 ,20-Jul-18,0.05,0.06,0.79%,0.80%," 2,305,479,820 "," 10,700.00 ", 6.10 , 6.00 , 7.54 , 4.50 
LASD,1, 3.97 , 3.97 , 4.00 , (3.00), 4.20 , 3.92 , 4.20 , (2.44), 29.81 , 25.10 , 137.80 , 13.32 , 15.82 , 2.88 ,20-Jul-18,0.12,0.05,2.95%,0.64%," 13,858,455,114 "," 37,200.00 ", 4.20 , 3.90 , 8.49 , 3.08 
LASF,1, 5.05 , 5.05 , 5.02 , 3.00 , 5.00 , 4.70 , 5.00 , 0.88 , 22.77 , 26.94 , 116.25 , 22.18 , 18.74 , 4.34 ,20-Jul-18,0.00,0.04,0.00%,1.29%," 6,386,706,675 "," 38,577.00 ", 5.06 , 5.00 , 6.60 , 3.25 
LASM,4, 3.99 , 3.99 , 3.94 , 5.00 , 4.00 , 4.00 , 4.20 , 4.76 , 13.70 , 16.13 , 120.33 , 29.12 , 24.74 , 3.32 ,20-Jul-18,0.00,0.04,0.00%,0.70%," 16,323,740,972 "," 4,068.00 ", 4.01 , 3.85 , 4.90 , 3.30 
MEEG,1, 7.65 , 7.65 , 7.02 , 63.00 , 7.65 , 7.11 , 8.00 , 4.40 , 35.71 , 40.05 , 175.75 , 21.42 , 19.10 , 4.35 ,20-Jul-18,0.00,0.00,0.00%,1.19%," 2,295,038,250 "," 1,240.00 ", 7.65 , 7.65 , 8.00 , 4.35 
MDS,4, 5.26 , 5.26 , 5.20 , 6.00 , 5.25 , 5.25 , 7.53 , 0.37 , 41.65 , 45.59 , 255.79 , 12.63 , 11.54 , 2.06 ,20-Jul-18,0.00,0.05,0.00%,1.19%," 1,384,210,528 "," 20,000.00 ", 7.53 , 5.25 , 7.53 , 4.25 
MUSIC,4, 1.70 , 1.70 , 1.52 , 18.00 , 1.70 , 1.52 , 1.75 , 1.68 , (9.49), (0.81), (7.39), n/a , na , na ,20-Jul-18,0.00,0.00,0.00%,0.00%," 680,000,000 "," 18,500.00 ", 1.70 , 1.70 , 80.00 , 0.38 
PTL,2, 2.98 , 2.98 , 2.98 , -   , 2.98 , 2.98 , 3.00 , -   , 6.94 , 6.61 , 47.94 , 42.97 , 45.12 , 6.22 ,20-Jul-18,0.00,0.00,0.00%,0.00%," 4,596,551,898 "," 12,235.00 ", 2.98 , 2.98 , 4.00 , 2.50 
PURITY,1, 2.00 , -   , 2.00 ,   , 2.00 , 2.04 , 2.50 , -   , (11.25), 11.98 , 330.20 , n/a , 16.69 , 0.61 ,19-Jul-18,0.00,0.00,0.00%,0.00%," 445,418,342 ", -   , -   , -   , 2.95 , 1.40 
ROC,1, 3.10 , -   , 3.10 ,   , 3.10 , -   , 3.30 , -   , (11.79), (4.80), 237.46 , n/a , na , 1.31 ,11-Jul-18,0.00,0.00,0.00%,0.00%," 663,400,000 ", -   , -   , -   , 3.50 , 2.80 
SOS,1, 7.99 , 7.99 , 8.07 , (8.00), 7.97 , 7.96 , 8.00 , (0.47), 38.91 , 51.99 , 165.42 , 20.53 , 15.37 , 4.83 ,20-Jul-18,0.04,0.00,0.50%,0.00%," 1,998,462,795 "," 35,280.00 ", 8.08 , 7.97 , 10.00 , 3.50 
SRA,4, 3.70 , -   , 3.70 ,   , 3.70 , -   , 3.70 , -   , (23.15), (9.75), 175.93 , n/a , na , 2.10 ,16-Jul-18,0.00,0.00,0.00%,0.00%," 301,664,859 ", -   , -   , -   , 3.86 , 3.50 
tTech,4, 5.32 , 5.32 , 5.50 , (18.00), 5.32 , 5.31 , 5.50 , (0.44), 19.70 , 22.54 , 168.28 , 27.01 , 23.60 , 3.16 ,20-Jul-18,0.00,0.04,0.00%,0.75%," 563,920,000 "," 36,965.00 ", 5.32 , 5.32 , 10.00 , 5.00 
