,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2017,Dividend 2016,Div Yield (2017 YTD),Div Yield (2016 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD),
RJR,2,1.06,1.06,1.1,-4,1,1,1.09,-27.8,-0.51,3.48,103.98, n/a ,30.42,1.02,23-Nov-17,0.02,0.02,1.89%,1.54%,"2,567,836,913","2,210,747.00",1.1,1,2, 1.00 * ,
SALF,3,10,10,9.79,21,10,9.5,13,6.26,86.12,101.25,757.89,11.61,9.88,1.32,23-Nov-17,0.5,0.44,5.00%,5.18%,"1,038,832,900","2,000.00",10,10,11,6.5,
SEP,3,32, -   ,32,   ,32,30.08,32, -   ,128.87,175.93,"2,015.23",24.83,18.19,1.59,21-Nov-17,0.35,3.23,1.09%,10.95%,"16,524,733,376", -   , -   , -   ,45.1,25,
SGJ,3,51.77,51.77,52.66,-89,51.2,51.2,52,-794.46,382.78,401.48,"3,053.64",13.52,12.89,1.7,23-Nov-17,1.35,1.68,2.61%,4.57%,"161,086,133,382","42,816.00",52,51.02,60,31.21,
SIL,3,12.31,12.31,13,-69,12, -   ,12,-11.65,93.32,119.93,"1,520.47",13.19,10.26,0.81,23-Nov-17,0.21,0.15,1.68%,0.98%,"724,248,596","3,702.00",12.99,12,18.2,11.9,
SJ,2,37.38,37.38,36.83,55,37,36.83,37.98,616.25,331.46,363.66,"1,531.67",11.28,10.28,2.44,23-Nov-17,1.28,1.11,3.42%,3.83%,"145,992,633,235","607,088.00",37.5,37,42,24.1,
SVL,3,10.49,10.49,10.14,35,10.5,10.15,10.5,264.8,62.88,66.71,155.99,16.68,15.72,6.72,23-Nov-17,0.71,0.37,6.77%,6.98%,"27,664,804,174","200,528.00",10.5,10.14,13,4.7,
XFUND,2,14.49, -   ,14.49,   ,14,14,14.5, -   ,121.27,118.37,981,11.95,12.24,1.48,22-Nov-17,0.14,0.14,0.97%,1.19%,"32,501,144,261", -   , -   , -   ,15.8,9.5,
MTL,1,0.19, -   ,0.19,   ,0.24,0.22,0.24, -   ,0.82,1.09,5.95,23.14,17.49,3.19,20-Nov-17,0,0.01,0.00%,4.68%,"12,825,000", -   , -   , -   ,0.4,0.19,
Proven,2,0.24,0.24,0.2,4,0.12,0.13, -   ,7.18,1.37,0.91,14.41,17.58,26.46,1.67,23-Nov-17,0.01,0.01,2.38%,3.36%,"150,073,911","103,248.00",0.24,0.22,0.26,0.02,
AFS,2,42, -   ,42,   ,42,41,42, -   ,244.86,262.51,696.76,17.15,16,6.03,21-Nov-17,0.87,0.64,2.07%,2.91%,"11,529,413,280", -   , -   , -   ,52,20.5,
AMG,4,3.04, -   ,3.04,   ,3, -   ,3, -   ,7.15,8.33,94.68,42.5,36.5,3.21,22-Nov-17,0.08,0.38,2.76%,1.55%,"1,556,158,626", -   , -   , -   ,24.4,2.85,
BPOW,2,44.03, -   ,44.03,   ,44,25.5,41.9, -   ,191.72,208.36,"1,268.16",22.97,21.13,3.47,10-Nov-17,0.19,0.17,0.43%,0.57%,"2,487,650,970", -   , -   , -   ,57.6,23.3,
CAC,3,6.5,6.5,6.57,-7,6.5,6,6.5,-0.22,16.36,74.85,288.59,39.72,8.68,2.25,23-Nov-17,0,0.17,0.00%,3.43%,"838,709,677","38,000.00",6.5,6.5,8.5,4.5,
CFF,1,12.3, -   ,12.3,   ,12.3,11,12.5, -   ,89.71,85.41,358.32,13.71,14.4,3.43,13-Nov-17,0.25,0.1,2.03%,0.83%,"1,106,016,406", -   , -   , -   ,15.15,8.5,
CHL,4,11.09, -   ,11.09,   ,11.01,11.5,13.95, -   ,33.92,36.85,84.18,32.69,30.09,13.17,20-Nov-17,0.25,2.65,2.21%,14.32%,"4,616,212,500", -   , -   , -   ,30,9.5,
CPJ,1,4.5,4.5,4.05,45,4.5,4.1,4.5,12.02,38.28,39.91,263.6,11.76,11.28,1.71,23-Nov-17,0.06,0.06,1.33%,1.82%,"4,950,000,000","770,491.00",4.99,4.5, 4.99 * ,3,
DCOVE,3,17.76, -   ,17.76,   ,17.5,17.76,18.5, -   ,113.29,153.38,918.7,15.68,11.58,1.93,22-Nov-17,0.8,0.6,4.50%,4.00%,"6,969,492,438", -   , -   , -   ,22.5,13.2,
DTL,3,8, -   ,8,   ,8,7,8, -   ,52.14,69.03,409.48,15.34,11.59,1.95,22-Nov-17,0,0,0.00%,0.00%,"2,186,688,536", -   , -   , -   ,9.5,3.55,
ECL,1,4.4,4.4,4.5,-10,4.4,4.3,4.4,-3.98,12.41,28.43,42.6,35.46,15.48,10.33,23-Nov-17,0,0,0.00%,0.00%,"7,205,000,000","14,476.00",4.4,4.4,5.6,1.74,
EPLY,3,11.5,11.5,11.33,17,11.5,10.5,11.5,0.79,50.6,39.89,362.59,22.73,28.83,3.17,23-Nov-17,0.33,63.58,2.91%,8.65%,"2,213,385,450",806,11.5,11.5,13,10.01,
GENAC,3,2.7,2.7,2.72,-2,2.7,2.7,2.72,-0.5,14.74,19.56,183.75,18.31,13.8,1.47,23-Nov-17,0.19,0.17,7.18%,6.06%,"2,784,375,000","68,981.00",2.7,2.7,4.5,1.48,
HONBUN,3,4.82,4.82,4.8,2,4.8,4.7,4.8,0.23,19.41,22.36,113.97,24.84,21.56,4.23,23-Nov-17,0.04,0.13,0.83%,2.22%,"2,271,506,699","11,554.00",5,4.8,8.8,3,
ISP,3,16, -   ,16,   ,16,8.25,16, -   ,46.08,54.87,252.02,34.72,29.16,6.35,21-Nov-17,0,0,0.00%,0.00%,"1,680,000,000", -   , -   , -   ,35,7.25,
JAMT,3,4.2,4.2,4,20,4.2,4,4.2,3.31,28.02,29.84,155.26,14.99,14.08,2.71,23-Nov-17,0.06,0,1.43%,0.00%,"2,864,540,532",867,4.2,4.2,5.6,2,
JETCON,3,4.5,4.5,4.6,-10,4.5,4.5,4.6,-1.42,28.1,27.62,70.11,16.02,16.29,6.42,23-Nov-17,0.02,0,0.52%,0.00%,"2,625,750,000","184,554.00",4.6,4.5,8.67,1.63,
KEX,1,13.5,13.5,13.48,2,13.5,13,13.5,0.24,38.18,48.38,107.84,35.36,27.9,12.52,23-Nov-17,0.07,0.24,0.50%,1.20%,"6,750,000,203","2,000.00",13.5,13.5,41,3.91,
KEY,2,3.68,3.68,3.99,-31,4.75,4.75, -   ,-2.77,-16.89,3.72,283.15, n/a ,99.04,1.3,23-Nov-17,0,0,0.00%,0.00%,"1,355,935,343","19,362.00",4.75,3.5, 4.75 * ,2.35,
KLE,3,2.63,2.63,2.51,12,2.51,2.51,2.65,0.29,18.94,21.53,146.97,13.89,12.21,1.79,23-Nov-17,0,0,0.00%,0.00%,"263,000,000","50,022.00",2.65,2.51,3.65,1.3,
KREMI,2,5.55,5.55,5.6,-5,5.55,5.55,5.6,-0.46,33.19,35.69,174.77,16.72,15.55,3.18,23-Nov-17,0,0.05,0.00%,0.67%,"2,101,053,038",500,5.55,5.55,8.59,5,
LASD,2,5.95,5.95,5.9,5,5.98,5.5,5.98,4.22,18.35,18.7,124,32.43,31.82,4.8,23-Nov-17,0,0.05,0.00%,0.75%,"20,665,002,703","27,534.00",5.99,5.7,8.49,5,
LASF,2,6.33,6.33,6.54,-21,6.5,6.3,6.5,-6.41,20.22,21.35,101.05,31.3,29.65,6.26,23-Nov-17,0,0.04,0.00%,1.13%,"7,962,154,995","60,317.00",6.5,6.2,6.6,3,
LASM,2,4.01,4.01,4.17,-16,4.05,3.95,4.05,-15.89,11.18,14.53,113.58,35.86,27.6,3.53,23-Nov-17,0,0.03,0.00%,0.60%,"16,403,426,982","8,138.00",4.05,4,6.25,3.3,
MEEG,3,5.81,5.81,5.91,-10,5.89,5.9,5.95,-0.73,29.15,37.78,148.8,19.93,15.38,3.9,23-Nov-17,0,0,0.00%,N/A,"1,743,029,050","54,026.00",5.89,5.55,8,2.61,
MDS,2,5.1,5.1,5.05,5,5.1,4.96,5.1,0.32,38.09,37.04,226.14,13.39,13.77,2.26,23-Nov-17,0.05,0.09,0.98%,2.21%,"1,342,105,265","2,000.00",5.1,5.1,8.05,3.7,
MUSIC,4,0.4,0.4,0.49,-9,0.4,0.4,0.49,-0.87,1.27,-0.22,1.75,31.58, na ,22.85,23-Nov-17,0,0,0.00%,0.00%,"160,000,000","1,000.00",0.4,0.4,0.55,0.25,
PTL,4,3.5,3.5,3.75,-25,3.5,3.5,3.7,-9.36,7.78,12.04,44.2,45,29.06,7.92,23-Nov-17,0,0,0.00%,0.00%,"5,398,634,780","256,698.00",3.6,3.5,4.2,2.5,
PURITY,3,2.05,2.05,2.05, -   ,2.05,1.82,2.05, -   ,-19.02,-30.87,236.48, n/a , na ,0.87,23-Nov-17,0,0,0.00%,0.00%,"456,553,801","1,470.00",2.05,2.05,4.5,1.7,
ROC,3,2.8,2.8,2.81,-1,2.8, -   ,2.8,-0.05,-33.79,-31.12,244.97, n/a , na ,1.14,23-Nov-17,0,0,0.00%,0.00%,"599,200,000","22,038.00",2.81,2.8,4.65,2.8,
SOS,3,5.06,5.06,5.19,-13,5.13,5.05,5.1,-0.79,27.64,34.5,155.89,18.31,14.67,3.25,23-Nov-17,0,0,0.00%,0.00%,"1,265,609,730","171,226.00",5.13,5.05,6,3.5,
SRA,2,3.86, -   ,3.86,   ,3.86, -   ,3.86, -   ,1.5,1.74,199.54,257.42,221.73,1.93,6-Nov-17,0,0,0.00%,0.00%,"314,709,826", -   , -   , -   ,3.86,2.98,
tTech,3,7, -   ,7,   ,7,6.75,7, -   ,29.27,25.82,167.74,23.91,27.11,4.17,21-Nov-17,0,0.04,0.00%,0.71%,"742,000,000", -   , -   , -   ,10,5,
