,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2017,Dividend 2016,Div Yield (2017 YTD),Div Yield (2016 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
JMMBGL,1, 29.36 , 29.36 , 29.19 , 17.00 , 29.25 , 29.50 , 29.70 , 78.36 , 204.77 , 223.15 ," 1,643.88 ", 14.34 , 13.16 , 1.79 ,03-Nov-17,0.23,0.40,0.78%,2.76%," 47,873,022,281 "," 19,084.00 ", 29.51 , 29.00 , 29.99 , 12.55 
JP,4, 15.51 , 15.51 , 15.80 , (29.00), 15.50 , 15.10 , 15.80 , (92.00), 33.71 , 38.57 , 928.44 , 46.02 , 40.22 , 1.67 ,03-Nov-17,0.00,0.40,0.00%,4.32%," 17,404,453,998 "," 317,931.00 ", 15.80 , 15.50 , 22.00 , 8.00 
JSE,2, 6.80 , -   , 6.80 ,   , 6.80 , 6.76 , 6.80 , -   , 23.90 , 34.94 , 127.12 , 28.45 , 19.46 , 5.35 ,02-Nov-17,0.04,0.66,0.52%,11.99%," 4,768,500,000 ", -   , -   , -   , 13.50 , 4.80 
KPREIT,2, 8.03 , -   , 8.03 ,   , 8.00 , 7.20 , 8.40 , -   , 10.45 , 33.55 , 533.45 , 76.81 , 23.93 , 1.51 ,02-Nov-17,0.08,0.31,0.96%,3.08%," 2,585,601,124 ", -   , -   , -   , 16.00 , 4.03 
KW,2, 32.50 , 32.50 , 32.50 , -   , 32.50 , 32.50 , 33.00 , -   , 103.54 , 113.20 ," 1,331.21 ", 31.39 , 28.71 , 2.44 ,03-Nov-17,0.00,0.29,0.00%,1.45%," 46,481,486,285 "," 54,654.00 ", 33.00 , 32.50 , 34.00 , 17.10 
MIL,3, 4.91 , 4.91 , 4.77 , 14.00 , 4.70 , 4.50 , 4.69 , 47.54 , (6.77), n/a , 653.87 , n/a , n/a , 0.75 ,03-Nov-17,0.23,0.22,4.68%,4.00%," 5,897,643,019 "," 2,850.00 ", 5.00 , 4.70 , 6.39 , 3.65 
NCBFG,3, 107.22 , 107.22 , 107.66 , (44.00), 108.00 , 106.30 , 107.00 , (306.84), 779.53 , 986.52 ," 4,313.89 ", 13.75 , 10.87 , 2.49 ,03-Nov-17,1.80,2.40,1.68%,4.80%," 264,486,310,418 "," 246,979.00 ", 109.00 , 106.25 , 110.00 , 58.50 
PAL,1, 550.00 , -   , 550.00 ,   , 550.00 , 125.00 , 560.00 , -   ," 2,611.36 "," 3,276.06 "," 24,489.78 ", 21.06 , 16.79 , 2.25 ,06-Jul-17,1.00,1.75,0.18%,0.90%," 790,365,400 ", -   , -   , -   , 550.00 , 200.00 
PJAM,2, 42.92 , 42.92 , 42.98 , (6.00), 43.00 , 42.00 , 43.00 , (18.08), 422.49 , 383.28 ," 2,552.40 ", 10.16 , 11.20 , 1.68 ,03-Nov-17,0.80,1.85,1.86%,6.61%," 45,759,582,479 "," 12,203.00 ", 43.00 , 42.00 , 45.00 , 22.50 
PJX,2, 7.67 , 7.67 , 9.15 , (148.00), 7.50 , 7.50 , 10.00 , (129.69), (94.71), (9.32), 984.76 , n/a , na , 0.78 ,03-Nov-17,0.00,0.00,0.00%,0.00%," 2,377,456,562 "," 30,000.00 ", 8.00 , 7.50 , 11.21 , 7.50 * 
PROVENJA,1, 25.07 , -   , 25.07 ,   , 25.00 , 25.50 , -   , -   , 162.20 , 90.79 ," 1,458.51 ", 15.46 , 27.61 , 1.72 ,10-Oct-17,0.74,0.93,2.94%,5.01%," 15,676,470,632 ", -   , -   , -   , 26.00 , 19.00 
PULS,4, 1.70 , 1.70 , 1.95 , (25.00), 1.96 , 1.70 , 1.96 , (115.25), 16.98 , 18.39 , 140.25 , 10.01 , 9.25 , 1.21 ,03-Nov-17,0.02,0.06,0.94%,2.00%," 2,772,254,675 "," 85,822.00 ", 1.96 , 1.70 , 16.20 , 0.50 
RJR,4, 1.15 , 1.15 , 1.12 , 3.00 , 1.15 , 1.10 , 1.15 , 20.55 , 1.80 , 3.48 , 105.40 , 63.98 , 33.00 , 1.09 ,03-Nov-17,0.02,0.02,1.74%,1.54%," 2,785,860,802 "," 320,321.00 ", 1.15 , 1.10 , 2.00 , 1.04 
SALF,3, 7.58 , 7.58 , 8.50 , (92.00), 7.50 , 7.51 , 10.00 , (27.02), 86.12 , 101.25 , 757.89 , 8.80 , 7.49 , 1.00 ,03-Nov-17,0.00,0.44,0.00%,5.18%," 787,435,338 "," 321,960.00 ", 8.50 , 7.50 , 11.00 , 6.50 
SEP,2, 30.00 , 30.00 , 28.35 , 165.00 , 30.00 , 28.40 , 30.00 , 240.88 , 141.40 , 187.64 ," 1,868.57 ", 21.22 , 15.99 , 1.61 ,03-Nov-17,0.00,3.23,0.00%,10.95%," 15,491,937,540 "," 6,655.00 ", 30.00 , 30.00 , 45.10 , 24.15 
SGJ,3, 51.54 , 51.54 , 51.48 , 6.00 , 51.80 , 51.51 , 51.80 , 52.78 , 382.78 , 401.48 ," 3,053.64 ", 13.46 , 12.84 , 1.69 ,03-Nov-17,1.35,1.68,2.62%,4.57%," 160,370,471,595 "," 345,796.00 ", 51.80 , 51.51 , 60.00 , 30.90 
SIL,2, 12.25 , -   , 12.25 ,   , 12.25 , 12.30 , 25.20 , -   , 132.30 , 99.19 ," 1,401.45 ", 9.26 , 12.35 , 0.87 ,04-Oct-17,0.21,0.15,1.69%,0.98%," 720,718,546 ", -   , -   , -   , 18.20 , 11.90 
SJ,2, 38.04 , 38.04 , 38.32 , (28.00), 38.20 , 37.50 , 38.20 , (309.16), 322.73 , 316.24 ," 1,531.67 ", 11.79 , 12.03 , 2.48 ,03-Nov-17,0.58,1.11,1.52%,3.83%," 148,570,352,281 "," 6,108.00 ", 38.50 , 37.50 , 42.00 , 22.00 
SVL,2, 11.81 , 11.81 , 11.73 , 8.00 , 12.00 , 11.77 , 11.85 , 59.65 , 54.97 , 66.71 , 155.99 , 21.48 , 17.70 , 7.57 ,03-Nov-17,0.39,0.37,3.30%,6.98%," 31,145,980,676 "," 219,836.00 ", 12.00 , 11.60 , 13.00 , 4.70 
XFUND,2, 14.48 , 14.48 , 14.45 , 3.00 , 14.40 , 14.30 , 14.60 , 19.02 , 75.97 , 55.69 , 745.26 , 19.06 , 26.00 , 1.94 ,03-Nov-17,0.14,0.14,0.97%,1.19%," 32,478,714,210 "," 3,025.00 ", 14.64 , 14.40 , 15.00 , 9.50 
MTL,1, 0.29 , -   , 0.29 ,   , 0.23 , 0.21 , 0.23 , -   , 0.82 , 1.09 , 5.95 , 35.32 , 26.70 , 4.87 ,11-Oct-17,0.00,0.01,0.00%,4.68%," 19,575,000 ", -   , -   , -   , 0.40 , 0.21 
Proven,1, 0.23 , 0.23 , 0.23 , -   , 0.12 , 0.11 , -   , -   , 1.43 , 0.82 , 12.86 , 16.09 , 28.16 , 1.79 ,03-Nov-17,0.01,0.01,2.48%,3.36%," 126,867,029 "," 3,600.00 ", 0.23 , 0.23 , 0.26 , 0.02 
AFS,1, 42.50 , -   , 42.50 ,   , 42.50 , 43.01 , 49.99 , -   , 262.76 , 300.15 , 662.24 , 16.17 , 14.16 , 6.42 ,27-Oct-17,0.70,0.64,1.65%,2.91%," 11,666,668,200 ", -   , -   , -   , 52.00 , 20.06 
AMG,3, 3.50 , 3.50 , 3.50 , -   , 3.50 , 3.45 , 3.50 , -   , 18.55 , 13.09 , 79.03 , 18.87 , 26.73 , 4.43 ,03-Nov-17,0.08,0.38,2.40%,1.55%," 1,791,629,998 "," 17,905.00 ", 3.50 , 3.50 , 24.40 , 2.85 
BPOW,1, 45.00 , -   , 45.00 ,   , 45.00 , 44.10 , 49.00 , -   , 217.51 , 239.98 ," 1,256.14 ", 20.69 , 18.75 , 3.58 ,02-Nov-17,0.19,0.17,0.42%,0.57%," 2,542,455,000 ", -   , -   , -   , 57.60 , 21.56 
CAC,3, 6.95 , -   , 6.95 ,   , 6.95 , 6.01 , 8.00 , -   , 16.36 , 74.85 , 288.59 , 42.47 , 9.28 , 2.41 ,02-Nov-17,0.00,0.17,0.00%,3.43%," 896,774,193 ", -   , -   , -   , 8.50 , 4.00 
CFF,4, 12.00 , 12.00 , 12.00 , -   , 12.00 , 11.90 , 12.00 , -   , 80.62 , 117.42 , 358.32 , 14.88 , 10.22 , 3.35 ,03-Nov-17,0.25,0.10,2.08%,0.83%," 1,079,040,396 ", 243.00 , 12.00 , 12.00 , 15.15 , 8.40 
CHL,3, 10.84 , 10.84 , 10.98 , (14.00), 10.80 , 10.80 , 10.85 , (1.42), 34.95 , 36.81 , 88.01 , 31.02 , 29.45 , 12.32 ,03-Nov-17,0.25,2.65,2.26%,14.32%," 4,512,150,000 "," 2,819.00 ", 10.85 , 10.80 , 30.00 , 9.50 
CPJ,4, 3.75 , 3.75 , 3.72 , 3.00 , 3.75 , 3.75 , 3.79 , 0.80 , 29.87 , 40.61 , 255.57 , 12.55 , 9.24 , 1.47 ,03-Nov-17,0.00,0.06,0.00%,1.82%," 4,125,000,000 "," 5,000.00 ", 3.75 , 3.75 , 4.83 , 3.00 
DCOVE,2, 17.43 , -   , 17.43 ,   , 17.00 , 17.60 , 20.00 , -   , 87.12 , 113.45 , 879.43 , 20.01 , 15.36 , 1.98 ,26-Oct-17,0.60,0.60,3.44%,4.00%," 6,839,991,734 ", -   , -   , -   , 22.50 , 13.20 
DTL,2, 7.00 , 7.00 , 7.00 , -   , 6.99 , 6.99 , 7.00 , -   , 42.48 , 91.12 , 378.51 , 16.48 , 7.68 , 1.85 ,03-Nov-17,0.00,0.00,0.00%,0.00%," 1,913,352,469 "," 131,130.00 ", 7.00 , 6.99 , 9.50 , 3.55 
ECL,1, 4.66 , 4.66 , 4.72 , (6.00), 4.66 , 4.65 , 4.72 , (2.39), 12.41 , 28.43 , 42.60 , 37.56 , 16.39 , 10.94 ,03-Nov-17,0.00,0.00,0.00%,0.00%," 7,630,750,000 "," 27,258.00 ", 4.72 , 4.65 , 5.60 , 1.74 
EPLY,2, 11.60 , -   , 11.60 ,   , 11.60 , 11.50 , 11.60 , -   , 50.48 , 74.20 , 355.37 , 22.98 , 15.63 , 3.26 ,01-Nov-17,0.30,63.58,2.56%,8.65%," 2,232,632,280 ", -   , -   , -   , 13.00 , 10.01 
GENAC,2, 2.91 , 2.91 , 3.01 , (10.00), 2.80 , 2.80 , 3.00 , (2.50), 31.71 , 29.81 , 198.72 , 9.18 , 9.76 , 1.46 ,03-Nov-17,0.19,0.17,6.66%,6.06%," 3,000,937,500 "," 155,155.00 ", 3.10 , 2.80 , 4.50 , 1.48 
HONBUN,3, 4.60 , 4.60 , 4.60 , -   , 4.60 , 4.70 , 4.90 , -   , 19.41 , 22.36 , 113.97 , 23.70 , 20.58 , 4.04 ,03-Nov-17,0.04,0.13,0.87%,2.22%," 2,167,827,970 "," 1,863.00 ", 4.60 , 4.60 , 8.80 , 3.00 
ISP,2, 16.20 , -   , 16.20 ,   , 16.20 , 12.50 , 19.95 , -   , 47.88 , 54.87 , 240.63 , 33.84 , 29.52 , 6.73 ,27-Oct-17,0.00,0.00,0.00%,0.00%," 1,701,000,000 ", -   , -   , -   , 35.00 , 7.25 
JAMT,3, 4.10 , -   , 4.10 ,   , 4.10 , 4.00 , 4.20 , -   , 26.04 , 29.84 , 154.30 , 15.75 , 13.74 , 2.66 ,02-Nov-17,0.03,0.00,0.73%,0.00%," 2,796,337,186 ", -   , -   , -   , 5.60 , 1.95 
JETCON,2, 4.53 , 4.53 , 4.78 , (25.00), 4.80 , 4.50 , 4.80 , (3.54), 25.19 , 30.74 , 61.80 , 17.99 , 14.74 , 7.33 ,03-Nov-17,0.02,0.00,0.52%,0.00%," 2,643,255,000 "," 539,189.00 ", 4.82 , 4.50 , 8.67 , 1.34 
KEX,1, 14.75 , -   , 14.75 ,   , 14.80 , 14.75 , 14.80 , -   , 38.18 , 43.02 , 107.84 , 38.63 , 34.29 , 13.68 ,02-Nov-17,0.07,0.24,0.46%,1.20%," 7,375,000,221 ", -   , -   , -   , 41.00 , 3.91 
KEY,2, 3.51 , -   , 3.51 ,   , 3.50 , 3.50 , 3.99 , -   , (3.86), 8.06 , 291.97 , n/a , 43.56 , 1.20 ,13-Oct-17,0.00,0.00,0.00%,0.00%," 1,293,297,025 ", -   , -   , -   , 4.25 , 2.00 
KLE,1, 2.50 , -   , 2.50 ,   , 2.50 , 2.50 , 2.80 , -   , 17.89 , 13.45 , 136.87 , 13.98 , 18.59 , 1.83 ,01-Nov-17,0.00,0.00,0.00%,0.00%," 250,000,000 ", -   , -   , -   , 3.65 , 1.13 
KREMI,2, 5.50 , -   , 5.50 ,   , 5.50 , 5.99 , 6.00 , -   , 33.19 , 35.69 , 174.77 , 16.57 , 15.41 , 3.15 ,02-Nov-17,0.00,0.05,0.00%,0.67%," 2,082,124,633 ", -   , -   , -   , 8.59 , 5.00 
LASD,2, 7.47 , 7.47 , 8.12 , (65.00), 6.80 , 7.00 , 6.99 , (54.77), 18.36 , 18.71 , 124.11 , 40.68 , 39.92 , 6.02 ,03-Nov-17,0.00,0.05,0.00%,0.75%," 25,921,692,926 "," 521,025.00 ", 8.14 , 6.80 , 8.49 , 5.90 
LASF,1, 4.99 , 4.99 , 4.97 , 2.00 , 5.00 , 5.00 , 5.10 , 0.61 , 15.66 , 17.06 , 97.22 , 31.87 , 29.25 , 5.13 ,03-Nov-17,0.00,0.04,0.00%,1.13%," 6,276,643,511 "," 502,835.00 ", 5.15 , 4.80 , 5.29 , 2.77 
LASM,1, 4.50 , 4.50 , 4.41 , 9.00 , 4.50 , 4.40 , 4.50 , 8.94 , 15.09 , 20.31 , 111.82 , 29.81 , 22.16 , 4.02 ,03-Nov-17,0.00,0.03,0.00%,0.60%," 18,407,835,765 "," 22,372.00 ", 4.50 , 4.50 , 6.25 , 3.30 
MEEG,3, 5.61 , 5.61 , 5.63 , (2.00), 5.50 , 5.50 , 5.80 , (0.15), 29.15 , 37.78 , 148.80 , 19.25 , 14.85 , 3.77 ,03-Nov-17,0.00,0.00,0.00%,N/A," 1,683,028,050 "," 14,976.00 ", 5.84 , 5.50 , 8.00 , 2.61 
MDS,1, 5.67 , -   , 5.67 ,   , 5.65 , 5.55 , 5.80 , -   , 38.09 , 35.98 , 220.10 , 14.89 , 15.76 , 2.58 ,02-Nov-17,0.05,0.09,0.88%,2.21%," 1,492,105,265 ", -   , -   , -   , 8.05 , 3.70 
MUSIC,4, 0.42 , -   , 0.42 ,   , 0.42 , 0.28 , 0.49 , -   , 1.27 , (0.22), 1.75 , 33.16 , na , 24.00 ,01-Nov-17,0.00,0.00,0.00%,0.00%," 168,000,000 ", -   , -   , -   , 0.55 , 0.23 
PTL,4, 3.00 , 3.00 , 2.99 , 1.00 , 3.00 , 3.00 , 3.60 , 0.37 , 7.78 , 12.04 , 44.20 , 38.58 , 24.91 , 6.79 ,03-Nov-17,0.00,0.00,0.00%,0.00%," 4,627,401,240 "," 15,325.00 ", 3.00 , 3.00 , 4.70 , 2.40 
PURITY,2, 2.81 , -   , 2.81 ,   , 2.81 , 2.36 , 2.80 , -   , (11.36), (4.72), 242.38 , n/a , na , 1.16 ,19-Oct-17,0.00,0.00,0.00%,0.00%," 625,812,771 ", -   , -   , -   , 4.50 , 1.70 
ROC,2, 3.25 , -   , 3.25 ,   , 3.25 , 3.00 , -   , -   , (33.73), (33.78), 244.72 , n/a , na , 1.33 ,01-Nov-17,0.00,0.00,0.00%,0.00%," 695,500,000 ", -   , -   , -   , 4.65 , 2.80 
SOS,2, 5.00 , 5.00 , 4.99 , 1.00 , 5.00 , 4.85 , 5.00 , 0.06 , 23.59 , 33.87 , 113.66 , 21.19 , 14.76 , 4.40 ,03-Nov-17,0.00,0.00,0.00%,0.00%," 1,250,602,500 "," 26,804.00 ", 5.01 , 4.99 , 6.00 , 3.50 
SRA,1, 3.86 , -   , 3.86 ,   , 3.86 , 2.00 , 3.86 , -   , 5.22 , 3.97 , 199.90 , 73.92 , 97.18 , 1.93 ,06-Oct-17,0.00,0.00,0.00%,0.00%," 314,709,826 ", -   , -   , -   , 3.86 , 2.98 
tTech,2, 7.09 , -   , 7.09 ,   , 7.09 , 7.09 , 7.40 , -   , 32.84 , 24.06 , 165.45 , 21.59 , 29.47 , 4.29 ,01-Nov-17,0.00,0.04,0.00%,0.71%," 751,540,000 ", -   , -   , -   , 10.00 , 5.00 
