,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2017,Dividend 2016,Div Yield (2017 YTD),Div Yield (2016 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
AMG,4, 3.07 , 3.07 , 3.08 , (1.00), 3.07 , 3.04 , 3.07 , (0.12), 7.15 , 8.33 , 94.68 , 42.92 , 36.86 , 3.24 ,20-Nov-17,0.08,0.38,2.74%,1.55%," 1,571,515,455 "," 12,500.00 ", 3.07 , 3.07 , 24.40 , 2.85 
BPOW,1, 44.03 , -   , 44.03 ,   , 44.00 , 25.50 , 42.00 , -   , 217.51 , 239.98 ," 1,256.14 ", 20.24 , 18.35 , 3.51 ,10-Nov-17,0.19,0.17,0.43%,0.57%," 2,487,650,970 ", -   , -   , -   , 57.60 , 23.30 
CAC,3, 6.54 , -   , 6.54 ,   , 6.50 , 6.57 , 8.00 , -   , 16.36 , 74.85 , 288.59 , 39.97 , 8.74 , 2.27 ,14-Nov-17,0.00,0.17,0.00%,3.43%," 843,870,967 ", -   , -   , -   , 8.50 , 4.50 
CFF,1, 12.30 , -   , 12.30 ,   , 12.30 , 11.00 , 12.30 , -   , 89.71 , 85.41 , 358.32 , 13.71 , 14.40 , 3.43 ,13-Nov-17,0.25,0.10,2.03%,0.83%," 1,106,016,406 ", -   , -   , -   , 15.15 , 8.50 
CHL,4, 11.09 , 11.09 , 10.99 , 10.00 , 11.01 , 11.10 , 13.95 , 1.01 , 33.92 , 36.85 , 84.18 , 32.69 , 30.09 , 13.17 ,20-Nov-17,0.25,2.65,2.21%,14.32%," 4,616,212,500 "," 56,829.00 ", 11.09 , 11.01 , 30.00 , 9.50 
CPJ,1, 4.08 , 4.08 , 4.10 , (2.00), 4.08 , 4.05 , 4.50 , (0.53), 38.28 , 39.91 , 263.60 , 10.66 , 10.22 , 1.55 ,20-Nov-17,0.00,0.06,0.00%,1.82%," 4,488,000,000 "," 273,549.00 ", 4.15 , 4.08 , 4.83 , 3.00 
DCOVE,3, 18.00 , -   , 18.00 ,   , 18.00 , 18.00 , 18.50 , -   , 113.29 , 153.38 , 918.70 , 15.89 , 11.74 , 1.96 ,17-Nov-17,0.60,0.60,3.33%,4.00%," 7,063,674,768 ", -   , -   , -   , 22.50 , 13.20 
DTL,3, 6.50 , -   , 6.50 ,   , 6.50 , 7.00 , 8.00 , -   , 52.14 , 69.03 , 409.48 , 12.47 , 9.42 , 1.59 ,16-Nov-17,0.00,0.00,0.00%,0.00%," 1,776,684,436 ", -   , -   , -   , 9.50 , 3.55 
ECL,1, 4.54 , 4.54 , 4.55 , (1.00), 4.60 , 4.55 , 4.60 , (0.40), 12.41 , 28.43 , 42.60 , 36.59 , 15.97 , 10.66 ,20-Nov-17,0.00,0.00,0.00%,0.00%," 7,434,250,000 "," 60,376.00 ", 4.60 , 4.40 , 5.60 , 1.74 
EPLY,3, 11.33 , -   , 11.33 ,   , 10.01 , 10.50 , 12.40 , -   , 50.60 , 39.89 , 362.59 , 22.39 , 28.40 , 3.12 ,17-Nov-17,0.30,63.58,2.62%,8.65%," 2,180,665,839 ", -   , -   , -   , 13.00 , 10.01 
GENAC,3, 2.72 , 2.72 , 2.70 , 2.00 , 2.72 , 2.70 , 2.72 , 0.50 , 14.74 , 19.56 , 183.75 , 18.45 , 13.91 , 1.48 ,20-Nov-17,0.19,0.17,7.13%,6.06%," 2,805,000,000 "," 13,800.00 ", 2.72 , 2.72 , 4.50 , 1.48 
HONBUN,3, 4.80 , 4.80 , 4.80 , -   , 4.80 , 4.80 , 5.00 , -   , 19.41 , 22.36 , 113.97 , 24.73 , 21.47 , 4.21 ,20-Nov-17,0.04,0.13,0.83%,2.22%," 2,262,081,360 "," 8,194.00 ", 4.80 , 4.80 , 8.80 , 3.00 
ISP,3, 16.00 , 16.00 , 16.20 , (20.00), 16.00 , 8.25 , 16.00 , (0.51), 46.08 , 54.87 , 252.02 , 34.72 , 29.16 , 6.35 ,20-Nov-17,0.00,0.00,0.00%,0.00%," 1,680,000,000 ", 414.00 , 16.00 , 16.00 , 35.00 , 7.25 
JAMT,3, 4.00 , 4.00 , 4.05 , (5.00), 4.00 , 4.05 , 4.20 , (0.83), 28.02 , 29.84 , 155.26 , 14.27 , 13.41 , 2.58 ,20-Nov-17,0.03,0.00,0.75%,0.00%," 2,728,133,840 "," 100,000.00 ", 4.10 , 4.00 , 5.60 , 2.00 
JETCON,3, 4.60 , 4.60 , 4.60 , -   , 4.60 , 4.60 , 4.75 , -   , 28.10 , 27.62 , 70.11 , 16.37 , 16.66 , 6.56 ,20-Nov-17,0.02,0.00,0.51%,0.00%," 2,684,100,000 "," 50,877.00 ", 4.60 , 4.60 , 8.67 , 1.63 
KEX,1, 13.50 , 13.50 , 13.00 , 50.00 , 13.50 , 13.00 , 13.50 , 6.07 , 38.18 , 48.38 , 107.84 , 35.36 , 27.90 , 12.52 ,20-Nov-17,0.07,0.24,0.50%,1.20%," 6,750,000,203 "," 7,400.00 ", 13.50 , 13.50 , 41.00 , 3.91 
KEY,2, 3.99 , -   , 3.99 ,   , 3.99 , 3.50 , 4.00 , -   , (16.89), 3.72 , 283.15 , n/a , 107.38 , 1.41 ,14-Nov-17,0.00,0.00,0.00%,0.00%," 1,470,158,157 ", -   , -   , -   , 4.25 , 2.35 
KLE,3, 2.51 , -   , 2.51 ,   , 2.51 , 2.67 , 2.95 , -   , 18.94 , 21.53 , 146.97 , 13.25 , 11.66 , 1.71 ,15-Nov-17,0.00,0.00,0.00%,0.00%," 251,000,000 ", -   , -   , -   , 3.65 , 1.30 
KREMI,2, 5.60 , 5.60 , 5.81 , (21.00), 5.60 , 5.55 , 5.60 , (1.93), 33.19 , 35.69 , 174.77 , 16.87 , 15.69 , 3.20 ,20-Nov-17,0.00,0.05,0.00%,0.67%," 2,119,981,444 ", 600.00 , 5.60 , 5.60 , 8.59 , 5.00 
LASD,2, 5.06 , 5.06 , 5.44 , (38.00), 5.50 , 5.50 , 5.99 , (32.04), 18.35 , 18.70 , 124.00 , 27.58 , 27.06 , 4.08 ,20-Nov-17,0.00,0.05,0.00%,0.75%," 17,573,935,072 "," 2,075,784.00 ", 6.00 , 5.01 , 8.49 , 5.00 
LASF,2, 6.33 , 6.33 , 6.28 , 5.00 , 6.31 , 6.31 , 6.50 , 1.53 , 20.22 , 21.35 , 101.05 , 31.30 , 29.65 , 6.26 ,20-Nov-17,0.00,0.04,0.00%,1.13%," 7,962,154,995 "," 70,396.00 ", 6.45 , 6.28 , 6.60 , 3.00 
LASM,2, 4.20 , 4.20 , 4.17 , 3.00 , 4.20 , 4.17 , 4.20 , 2.98 , 11.18 , 14.53 , 113.58 , 37.56 , 28.91 , 3.70 ,20-Nov-17,0.00,0.03,0.00%,0.60%," 17,180,646,714 "," 34,728.00 ", 4.20 , 4.04 , 6.25 , 3.30 
MEEG,3, 5.50 , -   , 5.50 ,   , 5.50 , 5.51 , 5.95 , -   , 29.15 , 37.78 , 148.80 , 18.87 , 14.56 , 3.70 ,17-Nov-17,0.00,0.00,0.00%,N/A," 1,650,027,500 ", -   , -   , -   , 8.00 , 2.61 
MDS,2, 5.05 , -   , 5.05 ,   , 5.30 , 4.96 , 5.20 , -   , 38.09 , 37.04 , 226.14 , 13.26 , 13.63 , 2.23 ,17-Nov-17,0.05,0.09,0.99%,2.21%," 1,328,947,370 ", -   , -   , -   , 8.05 , 3.70 
MUSIC,4, 0.49 , -   , 0.49 ,   , 0.49 , 0.28 , 0.49 , -   , 1.27 , (0.22), 1.75 , 38.69 , na , 27.99 ,10-Nov-17,0.00,0.00,0.00%,0.00%," 196,000,000 ", -   , -   , -   , 0.55 , 0.25 
PTL,4, 3.80 , 3.80 , 3.50 , 30.00 , 3.80 , 3.70 , 3.80 , 11.23 , 7.78 , 12.04 , 44.20 , 48.86 , 31.55 , 8.60 ,20-Nov-17,0.00,0.00,0.00%,0.00%," 5,861,374,904 "," 2,857.00 ", 3.80 , 3.80 , 4.20 , 2.50 
PURITY,3, 2.06 , -   , 2.06 ,   , 2.06 , 2.05 , 2.20 , -   , (19.02), (30.87), 236.48 , n/a , na , 0.87 ,17-Nov-17,0.00,0.00,0.00%,0.00%," 458,780,892 ", -   , -   , -   , 4.50 , 1.70 
ROC,3, 2.80 , -   , 2.80 ,   , 2.80 , 2.83 , 3.25 , -   , (33.79), (31.12), 244.97 , n/a , na , 1.14 ,16-Nov-17,0.00,0.00,0.00%,0.00%," 599,200,000 ", -   , -   , -   , 4.65 , 2.80 
SOS,3, 5.13 , 5.13 , 5.14 , (1.00), 5.15 , 5.15 , 5.20 , (0.06), 27.64 , 34.50 , 155.89 , 18.56 , 14.87 , 3.29 ,20-Nov-17,0.00,0.00,0.00%,0.00%," 1,283,118,165 "," 16,256.00 ", 5.15 , 5.12 , 6.00 , 3.50 
SRA,2, 3.86 , -   , 3.86 ,   , 3.86 , -   , 3.86 , -   , 1.50 , 1.74 , 199.54 , 257.42 , 221.73 , 1.93 ,6-Nov-17,0.00,0.00,0.00%,0.00%," 314,709,826 ", -   , -   , -   , 3.86 , 2.98 
tTech,3, 7.00 , 7.00 , 6.50 , 50.00 , 7.00 , 6.50 , 7.00 , 1.29 , 29.27 , 25.82 , 167.74 , 23.91 , 27.11 , 4.17 ,20-Nov-17,0.00,0.04,0.00%,0.71%," 742,000,000 "," 12,173.00 ", 7.00 , 7.00 , 10.00 , 5.00 
