,,,PRIOR,,Last,,,,,,,,P/E  ON,PRICE,LAST,,,,,Volume,Today's,Today's,52 Week,52 Week
PROVENJA,3,0,19.56, ,19.51,20.05,0,0,104.64,116.47,1560.71,18.69,16.79,1.25,21-Mar-17,0,0.93,0,10789213398,0,0,0,20.01,19.51
PULS,2,0,14.4, ,14.4,14,14.2,0,147.39,112.76,793.54,9.77,12.77,1.81,18-May-17,0.08,0.06,0.01,3913771306,0,0,0,14.5,2.49
RJR,3,1.69,1.7,-1,1.7,1.71,1.75,-6.86,-6.09,14.45,106.74,n/a,11.7,1.58,19-May-17,0,0.02,0,4094004135,68244,1.7,1.69,2.22,1.08
SALF,2,0,7.85, ,7.85,7.5,0,0,86.26,114.22,749.36,9.1,6.87,1.05,18-May-17,0,0.44,0,815483826.5,0,0,0,9.25,6.5
SEP,1,0,34, ,34,32.5,34,0,211.47,261.45,1834.26,16.08,13,1.85,18-May-17,0,3.23,0,17557529212,0,0,0,45.1,16.45
SGJ,1,41.7,41.83,-13,42,42,43.1,-114.59,374.48,408.86,2982.39,11.14,10.2,1.4,19-May-17,0.45,1.68,0.01,1.29753E+11,30044,42,41,47.51,26.5
SIJL,1,0,37.85, ,37.85,37.51,37.85,0,326.55,371.83,3508.43,11.59,10.18,1.08,18-May-17,0.45,1.8,0.01,16017921855,0,0,0,42.5,25
SIL,1,16.9,16.75,15,16.9,16.9,0,2.45,135.01,131.56,1430.15,12.52,12.85,1.18,19-May-17,0,0.15,0,974345654.1,1000,16.9,16.9,18.2,11.5
SJ,1,32.22,33.43,-121,33.5,32,33.5,-1338.81,288.25,339.74,1520.86,11.18,9.48,2.12,19-May-17,0,1.11,0,1.2584E+11,97466,33.5,32.1,40,20.6
SVL,4,7.5,7.1,40,7.5,7.25,7.4,298.85,50.11,56.75,144.1,14.97,13.22,5.2,19-May-17,0.09,0.37,0.01,19779411945,167409,7.5,7.49,7.55,4
XFUND,1,10.87,11.04,-17,11,10.3,11.29,-108.02,88.27,88.87,887.21,12.31,12.23,1.23,19-May-17,0,0.14,0,24381465709,75128,11,10.55,13,9.5
MTL,1,0,0.37, ,0.37,0.37,0,0,1.34,1.61,6.32,27.57,23.04,5.85,18-May-17,0,0.01,0,24975000,0,0,0,0.39,0.17
Proven,3,0.29,0.29,0,0.29,0.28,0.29,0,0.81,0.91,12.13,35.65,32.03,2.39,19-May-17,0,0.01,0,159962775.3,32400,0.29,0.29,0.4,0.15
SILJA,3,0,0.11, ,0,0.11,0,0,1.41,1.12,1405.68,7.83,9.83,0.01,09-Mar-16,0,0,0.01,6341894.79,1000,16.9,16.9,18.2,11.5
AFS,2,42,41.09,91,42,42,44,6.23,240.26,236.61,539.63,17.48,17.75,7.78,19-May-17,0.15,0.64,0,11529413280,120,42,42,47,16
AMG,2,0,5, ,5,4.81,4.95,0,11.09,10.14,79.03,45.08,49.3,6.33,18-May-17,0.42,0.38,0.08,2559471425,0,0,0,24.4,2.1
BPOW,3,0,45, ,45,39.2,49,0,219.94,242.98,1158.46,20.46,18.52,3.88,18-May-17,0,0.17,0,2542455000,0,0,0,57.6,13.55
CAC,1,7.5,7.5,0,7.5,7.5,8,0,88.85,76.5,268.55,8.44,9.8,2.79,19-May-17,0,0.17,0,967741935,491,7.5,7.5,8.5,4
CFF,3,0,12.01, ,12.01,9.89,13.2,0,80.62,97.27,358.32,14.9,12.35,3.35,18-May-17,0,0.1,0,1079939596,0,0,0,15.15,6.1
CHL,1,20,20,0,20,19.01,20,0,39.63,46.85,83.41,50.47,42.69,23.98,19-May-17,0.14,2.65,0.01,8325000000,457,20,20,30,4.6
CPJ,3,0,3.85, ,3.85,3.86,3.9,0,7.39,31.82,248.01,52.13,12.1,1.55,18-May-17,0,0.06,0,4235000000,0,0,0,4.83,2.95
DCOVE,1,0,21, ,21,22,0,0,92.13,91.81,873.47,22.79,22.87,2.4,15-May-17,0,0.6,0,8240953896,0,0,0,21,10
DTL,1,8.5,8.5,0,8.5,5.5,8.5,0,42.48,55.26,324.48,20.01,15.38,2.62,19-May-17,0.06,0,0.01,2323356570,238,8.5,8.5,9,2.85
EPLY,1,10.1,4.9,520,10.1,11.5,12,24.97,58.22,73.06,351.5,17.35,13.82,2.87,19-May-17,0.26,63.58,0.03,1943929830,1000,10.1,10.1,10.1,4.33
GENAC,4,3.05,3.05,0,3.05,3.04,3.05,0,37.52,40.06,189.14,8.13,7.61,1.61,19-May-17,0,0.17,0,3145312500,5500,3.05,3.05,4.5,1.9
HONBUN,2,0,7.49, ,7.8,7.25,7.49,0,25.94,36.45,114.44,28.88,20.55,6.55,18-May-17,0.02,0.13,0,3529789456,0,0,0,8.8,3.3
ISP,1,28.05,30,-195,28,27.8,28,-5.11,31.28,52.91,230.73,89.68,53.01,12.16,19-May-17,0,0,0,2945250000,12509,28.2,28,35,2.8
JAMT,2,4.7,4.74,-4,4.7,4.69,4.7,-0.68,19.75,33.57,137.61,23.79,14,3.42,19-May-17,0.06,0,0.01,3190517262,66926,4.7,4.7,5.6,1.58
JETCON,1,14.85,14.67,18,15,14.71,15,0.87,65.56,116.48,496.61,22.65,12.75,2.99,19-May-17,0.07,0,0,2888325000,15810,15,14.71,16,2.5
KEX,3,66,66.78,-78,66,65.01,68,-1.95,153,172.18,378.36,43.14,38.33,17.44,19-May-17,0,0.24,0,6600000198,4848,66,66,68,14.7
KEY,1,0,2.86, ,2.8,2.8,3.8,0,-12.58,5.93,278.06,n/a,48.2,1.03,17-May-17,0,0,0,1053797576,0,0,0,3.95,2
KLE,1,2.63,3,-37,2.6,2.45,2.6,-0.92,12.9,6.72,136.87,20.39,39.15,1.92,19-May-17,0,0,0,263000000,1940,2.71,2.6,3.65,1.03
KREMI,4,8.49,8.49,0,8.49,7.9,8.39,0,45.63,54.33,156.15,18.61,15.63,5.44,19-May-17,0,0.05,0,3214043296,500,8.49,8.49,10.2,4
LASD,3,7.59,7.66,-7,7.7,7.5,7.6,-5.99,15.81,18.89,112.09,48,40.17,6.77,19-May-17,0,0.05,0,26029620246,9227,7.7,7.5,8,5.3
LASF,3,3.93,4.27,-34,3.65,3.6,3.65,-10.64,16.54,17.85,89.97,23.76,22.01,4.37,19-May-17,0,0.04,0,4930490455,291576,4.3,3.65,5.29,2.77
LASM,2,5.25,5.25,0,5.25,5.15,5.25,0,22.33,23.86,105.69,23.51,22,4.97,19-May-17,0,0.03,0,21457433393,1000100,5.5,5.25,6.25,4
MEEG,4,7.29,6.51,78,7.25,7.2,7.25,5.84,18.36,32.51,82.25,39.7,22.43,8.86,19-May-17,0,0,0,2187036450,13643,7.5,7.25,8,2.61
MDS,3,5.7,5.7,0,5.7,5.7,5.8,0,35.95,41.52,187.92,15.85,13.73,3.03,19-May-17,0.05,0.09,0.01,1500000002,500000,5.7,5.7,8.05,2.95
MUSIC,4,0.5,0.45,5,0.5,0.37,0.5,0.5,1.36,1.6,2.14,36.82,31.22,23.35,19-May-17,0,0,0,200000000,3344,0.5,0.5,0.55,0.17
PTL,3,3.06,3.05,1,3.05,3.05,3.35,0.38,8.01,9,42.91,38.22,34.01,7.13,19-May-17,0,0,0,4719949265,257291,3.1,3,4.7,1.05
PURITY,1,0,2.48, ,2.47,2.86,2.88,0,6.29,9.01,248.4,39.43,27.51,1,18-May-17,0,0,0,552318744.1,0,0,0,4.5,1.5
ROC,1,0,3.15, ,3.15,3.15,3.4,0,-28.57,-18.69,252.02,n/a,na,1.25,17-May-17,0,0,0,674100000,0,0,0,4.65,3
SRA,4,0,3.48, ,3.5,3,3.5,0,2.16,3.24,199.54,n/a,107.31,1.74,15-May-17,0,0,0,283728029.6,0,0,0,3.86,2.98
tTech,1,7.46,7.48,-2,7.5,7,7.5,-0.05,35.04,42.09,158.93,21.29,17.73,4.69,19-May-17,0,0.04,0,790760000,96500,7.5,7.4,9,3.75
