,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2017,Dividend 2016,Div Yield (2017 YTD),Div Yield (2016 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
KW,3, 31.36 , 31.36 , 31.50 , (14.00), 31.50 , 31.15 , 31.50 , (55.57), 112.50 , 120.19 ," 1,361.11 ", 27.88 , 26.09 , 2.30 ,16-Jan-18,0.00,0.29,0.00%,1.45%," 44,851,058,766 "," 15,927.00 ", 32.00 , 31.15 , 34.00 , 24.00 
MIL,3, 6.80 , -   , 6.80 ,   , 6.70 , 6.00 , 6.78 , -   , (6.77), n/a , 653.87 , n/a , n/a , 1.04 ,15-Jan-18,0.23,0.22,3.38%,4.00%," 8,167,815,179 ", -   , -   , -   , 7.50 , 4.00 
NCBFG,4, 99.43 , 99.43 , 99.57 , (14.00), 99.57 , 99.50 , 99.57 , (95.84), 774.61 , 929.69 ," 4,702.27 ", 12.84 , 10.70 , 2.11 ,16-Jan-18,2.40,2.40,2.41%,4.80%," 245,270,227,988 "," 20,895.00 ", 99.57 , 99.29 , 110.00 , 58.50 
PAL,1, 560.00 , -   , 560.00 ,   , 560.00 , 330.00 , 560.00 , -   ," 3,071.62 "," 3,180.48 "," 25,572.92 ", 18.23 , 17.61 , 2.19 ,15-Dec-17,1.00,1.75,0.18%,0.90%," 804,735,680 ", -   , -   , -   , 560.00 , 200.00 
PJAM,3, 39.14 , 39.14 , 41.50 , (236.00), 39.14 , 39.14 , 41.50 , (698.30), 386.42 , 424.94 ," 2,690.51 ", 10.13 , 9.21 , 1.45 ,16-Jan-18,1.05,1.85,2.68%,6.61%," 41,729,498,095 ", 750.00 , 39.14 , 39.14 , 45.00 , 29.00 
PJX,3, 10.70 , -   , 10.70 ,   , 10.70 , 10.70 , 11.00 , -   , (43.17), 16.30 , 978.14 , n/a , 65.66 , 1.09 ,15-Jan-18,0.00,0.00,0.00%,0.00%," 3,316,660,393 ", -   , -   , -   , 11.21 , 7.50 
PROVENJA,2, 26.00 , -   , 26.00 ,   , 26.00 , 26.00 , -   , -   , 177.47 , 117.91 ," 1,872.91 ", 14.65 , 22.05 , 1.39 ,11-Jan-18,0.74,0.93,2.83%,5.01%," 16,258,007,038 ", -   , -   , -   , 26.00 , 19.00 
PULS,1, 1.99 , 1.99 , 2.00 , (1.00), 1.90 , 1.90 , 2.00 , (4.53), 17.60 , 18.39 , 146.58 , 11.31 , 10.82 , 1.36 ,16-Jan-18,0.02,0.06,0.80%,2.00%," 3,245,168,708 "," 36,847.00 ", 2.00 , 1.90 , 16.20 , 0.62 
RJR,2, 1.06 , 1.06 , 1.10 , (4.00), 1.05 , 1.05 , 1.10 , (26.89), (0.51), 3.48 , 103.98 , n/a , 30.42 , 1.02 ,16-Jan-18,0.02,0.02,1.89%,1.54%," 2,567,836,913 "," 76,870.00 ", 1.10 , 1.05 , 2.00 , 1.00 
SALF,4, 11.00 , -   , 11.00 ,   , 11.00 , 11.07 , 15.50 , -   , 67.03 , 96.56 , 772.07 , 16.41 , 11.39 , 1.42 ,11-Jan-18,0.50,0.44,4.55%,5.18%," 1,142,716,190 ", -   , -   , -   , 13.00 , 6.50 
SEP,3, 29.84 , 29.84 , 29.00 , 84.00 , 29.00 , 28.50 , 29.00 , 120.38 , 128.87 , 175.93 ," 2,015.23 ", 23.16 , 16.96 , 1.48 ,16-Jan-18,0.35,3.23,1.17%,10.95%," 15,409,313,873 "," 1,920.00 ", 30.00 , 29.00 , 45.10 , 25.00 
SGJ,4, 50.20 , 50.20 , 50.24 , (4.00), 50.24 , 50.40 , 50.50 , (34.54), 391.27 , 424.46 ," 3,291.95 ", 12.83 , 11.83 , 1.52 ,16-Jan-18,1.83,1.68,3.65%,4.57%," 156,200,963,797 "," 41,045.00 ", 50.50 , 50.10 , 60.00 , 34.71 
SIL,3, 13.00 , -   , 13.00 ,   , 13.00 , -   , 13.00 , -   , 93.05 , 119.58 ," 1,516.05 ", 13.97 , 10.87 , 0.86 ,5-Jan-18,0.21,0.15,1.59%,0.98%," 767,071,838 ", -   , -   , -   , 18.20 , 11.90 
SJ,2, 36.02 , 36.02 , 36.00 , 2.00 , 36.00 , 35.20 , 36.00 , 21.68 , 331.46 , 363.66 ," 1,531.67 ", 10.87 , 9.90 , 2.35 ,16-Jan-18,1.28,1.11,3.55%,3.83%," 140,680,969,746 "," 53,529.00 ", 37.00 , 35.50 , 42.00 , 28.21 
SVL,3, 11.49 , 11.49 , 11.70 , (21.00), 11.49 , 11.40 , 11.48 , (153.70), 62.88 , 72.10 , 155.99 , 18.27 , 15.94 , 7.37 ,16-Jan-18,0.71,0.37,6.18%,6.98%," 30,302,059,100 "," 2,060.00 ", 11.49 , 11.49 , 13.00 , 5.08 
VMIL,3, 4.05 , 4.05 , 4.10 , (5.00), 4.05 , -   , 4.05 , (20.81), 19.86 , 24.88 , 107.71 , 20.40 , 16.28 , 3.76 ,16-Jan-18,0.00,0.00,0.00%,0.00%," 6,075,101,250 "," 541,728.00 ", 4.11 , 4.00 , 4.50 , 3.20 
WISYNCO,1, 10.06 , 10.06 , 10.04 , 2.00 , 10.10 , 10.05 , 10.10 , 20.81 , 61.40 , 68.02 , 190.71 , 16.38 , 14.79 , 5.28 ,16-Jan-18,0.00,0.00,0.00%,0.00%," 37,725,000,000 "," 470,131.00 ", 10.50 , 9.99 , 13.81 , 9.06 
XFUND,2, 14.25 , 14.25 , 14.25 , -   , 14.25 , 14.00 , 15.00 , -   , 121.27 , 118.37 , 981.00 , 11.75 , 12.04 , 1.45 ,16-Jan-18,0.14,0.14,0.98%,1.19%," 31,962,823,031 "," 874,293.00 ", 14.50 , 14.25 , 15.80 , 9.50 
MTL,2, 0.20 , 0.20 , 0.20 , -   , 0.20 , 0.20 , 0.25 , -   , 0.82 , 0.90 , 5.86 , 24.31 , 22.32 , 3.41 ,16-Jan-18,0.00,0.01,0.00%,4.68%," 13,500,000 "," 8,034.00 ", 0.25 , 0.20 , 0.40 , 0.19 
Proven,2, 0.22 , 0.22 , 0.22 , -   , 0.22 , 0.21 , 0.22 , -   , 1.37 , 0.91 , 14.41 , 16.11 , 24.25 , 1.53 ,16-Jan-18,0.01,0.01,2.59%,3.36%," 137,567,752 "," 42,200.00 ", 0.22 , 0.22 , 0.26 , 0.03 
AFS,2, 42.01 , 42.01 , 42.01 , -   , 42.01 , 42.00 , 45.00 , -   , 244.86 , 262.51 , 696.76 , 17.16 , 16.00 , 6.03 ,16-Jan-18,0.87,0.64,2.07%,2.91%," 11,532,158,378 ", 304.00 , 42.01 , 42.01 , 52.00 , 25.30 
AMG,1, 2.52 , 2.52 , 2.56 , (4.00), 2.50 , 2.50 , 2.55 , (0.49), 5.50 , 10.95 , 96.58 , 45.78 , 23.01 , 2.61 ,16-Jan-18,0.08,0.38,3.33%,1.55%," 1,289,973,598 "," 10,174.00 ", 2.55 , 2.50 , 24.40 , 2.50 * 
BPOW,2, 42.18 , -   , 42.18 ,   , 44.00 , 25.00 , 39.90 , -   , 191.72 , 208.36 ," 1,268.16 ", 22.00 , 20.24 , 3.33 ,15-Dec-17,0.19,0.17,0.45%,0.57%," 2,383,127,820 ", -   , -   , -   , 57.60 , 25.50 
CAC,4, 7.31 , 7.31 , 8.20 , (89.00), 7.31 , 7.30 , 8.20 , (2.73), 77.73 , 91.57 , 327.90 , 9.40 , 7.98 , 2.23 ,16-Jan-18,0.00,0.17,0.00%,3.43%," 943,225,806 "," 6,000.00 ", 7.31 , 7.31 , 9.00 , 5.28 
CFF,1, 11.50 , -   , 11.50 ,   , 11.50 , 10.12 , 11.00 , -   , 89.71 , 85.41 , 358.32 , 12.82 , 13.46 , 3.21 ,12-Jan-18,0.25,0.10,2.17%,0.83%," 1,034,080,380 ", -   , -   , -   , 15.15 , 8.50 
CHL,4, 10.00 , 10.00 , 10.00 , -   , 10.00 , 5.00 , 10.00 , -   , 33.92 , 36.85 , 84.18 , 29.48 , 27.13 , 11.88 ,16-Jan-18,0.25,2.65,2.45%,14.32%," 4,162,500,000 ", 900.00 , 10.00 , 10.00 , 30.00 , 9.50 
CPJ,1, 4.28 , 4.28 , 4.49 , (21.00), 4.28 , 4.28 , 4.40 , (5.50), 38.28 , 39.91 , 263.60 , 11.18 , 10.72 , 1.62 ,16-Jan-18,0.06,0.06,1.40%,1.82%," 4,708,000,000 "," 95,000.00 ", 4.28 , 4.28 , 4.99 , 3.00 
DCOVE,3, 17.05 , -   , 17.05 ,   , 17.05 , 16.10 , 17.00 , -   , 113.29 , 153.38 , 918.70 , 15.05 , 11.12 , 1.86 ,11-Jan-18,0.80,0.60,4.69%,4.00%," 6,690,869,711 ", -   , -   , -   , 22.50 , 13.20 
DTL,3, 7.00 , 7.00 , 7.00 , -   , 7.00 , 6.50 , 7.00 , -   , 52.14 , 69.03 , 409.48 , 13.42 , 10.14 , 1.71 ,16-Jan-18,0.00,0.00,0.00%,0.00%," 1,913,352,469 "," 5,000.00 ", 7.00 , 7.00 , 9.50 , 5.50 
ECL,2, 4.78 , 4.78 , 4.87 , (9.00), 4.50 , 4.00 , 4.80 , (3.51), 12.48 , 27.68 , 33.99 , 38.30 , 17.27 , 14.06 ,16-Jan-18,0.00,0.00,0.00%,0.00%," 7,827,250,000 "," 234,900.00 ", 4.80 , 4.50 , 5.60 , 1.74 
EPLY,3, 11.00 , 11.00 , 11.00 , -   , 11.00 , 10.00 , 11.00 , -   , 50.60 , 39.89 , 362.59 , 21.74 , 27.57 , 3.03 ,16-Jan-18,0.33,63.58,3.04%,8.65%," 2,117,151,300 ", 200.00 , 11.00 , 11.00 , 13.00 , 10.00 
FOSRICH,3, 2.51 , 2.51 , 2.56 , (5.00), 2.50 , 2.50 , 2.59 , (0.60), 4.49 , 8.35 , 79.42 , 55.91 , 30.05 , 3.16 ,16-Jan-18,0.00,0.00,0.00%,0.00%," 1,260,711,643 "," 369,544.00 ", 2.60 , 2.50 , 3.70 , 2.50 
GENAC,3, 2.67 , 2.67 , 2.80 , (13.00), 2.50 , 2.50 , 2.80 , (3.19), 14.74 , 19.56 , 183.75 , 18.11 , 13.65 , 1.45 ,16-Jan-18,0.19,0.17,7.26%,6.06%," 2,753,437,500 "," 493,216.00 ", 2.95 , 2.50 , 4.50 , 1.48 
GWEST,0, 2.83 , 2.83 , 2.89 , (6.00), 2.81 , 2.52 , 2.84 , (0.69), 35.52 , (1.65), 65.09 , 7.97 , na , 4.35 ,16-Jan-18,0.00,0.00,0.00%,0.00%," 1,372,121,213 "," 14,033.00 ", 2.87 , 2.81 , 4.00 , 2.81 * 
HONBUN,3, 4.14 , 4.14 , 4.00 , 14.00 , 4.00 , 3.95 , 4.00 , 1.57 , 19.41 , 22.36 , 113.97 , 21.33 , 18.52 , 3.63 ,16-Jan-18,0.04,0.13,0.97%,2.22%," 1,951,045,173 "," 12,000.00 ", 4.15 , 4.00 , 8.80 , 3.00 
ISP,3, 12.08 , 12.08 , 12.06 , 2.00 , 12.08 , 12.06 , 25.00 , 0.05 , 46.08 , 54.87 , 252.02 , 26.21 , 22.02 , 4.79 ,16-Jan-18,0.00,0.00,0.00%,0.00%," 1,268,400,000 "," 48,000.00 ", 12.08 , 12.06 , 35.00 , 8.50 
JAMT,3, 4.60 , 4.60 , 4.61 , (1.00), 4.61 , 4.59 , 4.61 , (0.16), 28.53 , 31.58 , 172.15 , 16.12 , 14.57 , 2.67 ,16-Jan-18,0.06,0.00,1.30%,0.00%," 3,137,353,916 "," 11,444.00 ", 4.61 , 4.54 , 5.60 , 2.65 
JETCON,3, 4.54 , 4.54 , 4.34 , 20.00 , 4.95 , 4.20 , 4.95 , 2.78 , 28.10 , 27.62 , 70.11 , 16.16 , 16.44 , 6.48 ,16-Jan-18,0.02,0.00,0.51%,0.00%," 2,649,090,000 "," 119,005.00 ", 4.95 , 4.00 , 8.67 , 2.50 
KEX,2, 14.86 , 14.86 , 15.00 , (14.00), 15.00 , 13.75 , 15.00 , (1.67), 39.05 , 44.78 , 107.92 , 38.05 , 33.19 , 13.77 ,16-Jan-18,0.07,0.24,0.46%,1.20%," 7,430,000,223 ", 690.00 , 15.00 , 14.50 , 41.00 , 4.81 
KEY,2, 3.50 , 3.50 , 3.50 , -   , 3.50 , 3.50 , 4.00 , -   , (16.89), 3.72 , 283.15 , n/a , 94.19 , 1.24 ,16-Jan-18,0.00,0.00,0.00%,0.00%," 1,289,612,419 "," 9,102.00 ", 3.50 , 3.50 , 4.75 , 2.80 
KLE,3, 2.30 , -   , 2.30 ,   , 2.30 , 2.30 , 2.50 , -   , 18.94 , 21.53 , 146.97 , 12.15 , 10.68 , 1.56 ,12-Jan-18,0.00,0.00,0.00%,0.00%," 230,000,000 ", -   , -   , -   , 3.65 , 1.80 
KREMI,3, 5.07 , 5.07 , 5.77 , (70.00), 5.00 , -   , 4.99 , (6.31), 28.30 , 29.49 , 168.94 , 17.92 , 17.20 , 3.00 ,16-Jan-18,0.00,0.05,0.00%,0.67%," 1,919,340,343 "," 22,000.00 ", 5.77 , 5.00 , 8.59 , 4.80 
LASD,2, 3.29 , 3.29 , 3.16 , 13.00 , 3.16 , 3.15 , 3.16 , 10.75 , 18.35 , 18.70 , 124.00 , 17.93 , 17.60 , 2.65 ,16-Jan-18,0.00,0.05,0.00%,0.75%," 11,426,530,906 "," 246,507.00 ", 3.69 , 3.16 , 8.49 , 3.08 
LASF,2, 5.42 , 5.42 , 5.40 , 2.00 , 5.30 , 5.30 , 5.40 , 0.60 , 20.17 , 21.29 , 100.79 , 26.87 , 25.46 , 5.38 ,16-Jan-18,0.00,0.04,0.00%,1.13%," 6,835,131,599 "," 4,941.00 ", 5.48 , 5.30 , 6.60 , 3.25 
LASM,2, 3.48 , 3.48 , 3.50 , (2.00), 3.48 , 3.49 , 3.50 , (1.95), 11.18 , 14.53 , 113.58 , 31.12 , 23.95 , 3.06 ,16-Jan-18,0.00,0.03,0.00%,0.60%," 14,235,392,992 "," 1,000.00 ", 3.48 , 3.48 , 6.25 , 3.30 
MEEG,4, 5.41 , -   , 5.41 ,   , 5.41 , 5.25 , 5.41 , -   , 33.68 , 37.34 , 148.77 , 16.06 , 14.49 , 3.64 ,15-Jan-18,0.00,0.00,0.00%,N/A," 1,623,027,050 ", -   , -   , -   , 8.00 , 2.61 
MDS,2, 5.00 , 5.00 , 5.00 , -   , 5.00 , 4.95 , 5.00 , -   , 38.09 , 37.04 , 226.14 , 13.13 , 13.50 , 2.21 ,16-Jan-18,0.05,0.09,1.00%,2.21%," 1,315,789,475 "," 1,600.00 ", 5.03 , 5.00 , 8.05 , 4.25 
MUSIC,3, 0.60 , -   , 0.60 ,   , 0.60 , 0.53 , 0.59 , -   , 0.73 , (1.22), 1.33 , 82.15 , na , 45.03 ,15-Jan-18,0.00,0.00,0.00%,0.00%," 240,000,000 ", -   , -   , -   , 0.60 , 0.25 
PTL,2, 3.50 , -   , 3.50 ,   , 3.50 , 3.25 , 3.59 , -   , 6.94 , 12.04 , 47.94 , 50.47 , 29.06 , 7.30 ,15-Jan-18,0.00,0.00,0.00%,0.00%," 5,398,634,780 ", -   , -   , -   , 4.20 , 2.50 
PURITY,3, 2.00 , -   , 2.00 ,   , 2.00 , 2.00 , 2.70 , -   , (19.02), (30.87), 236.48 , n/a , na , 0.85 ,11-Jan-18,0.00,0.00,0.00%,0.00%," 445,418,342 ", -   , -   , -   , 4.50 , 1.40 
ROC,3, 2.86 , 2.86 , 2.86 , -   , 2.86 , -   , 2.86 , -   , (33.79), (31.12), 244.97 , n/a , na , 1.17 ,16-Jan-18,0.00,0.00,0.00%,0.00%," 612,040,000 "," 1,460.00 ", 2.86 , 2.86 , 3.99 , 2.80 
SOS,3, 4.80 , 4.80 , 4.90 , (10.00), 4.80 , 4.80 , 4.81 , (0.60), 27.64 , 34.50 , 155.89 , 17.37 , 13.91 , 3.08 ,16-Jan-18,0.00,0.00,0.00%,0.00%," 1,200,578,400 "," 30,000.00 ", 4.80 , 4.80 , 6.00 , 3.50 
SRA,2, 3.85 , -   , 3.85 ,   , 3.85 , 1.10 , 3.85 , -   , 1.50 , 1.74 , 199.54 , 256.75 , 221.16 , 1.93 ,19-Dec-17,0.00,0.00,0.00%,0.00%," 313,894,516 ", -   , -   , -   , 3.86 , 2.98 
tTech,3, 6.38 , 6.38 , 6.38 , -   , 6.38 , 6.38 , 6.50 , -   , 29.27 , 25.82 , 167.74 , 21.79 , 24.71 , 3.80 ,16-Jan-18,0.00,0.04,0.00%,0.71%," 676,280,000 "," 17,984.00 ", 6.38 , 6.38 , 10.00 , 5.18 
