,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2017,Dividend 2016,Div Yield (2017 YTD),Div Yield (2016 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
PJAM,3, 41.47 , 41.47 , 41.41 , 6.00 , 41.02 , 41.02 , 41.50 , 17.75 , 386.42 , 424.94 ," 2,690.51 ", 10.73 , 9.76 , 1.54 ,11-Jan-18,1.05,1.85,2.53%,6.61%," 44,213,650,638 "," 7,500.00 ", 41.50 , 41.02 , 45.00 , 26.50 
PJX,2, 10.75 , -   , 10.75 ,   , 10.75 , 8.00 , 10.90 , -   , (94.71), (9.32), 984.76 , n/a , na , 1.09 ,10-Jan-18,0.00,0.00,0.00%,0.00%," 3,332,158,806 ", -   , -   , -   , 11.21 , 7.50 
PROVENJA,2, 26.00 , 26.00 , 25.07 , 93.00 , 26.00 , 25.97 , -   , 161.39 , 177.47 , 117.91 ," 1,872.91 ", 14.65 , 22.05 , 1.39 ,11-Jan-18,0.74,0.93,2.83%,5.01%," 16,258,007,038 ", 100.00 , 26.00 , 26.00 , 26.00 , 19.00 
PULS,1, 2.00 , 2.00 , 2.00 , -   , 2.00 , 1.90 , 2.00 , -   , 17.60 , 18.39 , 146.58 , 11.37 , 10.88 , 1.36 ,11-Jan-18,0.02,0.06,0.80%,2.00%," 3,261,476,088 "," 37,000.00 ", 2.00 , 2.00 , 16.20 , 0.62 
RJR,2, 1.08 , -   , 1.08 ,   , 1.08 , 1.08 , 1.10 , -   , (0.51), 3.48 , 103.98 , n/a , 30.99 , 1.04 ,10-Jan-18,0.02,0.02,1.85%,1.54%," 2,616,286,666 ", -   , -   , -   , 2.00 , 1.00 
SALF,4, 11.00 , 11.00 , 11.00 , -   , 11.00 , 11.00 , 13.50 , -   , 67.03 , 96.56 , 772.07 , 16.41 , 11.39 , 1.42 ,11-Jan-18,0.50,0.44,4.55%,5.18%," 1,142,716,190 ", 232.00 , 11.00 , 11.00 , 13.00 , 6.50 
SEP,3, 30.00 , 30.00 , 29.90 , 10.00 , 29.95 , 29.00 , 29.95 , 14.33 , 128.87 , 175.93 ," 2,015.23 ", 23.28 , 17.05 , 1.49 ,11-Jan-18,0.35,3.23,1.17%,10.95%," 15,491,937,540 "," 27,900.00 ", 30.00 , 29.95 , 45.10 , 25.00 
SGJ,4, 51.20 , 51.20 , 51.53 , (33.00), 51.41 , 50.50 , 51.41 , (284.97), 391.27 , 424.46 ," 3,291.95 ", 13.09 , 12.06 , 1.56 ,11-Jan-18,1.83,1.68,3.57%,4.57%," 159,312,536,781 "," 34,171.00 ", 51.41 , 50.60 , 60.00 , 34.50 
SIL,3, 13.00 , -   , 13.00 ,   , 13.00 , -   , 13.00 , -   , 93.32 , 119.93 ," 1,520.47 ", 13.93 , 10.84 , 0.86 ,5-Jan-18,0.21,0.15,1.59%,0.98%," 764,844,171 ", -   , -   , -   , 18.20 , 11.90 
SJ,2, 35.17 , 35.17 , 35.97 , (80.00), 35.40 , 35.10 , 35.50 , (867.14), 331.46 , 363.66 ," 1,531.67 ", 10.61 , 9.67 , 2.30 ,11-Jan-18,1.28,1.11,3.64%,3.83%," 137,361,180,066 "," 662,632.00 ", 36.00 , 35.06 , 42.00 , 28.10 
SVL,3, 11.59 , 11.59 , 12.00 , (41.00), 12.00 , 11.30 , 12.00 , (300.09), 62.88 , 72.10 , 155.99 , 18.43 , 16.07 , 7.43 ,11-Jan-18,0.71,0.37,6.13%,6.98%," 30,565,784,592 "," 278,963.00 ", 12.50 , 11.35 , 13.00 , 5.02 
VMIL,3, 3.99 , 3.99 , 3.95 , 4.00 , 4.00 , -   , 4.00 , 16.65 , 19.86 , 24.88 , 107.71 , 20.10 , 16.04 , 3.70 ,11-Jan-18,0.00,0.00,0.00%,0.00%," 5,985,099,750 "," 1,099,190.00 ", 4.00 , 3.91 , 4.50 , 3.20 
WISYNCO,1, 9.97 , 9.97 , 9.95 , 2.00 , 10.00 , 9.55 , 10.00 , 20.81 , 61.40 , 68.02 , 190.71 , 16.24 , 14.66 , 5.23 ,11-Jan-18,0.00,0.00,0.00%,0.00%," 37,387,500,000 "," 2,467,837.00 ", 10.01 , 9.55 , 13.81 , 9.06 
XFUND,2, 14.42 , 14.42 , 14.94 , (52.00), 14.00 , 14.00 , 14.50 , (323.70), 121.27 , 118.37 , 981.00 , 11.89 , 12.18 , 1.47 ,11-Jan-18,0.14,0.14,0.97%,1.19%," 32,344,133,903 "," 42,856.00 ", 14.50 , 14.00 , 15.80 , 9.50 
MTL,1, 0.20 , -   , 0.20 ,   , 0.20 , 0.22 , 0.25 , -   , 0.82 , 1.09 , 5.95 , 24.36 , 18.42 , 3.36 ,18-Dec-17,0.00,0.01,0.00%,4.68%," 13,500,000 ", -   , -   , -   , 0.40 , 0.19 
Proven,2, 0.23 , 0.23 , 0.22 , 1.00 , 0.23 , 0.22 , 0.23 , 1.74 , 1.37 , 0.91 , 14.41 , 16.85 , 25.36 , 1.60 ,11-Jan-18,0.01,0.01,2.48%,3.36%," 143,820,831 "," 20,400.00 ", 0.23 , 0.22 , 0.26 , 0.03 
AFS,2, 42.01 , -   , 42.01 ,   , 42.00 , 42.00 , 50.00 , -   , 244.86 , 262.51 , 696.76 , 17.16 , 16.00 , 6.03 ,10-Jan-18,0.87,0.64,2.07%,2.91%," 11,532,158,378 ", -   , -   , -   , 52.00 , 25.00 
AMG,4, 2.72 , 2.72 , 2.70 , 2.00 , 2.72 , 2.71 , 2.72 , 0.24 , 7.15 , 8.33 , 94.68 , 38.02 , 32.66 , 2.87 ,11-Jan-18,0.08,0.38,3.09%,1.55%," 1,392,352,455 "," 10,000.00 ", 2.72 , 2.72 , 24.40 , 2.70 
BPOW,2, 42.18 , -   , 42.18 ,   , 44.00 , 30.00 , 38.00 , -   , 191.72 , 208.36 ," 1,268.16 ", 22.00 , 20.24 , 3.33 ,15-Dec-17,0.19,0.17,0.45%,0.57%," 2,383,127,820 ", -   , -   , -   , 57.60 , 25.50 
CAC,4, 8.70 , 8.70 , 9.00 , (30.00), 8.70 , 8.20 , 8.70 , (0.92), 77.73 , 91.57 , 327.90 , 11.19 , 9.50 , 2.65 ,11-Jan-18,0.00,0.17,0.00%,3.43%," 1,122,580,645 "," 2,504.00 ", 8.70 , 8.70 , 9.00 , 5.25 
CFF,1, 10.51 , 10.51 , 11.00 , (49.00), 11.00 , 10.12 , 11.00 , (1.05), 89.71 , 85.41 , 358.32 , 11.72 , 12.30 , 2.93 ,11-Jan-18,0.25,0.10,2.38%,0.83%," 945,059,547 "," 9,000.00 ", 11.00 , 10.12 , 15.15 , 8.50 
CHL,4, 10.00 , 10.00 , 10.21 , (21.00), 10.00 , -   , 10.90 , (2.08), 33.92 , 36.85 , 84.18 , 29.48 , 27.13 , 11.88 ,11-Jan-18,0.25,2.65,2.45%,14.32%," 4,162,500,000 ", 667.00 , 10.00 , 10.00 , 30.00 , 9.50 
CPJ,1, 4.41 , 4.41 , 4.28 , 13.00 , 4.50 , 4.30 , 4.50 , 3.40 , 38.28 , 39.91 , 263.60 , 11.52 , 11.05 , 1.67 ,11-Jan-18,0.06,0.06,1.36%,1.82%," 4,851,000,000 "," 42,839.00 ", 4.90 , 4.28 , 4.99 , 3.00 
DCOVE,3, 17.05 , 17.05 , 17.05 , -   , 17.05 , 16.10 , 17.00 , -   , 113.29 , 153.38 , 918.70 , 15.05 , 11.12 , 1.86 ,11-Jan-18,0.80,0.60,4.69%,4.00%," 6,690,869,711 ", 683.00 , 17.05 , 17.05 , 22.50 , 13.20 
DTL,3, 7.00 , 7.00 , 7.04 , (4.00), 7.00 , 7.00 , 7.04 , (0.26), 52.14 , 69.03 , 409.48 , 13.42 , 10.14 , 1.71 ,11-Jan-18,0.00,0.00,0.00%,0.00%," 1,913,352,469 "," 1,000.00 ", 7.00 , 7.00 , 9.50 , 5.41 
ECL,2, 4.85 , 4.85 , 4.50 , 35.00 , 5.00 , 4.81 , 5.00 , 13.64 , 12.48 , 27.68 , 33.99 , 38.86 , 17.52 , 14.27 ,11-Jan-18,0.00,0.00,0.00%,0.00%," 7,941,875,000 "," 467,639.00 ", 5.16 , 4.50 , 5.60 , 1.74 
EPLY,3, 11.00 , 11.00 , 12.00 , (100.00), 11.00 , 10.00 , 10.99 , (4.58), 50.60 , 39.89 , 362.59 , 21.74 , 27.57 , 3.03 ,11-Jan-18,0.33,63.58,3.04%,8.65%," 2,117,151,300 "," 5,000.00 ", 11.00 , 11.00 , 13.00 , 10.00 
FOSRICH,3, 2.68 , 2.68 , 2.58 , 10.00 , 2.90 , 2.70 , 2.90 , 1.20 , 4.49 , 8.35 , 79.42 , 59.69 , 32.09 , 3.37 ,11-Jan-18,0.00,0.00,0.00%,0.00%," 1,346,098,487 "," 138,684.00 ", 2.90 , 2.50 , 3.70 , 2.50 
GENAC,3, 2.90 , 2.90 , 2.95 , (5.00), 2.90 , 2.80 , 2.90 , (1.23), 14.74 , 19.56 , 183.75 , 19.67 , 14.83 , 1.58 ,11-Jan-18,0.19,0.17,6.69%,6.06%," 2,990,625,000 "," 15,819.00 ", 2.90 , 2.90 , 4.50 , 1.48 
GWEST,0, 2.93 , 2.93 , 2.96 , (3.00), 2.93 , 2.90 , 2.93 , (0.35), 35.52 , (1.65), 65.09 , 8.25 , na , 4.50 ,11-Jan-18,0.00,0.00,0.00%,0.00%," 1,420,606,061 "," 114,014.00 ", 2.93 , 2.90 , 4.00 , 2.87 
HONBUN,3, 4.05 , -   , 4.05 ,   , 4.05 , 4.00 , 4.05 , -   , 19.41 , 22.36 , 113.97 , 20.87 , 18.12 , 3.55 ,10-Jan-18,0.04,0.13,0.99%,2.22%," 1,908,631,148 ", -   , -   , -   , 8.80 , 3.00 
ISP,3, 12.50 , -   , 12.50 ,   , 12.50 , 12.06 , 12.50 , -   , 46.08 , 54.87 , 252.02 , 27.12 , 22.78 , 4.96 ,8-Jan-18,0.00,0.00,0.00%,0.00%," 1,312,500,000 ", -   , -   , -   , 35.00 , 8.50 
JAMT,3, 4.58 , 4.58 , 4.94 , (36.00), 4.50 , 4.20 , 4.50 , (5.84), 28.53 , 31.58 , 172.15 , 16.05 , 14.51 , 2.66 ,11-Jan-18,0.06,0.00,1.31%,0.00%," 3,123,713,247 "," 101,256.00 ", 5.20 , 4.50 , 5.60 , 2.43 
JETCON,3, 4.45 , 4.45 , 4.42 , 3.00 , 4.45 , 4.40 , 4.45 , 0.42 , 28.10 , 27.62 , 70.11 , 15.84 , 16.11 , 6.35 ,11-Jan-18,0.02,0.00,0.52%,0.00%," 2,596,575,000 "," 2,181.00 ", 4.45 , 4.45 , 8.67 , 2.05 
KEX,1, 14.85 , 14.85 , 13.78 , 107.00 , 14.85 , 13.50 , 14.80 , 12.73 , 38.18 , 48.38 , 107.84 , 38.89 , 30.69 , 13.77 ,11-Jan-18,0.07,0.24,0.46%,1.20%," 7,425,000,223 "," 3,500.00 ", 14.85 , 14.85 , 41.00 , 4.62 
KEY,2, 3.50 , 3.50 , 3.12 , 38.00 , 3.50 , 3.50 , 4.00 , 3.33 , (16.89), 3.72 , 283.15 , n/a , 94.19 , 1.24 ,11-Jan-18,0.00,0.00,0.00%,0.00%," 1,289,612,419 "," 7,139.00 ", 3.50 , 3.50 , 4.75 , 2.80 
KLE,3, 2.30 , -   , 2.30 ,   , 2.30 , 2.30 , 2.52 , -   , 18.94 , 21.53 , 146.97 , 12.15 , 10.68 , 1.56 ,9-Jan-18,0.00,0.00,0.00%,0.00%," 230,000,000 ", -   , -   , -   , 3.65 , 1.80 
KREMI,2, 5.79 , 5.79 , 5.69 , 10.00 , 5.77 , 3.80 , 6.00 , 0.90 , 33.19 , 35.69 , 174.77 , 17.44 , 16.22 , 3.31 ,11-Jan-18,0.00,0.05,0.00%,0.67%," 2,191,909,386 "," 143,000.00 ", 6.00 , 5.77 , 8.59 , 4.80 
LASD,2, 3.62 , 3.62 , 3.64 , (2.00), 3.50 , 3.49 , 3.68 , (1.65), 18.35 , 18.70 , 124.00 , 19.73 , 19.36 , 2.92 ,11-Jan-18,0.00,0.05,0.00%,0.75%," 12,572,657,107 "," 269,561.00 ", 3.70 , 3.50 , 8.49 , 3.50 
LASF,2, 5.40 , 5.40 , 5.37 , 3.00 , 5.41 , 5.41 , 5.50 , 0.90 , 20.17 , 21.29 , 100.79 , 26.77 , 25.36 , 5.36 ,11-Jan-18,0.00,0.04,0.00%,1.13%," 6,809,909,711 "," 14,094.00 ", 5.41 , 5.40 , 6.60 , 3.25 
LASM,2, 3.58 , 3.58 , 3.64 , (6.00), 3.55 , 3.52 , 3.55 , (5.84), 11.18 , 14.53 , 113.58 , 32.02 , 24.64 , 3.15 ,11-Jan-18,0.00,0.03,0.00%,0.60%," 14,644,456,009 "," 21,518.00 ", 3.59 , 3.55 , 6.25 , 3.30 
MEEG,4, 6.00 , 6.00 , 6.03 , (3.00), 5.80 , 5.50 , 5.80 , (0.21), 33.68 , 37.34 , 148.77 , 17.81 , 16.07 , 4.03 ,11-Jan-18,0.00,0.00,0.00%,N/A," 1,800,030,000 "," 125,387.00 ", 6.10 , 5.80 , 8.00 , 2.61 
MDS,2, 4.96 , -   , 4.96 ,   , 4.95 , 4.95 , 5.15 , -   , 38.09 , 37.04 , 226.14 , 13.02 , 13.39 , 2.19 ,10-Jan-18,0.05,0.09,1.01%,2.21%," 1,305,263,159 ", -   , -   , -   , 8.05 , 4.25 
MUSIC,3, 0.60 , 0.60 , 0.53 , 7.00 , 0.60 , 0.53 , 0.60 , 0.67 , 0.73 , (1.22), 1.33 , 82.15 , na , 45.03 ,11-Jan-18,0.00,0.00,0.00%,0.00%," 240,000,000 "," 4,500.00 ", 0.60 , 0.60 , 0.60 * , 0.25 
PTL,4, 3.47 , 3.47 , 3.42 , 5.00 , 3.47 , 3.25 , 3.47 , 1.84 , 7.78 , 12.04 , 44.20 , 44.62 , 28.81 , 7.85 ,11-Jan-18,0.00,0.00,0.00%,0.00%," 5,352,360,768 "," 7,719.00 ", 3.47 , 3.47 , 4.20 , 2.50 
PURITY,3, 2.00 , 2.00 , 2.00 , -   , 2.00 , 2.24 , 2.70 , -   , (19.02), (30.87), 236.48 , n/a , na , 0.85 ,11-Jan-18,0.00,0.00,0.00%,0.00%," 445,418,342 ", 700.00 , 2.00 , 2.00 , 4.50 , 1.40 
ROC,3, 2.86 , 2.86 , 3.00 , (14.00), 2.86 , 2.86 , 3.00 , (0.71), (33.79), (31.12), 244.97 , n/a , na , 1.17 ,11-Jan-18,0.00,0.00,0.00%,0.00%," 612,040,000 ", 700.00 , 2.86 , 2.86 , 4.10 , 2.80 
SOS,3, 4.89 , 4.89 , 4.80 , 9.00 , 4.89 , 4.81 , 4.89 , 0.54 , 27.64 , 34.50 , 155.89 , 17.69 , 14.17 , 3.14 ,11-Jan-18,0.00,0.00,0.00%,0.00%," 1,223,089,245 "," 15,424.00 ", 4.90 , 4.89 , 6.00 , 3.50 
SRA,2, 3.85 , -   , 3.85 ,   , 3.85 , 1.10 , 3.85 , -   , 1.50 , 1.74 , 199.54 , 256.75 , 221.16 , 1.93 ,19-Dec-17,0.00,0.00,0.00%,0.00%," 313,894,516 ", -   , -   , -   , 3.86 , 2.98 
tTech,3, 6.38 , 6.38 , 6.36 , 2.00 , 6.00 , 6.00 , 6.50 , 0.05 , 29.27 , 25.82 , 167.74 , 21.79 , 24.71 , 3.80 ,11-Jan-18,0.00,0.04,0.00%,0.71%," 676,280,000 "," 21,000.00 ", 6.40 , 6.00 , 10.00 , 5.18 
