,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2017,Dividend 2016,Div Yield (2017 YTD),Div Yield (2016 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
JMMBGL,2, 24.75 , 24.75 , 24.05 , 70.00 , 25.00 , 24.31 , 25.00 , 316.77 , 181.76 , 185.30 ," 1,737.26 ", 13.62 , 13.36 , 1.42 ,10-Jan-18,0.43,0.40,1.74%,2.76%," 40,356,175,118 "," 19,159.00 ", 25.00 , 24.00 , 30.70 , 15.00 
JP,3, 16.64 , 16.64 , 16.68 , (4.00), 16.60 , 16.50 , 16.70 , (12.46), 47.01 , 64.86 , 988.89 , 35.39 , 25.65 , 1.68 ,10-Jan-18,0.10,0.40,0.60%,4.32%," 18,672,476,759 "," 3,030.00 ", 16.70 , 16.60 , 22.00 , 9.40 
JSE,3, 7.00 , 7.00 , 7.00 , -   , 7.00 , 6.90 , 7.10 , -   , 24.37 , 34.99 , 133.89 , 28.72 , 20.00 , 5.23 ,10-Jan-18,0.15,0.66,2.08%,11.99%," 4,908,750,000 "," 161,816.00 ", 7.00 , 6.90 , 13.50 , 5.30 
KPREIT,3, 7.70 , -   , 7.70 ,   , 7.70 , 6.52 , 7.00 , -   , 7.04 , 11.01 , 536.49 , 109.32 , 69.92 , 1.44 ,2-Jan-18,0.08,0.31,1.00%,3.08%," 2,479,343,544 ", -   , -   , -   , 16.00 , 4.03 
KW,3, 31.59 , 31.59 , 33.72 , (213.00), 33.00 , 31.15 , 34.00 , (845.44), 112.50 , 120.19 ," 1,361.11 ", 28.08 , 26.28 , 2.32 ,10-Jan-18,0.00,0.29,0.00%,1.45%," 45,180,004,669 "," 21,185.00 ", 33.50 , 31.15 , 34.00 , 22.05 
MIL,3, 7.38 , 7.38 , 7.46 , (8.00), 7.20 , 7.00 , 7.20 , (26.67), (6.77), n/a , 653.87 , n/a , n/a , 1.13 ,10-Jan-18,0.23,0.22,3.12%,4.00%," 8,864,481,768 "," 31,959.00 ", 7.49 , 7.00 , 7.50 , 4.00 
NCBFG,4, 99.63 , 99.63 , 99.63 , -   , 99.63 , 99.50 , 99.63 , -   , 774.61 , 929.69 ," 4,702.27 ", 12.86 , 10.72 , 2.12 ,10-Jan-18,2.40,2.40,2.41%,4.80%," 245,763,580,554 "," 90,780.00 ", 99.80 , 99.50 , 110.00 , 58.50 
PAL,1, 560.00 , -   , 560.00 ,   , 560.00 , 300.00 , 560.00 , -   ," 3,071.62 "," 3,180.48 "," 25,572.92 ", 18.23 , 17.61 , 2.19 ,15-Dec-17,1.00,1.75,0.18%,0.90%," 804,735,680 ", -   , -   , -   , 560.00 , 200.00 
PJAM,3, 41.41 , 41.41 , 41.50 , (9.00), 41.00 , 41.00 , 41.50 , (26.63), 386.42 , 424.94 ," 2,690.51 ", 10.72 , 9.74 , 1.54 ,10-Jan-18,1.05,1.85,2.54%,6.61%," 44,149,681,045 "," 73,255.00 ", 42.00 , 41.00 , 45.00 , 26.50 
PJX,2, 10.75 , 10.75 , 10.02 , 73.00 , 10.75 , 8.00 , 10.90 , 62.80 , (94.71), (9.32), 984.76 , n/a , na , 1.09 ,10-Jan-18,0.00,0.00,0.00%,0.00%," 3,332,158,806 "," 2,000.00 ", 10.75 , 10.75 , 11.21 , 7.50 
PROVENJA,2, 25.07 , -   , 25.07 ,   , 25.00 , 25.97 , -   , -   , 177.47 , 117.91 ," 1,872.91 ", 14.13 , 21.26 , 1.34 ,10-Oct-17,0.74,0.93,2.94%,5.01%," 15,676,470,632 ", -   , -   , -   , 26.00 , 19.00 
PULS,1, 2.00 , 2.00 , 2.21 , (21.00), 2.00 , 2.00 , 2.05 , (95.04), 17.60 , 18.39 , 146.58 , 11.37 , 10.88 , 1.36 ,10-Jan-18,0.02,0.06,0.80%,2.00%," 3,261,476,088 "," 53,218.00 ", 2.00 , 2.00 , 16.20 , 0.62 
RJR,2, 1.08 , 1.08 , 1.07 , 1.00 , 1.08 , 1.08 , 1.10 , 6.72 , (0.51), 3.48 , 103.98 , n/a , 30.99 , 1.04 ,10-Jan-18,0.02,0.02,1.85%,1.54%," 2,616,286,666 "," 42,122.00 ", 1.08 , 1.07 , 2.00 , 1.00 
SALF,4, 11.00 , -   , 11.00 ,   , 11.00 , 11.00 , 11.00 , -   , 67.03 , 96.56 , 772.07 , 16.41 , 11.39 , 1.42 ,8-Jan-18,0.50,0.44,4.55%,5.18%," 1,142,716,190 ", -   , 15.50 , 15.50 , 13.00 , 6.50 
SEP,3, 29.90 , 29.90 , 30.00 , (10.00), 29.95 , 29.00 , 29.95 , (14.33), 128.87 , 175.93 ," 2,015.23 ", 23.20 , 16.99 , 1.48 ,10-Jan-18,0.35,3.23,1.17%,10.95%," 15,440,297,748 "," 3,590.00 ", 29.95 , 29.00 , 45.10 , 25.00 
SGJ,4, 51.53 , 51.53 , 51.41 , 12.00 , 51.41 , 50.60 , 51.41 , 103.63 , 391.27 , 424.46 ," 3,291.95 ", 13.17 , 12.14 , 1.57 ,10-Jan-18,1.83,1.68,3.55%,4.57%," 160,339,355,866 "," 55,140.00 ", 53.00 , 51.41 , 60.00 , 34.50 
SIL,3, 13.00 , -   , 13.00 ,   , 13.00 , 12.00 , 13.00 , -   , 93.32 , 119.93 ," 1,520.47 ", 13.93 , 10.84 , 0.86 ,5-Jan-18,0.21,0.15,1.59%,0.98%," 764,844,171 ", -   , -   , -   , 18.20 , 11.90 
SJ,2, 35.97 , 35.97 , 35.06 , 91.00 , 36.00 , 35.00 , 36.00 , 986.37 , 331.46 , 363.66 ," 1,531.67 ", 10.85 , 9.89 , 2.35 ,10-Jan-18,1.28,1.11,3.56%,3.83%," 140,485,688,000 "," 81,110.00 ", 36.00 , 35.00 , 42.00 , 28.10 
SVL,3, 12.00 , 12.00 , 11.99 , 1.00 , 11.99 , 11.99 , 12.00 , 7.32 , 62.88 , 72.10 , 155.99 , 19.08 , 16.64 , 7.69 ,10-Jan-18,0.71,0.37,5.92%,6.98%," 31,647,059,112 "," 48,975.00 ", 12.00 , 11.99 , 13.00 , 5.02 
VMIL,3, 3.95 , 3.95 , 3.97 , (2.00), 3.91 , -   , 4.00 , (8.33), 19.86 , 24.88 , 107.71 , 19.89 , 15.88 , 3.67 ,10-Jan-18,0.00,0.00,0.00%,0.00%," 5,925,098,750 "," 704,278.00 ", 4.00 , 3.82 , 4.50 , 3.20 
WISYNCO,1, 9.95 , 9.95 , 10.01 , (6.00), 10.00 , 9.81 , 10.00 , (62.44), 61.40 , 68.02 , 190.71 , 16.20 , 14.63 , 5.22 ,10-Jan-18,0.00,0.00,0.00%,0.00%," 37,312,500,000 "," 2,440,080.00 ", 10.05 , 9.81 , 13.81 , 9.06 
XFUND,2, 14.94 , 14.94 , 14.02 , 92.00 , 14.60 , 14.00 , 14.50 , 572.70 , 121.27 , 118.37 , 981.00 , 12.32 , 12.62 , 1.52 ,10-Jan-18,0.14,0.14,0.94%,1.19%," 33,510,496,568 "," 10,628.00 ", 15.00 , 14.60 , 15.80 , 9.50 
MTL,1, 0.20 , -   , 0.20 ,   , 0.20 , 0.21 , 0.25 , -   , 0.82 , 1.09 , 5.95 , 24.36 , 18.42 , 3.36 ,18-Dec-17,0.00,0.01,0.00%,4.68%," 13,500,000 ", -   , -   , -   , 0.40 , 0.19 
Proven,2, 0.22 , 0.22 , 0.23 , (1.00), 0.22 , 0.22 , 0.23 , (1.74), 1.37 , 0.91 , 14.41 , 16.11 , 24.25 , 1.53 ,10-Jan-18,0.01,0.01,2.59%,3.36%," 137,567,752 "," 2,530.00 ", 0.23 , 0.22 , 0.26 , 0.03 
AFS,2, 42.01 , 42.01 , 42.35 , (34.00), 42.00 , 42.00 , 50.00 , (2.22), 244.86 , 262.51 , 696.76 , 17.16 , 16.00 , 6.03 ,10-Jan-18,0.87,0.64,2.07%,2.91%," 11,532,158,378 "," 7,000.00 ", 42.35 , 42.00 , 52.00 , 25.00 
AMG,4, 2.70 , 2.70 , 2.92 , (22.00), 2.70 , 2.72 , 2.92 , (2.68), 7.15 , 8.33 , 94.68 , 37.74 , 32.42 , 2.85 ,10-Jan-18,0.08,0.38,3.11%,1.55%," 1,382,114,570 ", 500.00 , 2.70 , 2.70 , 24.40 , 2.70 
BPOW,2, 42.18 , -   , 42.18 ,   , 44.00 , 25.00 , 38.00 , -   , 191.72 , 208.36 ," 1,268.16 ", 22.00 , 20.24 , 3.33 ,15-Dec-17,0.19,0.17,0.45%,0.57%," 2,383,127,820 ", -   , -   , -   , 57.60 , 25.50 
CAC,4, 9.00 , 9.00 , 8.70 , 30.00 , 9.00 , 8.70 , 9.00 , 0.92 , 77.73 , 91.57 , 327.90 , 11.58 , 9.83 , 2.74 ,10-Jan-18,0.00,0.17,0.00%,3.43%," 1,161,290,322 ", 100.00 , 9.00 , 9.00 , 9.00 * , 5.25 
CFF,1, 11.00 , 11.00 , 11.05 , (5.00), 11.00 , 10.12 , 11.00 , (0.11), 89.71 , 85.41 , 358.32 , 12.26 , 12.88 , 3.07 ,10-Jan-18,0.25,0.10,2.27%,0.83%," 989,120,363 "," 1,059.00 ", 11.00 , 11.00 , 15.15 , 8.50 
CHL,4, 10.21 , -   , 10.21 ,   , 10.00 , 8.00 , 10.00 , -   , 33.92 , 36.85 , 84.18 , 30.10 , 27.70 , 12.13 ,9-Jan-18,0.25,2.65,2.40%,14.32%," 4,249,912,500 ", -   , -   , -   , 30.00 , 9.50 
CPJ,1, 4.28 , 4.28 , 4.28 , -   , 4.28 , 4.28 , 4.50 , -   , 38.28 , 39.91 , 263.60 , 11.18 , 10.72 , 1.62 ,10-Jan-18,0.06,0.06,1.40%,1.82%," 4,708,000,000 "," 10,200.00 ", 4.28 , 4.28 , 4.99 , 3.00 
DCOVE,3, 17.05 , -   , 17.05 ,   , 17.00 , 17.05 , 18.50 , -   , 113.29 , 153.38 , 918.70 , 15.05 , 11.12 , 1.86 ,8-Jan-18,0.80,0.60,4.69%,4.00%," 6,690,869,711 ", -   , -   , -   , 22.50 , 13.20 
DTL,3, 7.04 , -   , 7.04 ,   , 7.00 , 7.00 , 7.04 , -   , 52.14 , 69.03 , 409.48 , 13.50 , 10.20 , 1.72 ,9-Jan-18,0.00,0.00,0.00%,0.00%," 1,924,285,912 ", -   , -   , -   , 9.50 , 5.41 
ECL,1, 4.50 , -   , 4.50 ,   , 4.50 , 4.40 , 4.50 , -   , 12.41 , 28.43 , 42.60 , 36.27 , 15.83 , 10.56 ,9-Jan-18,0.00,0.00,0.00%,0.00%," 7,368,750,000 ", -   , -   , -   , 5.60 , 1.74 
EPLY,3, 12.00 , 12.00 , 12.00 , -   , 12.00 , 10.00 , 11.00 , -   , 50.60 , 39.89 , 362.59 , 23.72 , 30.08 , 3.31 ,10-Jan-18,0.33,63.58,2.79%,8.65%," 2,309,619,600 "," 5,000.00 ", 12.00 , 12.00 , 13.00 , 10.00 
FOSRICH,3, 2.58 , 2.58 , 2.63 , (5.00), 2.70 , 2.60 , 2.70 , (0.60), 4.49 , 8.35 , 79.42 , 57.47 , 30.89 , 3.25 ,10-Jan-18,0.00,0.00,0.00%,0.00%," 1,295,870,932 "," 67,515.00 ", 2.89 , 2.51 , 3.70 , 2.50 
GENAC,3, 2.95 , 2.95 , 2.95 , -   , 2.95 , 2.80 , 2.95 , -   , 14.74 , 19.56 , 183.75 , 20.01 , 15.08 , 1.61 ,10-Jan-18,0.19,0.17,6.57%,6.06%," 3,042,187,500 "," 33,967.00 ", 2.95 , 2.95 , 4.50 , 1.48 
GWEST,0, 2.96 , 2.96 , 2.93 , 3.00 , 3.00 , 2.93 , 3.00 , 0.35 , 35.52 , (1.65), 65.09 , 8.33 , na , 4.55 ,10-Jan-18,0.00,0.00,0.00%,0.00%," 1,435,151,516 "," 225,299.00 ", 3.00 , 2.87 , 4.00 , 2.87 
HONBUN,3, 4.05 , 4.05 , 4.15 , (10.00), 4.05 , 4.00 , 4.05 , (1.12), 19.41 , 22.36 , 113.97 , 20.87 , 18.12 , 3.55 ,10-Jan-18,0.04,0.13,0.99%,2.22%," 1,908,631,148 "," 53,600.00 ", 4.10 , 4.05 , 8.80 , 3.00 
ISP,3, 12.50 , -   , 12.50 ,   , 12.50 , 12.06 , 12.50 , -   , 46.08 , 54.87 , 252.02 , 27.12 , 22.78 , 4.96 ,8-Jan-18,0.00,0.00,0.00%,0.00%," 1,312,500,000 ", -   , -   , -   , 35.00 , 8.50 
JAMT,3, 4.94 , 4.94 , 4.68 , 26.00 , 5.00 , 4.70 , 5.20 , 4.22 , 28.53 , 31.58 , 172.15 , 17.31 , 15.65 , 2.87 ,10-Jan-18,0.06,0.00,1.21%,0.00%," 3,369,245,292 "," 314,735.00 ", 5.00 , 4.80 , 5.60 , 2.43 
JETCON,3, 4.42 , 4.42 , 4.57 , (15.00), 4.40 , 4.40 , 4.90 , (2.08), 28.10 , 27.62 , 70.11 , 15.73 , 16.00 , 6.30 ,10-Jan-18,0.02,0.00,0.53%,0.00%," 2,579,070,000 "," 61,220.00 ", 4.57 , 4.40 , 8.67 , 2.05 
KEX,1, 13.78 , 13.78 , 14.84 , (106.00), 14.85 , 13.50 , 14.85 , (12.61), 38.18 , 48.38 , 107.84 , 36.09 , 28.48 , 12.78 ,10-Jan-18,0.07,0.24,0.49%,1.20%," 6,890,000,207 "," 4,090.00 ", 14.85 , 13.50 , 41.00 , 4.62 
KEY,2, 3.12 , -   , 3.12 ,   , 3.10 , 3.50 , 4.00 , -   , (16.89), 3.72 , 283.15 , n/a , 83.97 , 1.10 ,5-Jan-18,0.00,0.00,0.00%,0.00%," 1,149,597,356 ", -   , -   , -   , 4.75 , 2.80 
KLE,3, 2.30 , -   , 2.30 ,   , 2.30 , 2.30 , 2.52 , -   , 18.94 , 21.53 , 146.97 , 12.15 , 10.68 , 1.56 ,9-Jan-18,0.00,0.00,0.00%,0.00%," 230,000,000 ", -   , -   , -   , 3.65 , 1.80 
KREMI,2, 5.69 , 5.69 , 5.77 , (8.00), 5.77 , 5.77 , 6.00 , (0.72), 33.19 , 35.69 , 174.77 , 17.14 , 15.94 , 3.26 ,10-Jan-18,0.00,0.05,0.00%,0.67%," 2,154,052,574 "," 77,250.00 ", 5.77 , 4.80 , 8.59 , 4.80 
LASD,2, 3.64 , 3.64 , 3.76 , (12.00), 3.70 , 3.50 , 3.70 , (9.92), 18.35 , 18.70 , 124.00 , 19.84 , 19.47 , 2.94 ,10-Jan-18,0.00,0.05,0.00%,0.75%," 12,642,119,301 "," 214,857.00 ", 3.70 , 3.50 , 8.49 , 3.50 
LASF,2, 5.37 , 5.37 , 5.38 , (1.00), 5.38 , 5.38 , 5.40 , (0.30), 20.17 , 21.29 , 100.79 , 26.62 , 25.22 , 5.33 ,10-Jan-18,0.00,0.04,0.00%,1.13%," 6,772,076,880 "," 111,614.00 ", 5.38 , 5.30 , 6.60 , 3.25 
LASM,2, 3.64 , 3.64 , 3.58 , 6.00 , 3.59 , 3.59 , 4.20 , 5.84 , 11.18 , 14.53 , 113.58 , 32.55 , 25.06 , 3.20 ,10-Jan-18,0.00,0.03,0.00%,0.60%," 14,889,893,819 "," 284,452.00 ", 4.00 , 3.50 , 6.25 , 3.30 
MEEG,4, 6.03 , 6.03 , 6.04 , (1.00), 6.10 , 6.00 , 6.10 , (0.07), 33.68 , 37.34 , 148.77 , 17.90 , 16.15 , 4.05 ,10-Jan-18,0.00,0.00,0.00%,N/A," 1,809,030,150 "," 50,704.00 ", 6.10 , 6.00 , 8.00 , 2.61 
MDS,2, 4.96 , 4.96 , 5.00 , (4.00), 4.95 , 4.95 , 5.15 , (0.25), 38.09 , 37.04 , 226.14 , 13.02 , 13.39 , 2.19 ,10-Jan-18,0.05,0.09,1.01%,2.21%," 1,305,263,159 "," 57,181.00 ", 5.00 , 4.95 , 8.05 , 4.25 
MUSIC,3, 0.53 , 0.53 , 0.51 , 2.00 , 0.53 , 0.53 , 1.23 , 0.19 , 0.73 , (1.22), 1.33 , 72.56 , na , 39.77 ,10-Jan-18,0.00,0.00,0.00%,0.00%," 212,000,000 "," 61,409.00 ", 0.53 , 0.53 , 0.55 , 0.25 
PTL,4, 3.42 , 3.42 , 3.13 , 29.00 , 3.58 , 3.25 , 3.58 , 10.65 , 7.78 , 12.04 , 44.20 , 43.98 , 28.39 , 7.74 ,10-Jan-18,0.00,0.00,0.00%,0.00%," 5,275,237,414 "," 10,500.00 ", 3.59 , 3.16 , 4.20 , 2.50 
PURITY,3, 2.00 , -   , 2.00 ,   , 2.00 , 2.20 , 2.70 , -   , (19.02), (30.87), 236.48 , n/a , na , 0.85 ,9-Jan-18,0.00,0.00,0.00%,0.00%," 445,418,342 ", -   , -   , -   , 4.50 , 1.40 
ROC,3, 3.00 , -   , 3.00 ,   , 3.00 , 2.86 , 2.99 , -   , (33.79), (31.12), 244.97 , n/a , na , 1.22 ,4-Jan-18,0.00,0.00,0.00%,0.00%," 642,000,000 ", -   , -   , -   , 4.10 , 2.80 
SOS,3, 4.80 , 4.80 , 4.80 , -   , 4.80 , 4.80 , 4.90 , -   , 27.64 , 34.50 , 155.89 , 17.37 , 13.91 , 3.08 ,10-Jan-18,0.00,0.00,0.00%,0.00%," 1,200,578,400 "," 6,188.00 ", 4.80 , 4.80 , 6.00 , 3.50 
SRA,2, 3.85 , -   , 3.85 ,   , 3.85 , 1.10 , 3.85 , -   , 1.50 , 1.74 , 199.54 , 256.75 , 221.16 , 1.93 ,19-Dec-17,0.00,0.00,0.00%,0.00%," 313,894,516 ", -   , -   , -   , 3.86 , 2.98 
tTech,3, 6.36 , 6.36 , 6.50 , (14.00), 6.50 , 6.00 , 6.50 , (0.35), 29.27 , 25.82 , 167.74 , 21.73 , 24.64 , 3.79 ,10-Jan-18,0.00,0.04,0.00%,0.71%," 674,160,000 "," 5,177.00 ", 6.50 , 6.00 , 10.00 , 5.18 
