,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2017,Dividend 2016,Div Yield (2017 YTD),Div Yield (2016 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
RJR,2, 1.07 , 1.07 , 1.09 , (2.00), 1.05 , 1.09 , 1.10 , (13.45), (0.51), 3.48 , 103.98 , n/a , 30.71 , 1.03 ,24-Jan-18,0.00,0.02,0.00%,1.90%," 2,592,061,790 "," 21,988.00 ", 1.10 , 1.05 , 2.00 , 1.00 
SALF,4, 12.50 , -   , 12.50 ,   , 12.50 , 12.55 , -   , -   , 67.03 , 96.56 , 772.07 , 18.65 , 12.94 , 1.62 ,22-Jan-18,0.00,0.50,0.00%,4.44%," 1,298,541,125 ", -   , -   , -   , 13.00 , 6.50 
SEP,3, 29.71 , -   , 29.71 ,   , 29.50 , 28.85 , 29.50 , -   , 128.87 , 175.93 ," 2,015.23 ", 23.05 , 16.89 , 1.47 ,23-Jan-18,0.00,0.95,0.00%,3.17%," 15,342,182,144 ", -   , -   , -   , 45.10 , 25.00 
SGJ,4, 52.50 , 52.50 , 52.40 , 10.00 , 52.95 , 50.00 , 52.95 , 86.36 , 391.27 , 424.46 ," 3,291.95 ", 13.42 , 12.37 , 1.59 ,24-Jan-18,0.00,1.83,0.00%,3.48%," 163,357,581,660 "," 74,200.00 ", 52.95 , 50.00 , 60.00 , 35.50 
SIL,3, 13.00 , 13.00 , 13.00 , -   , 13.00 , -   , 13.00 , -   , 93.05 , 119.58 ," 1,516.05 ", 13.97 , 10.87 , 0.86 ,24-Jan-18,0.00,0.21,0.00%,1.59%," 767,071,838 ", 100.00 , 13.00 , 13.00 , 18.20 , 11.90 
SJ,2, 34.89 , 34.89 , 35.84 , (95.00), 35.50 , 35.85 , 36.00 ," (1,029.73)", 331.46 , 363.66 ," 1,531.67 ", 10.53 , 9.59 , 2.28 ,24-Jan-18,0.00,1.28,0.00%,3.60%," 136,267,602,289 "," 40,188.00 ", 35.85 , 34.76 , 42.00 , 29.00 
SVL,3, 11.61 , 11.61 , 11.55 , 6.00 , 11.98 , 11.50 , 11.98 , 43.91 , 62.88 , 72.10 , 155.99 , 18.46 , 16.10 , 7.44 ,24-Jan-18,0.00,0.71,0.00%,6.16%," 30,618,529,691 "," 80,718.00 ", 11.98 , 11.50 , 13.00 , 5.10 
VMIL,3, 4.08 , 4.08 , 4.03 , 5.00 , 4.11 , -   , 4.11 , 20.81 , 19.86 , 24.88 , 107.71 , 20.55 , 16.40 , 3.79 ,24-Jan-18,0.00,0.00,0.00%,0.00%," 6,120,102,000 "," 182,030.00 ", 4.11 , 4.05 , 4.50 , 3.20 
WISYNCO,1, 10.54 , 10.54 , 10.57 , (3.00), 10.70 , 10.40 , 10.70 , (31.22), 61.40 , 68.02 , 190.71 , 17.17 , 15.50 , 5.53 ,24-Jan-18,0.00,0.00,0.00%,0.00%," 39,525,000,000 "," 386,112.00 ", 10.70 , 10.50 , 13.81 , 9.06 
XFUND,2, 14.08 , 14.08 , 13.86 , 22.00 , 14.50 , 14.25 , 14.49 , 136.95 , 121.27 , 118.37 , 981.00 , 11.61 , 11.90 , 1.44 ,24-Jan-18,0.00,0.14,0.00%,0.93%," 31,581,512,160 "," 70,447.00 ", 14.50 , 14.00 , 15.80 , 9.50 
MTL,2, 0.25 , -   , 0.25 ,   , 0.25 , 0.20 , 0.25 , -   , 0.82 , 0.90 , 5.86 , 30.38 , 27.90 , 4.27 ,22-Jan-18,0.00,0.00,0.00%,0.00%," 16,875,000 ", -   , -   , -   , 0.40 , 0.19 
Proven,2, 0.22 , 0.22 , 0.22 , -   , 0.22 , 0.21 , 0.22 , -   , 1.37 , 0.91 , 14.41 , 16.11 , 24.25 , 1.53 ,24-Jan-18,0.00,0.01,0.00%,4.95%," 137,567,752 "," 22,200.00 ", 0.22 , 0.22 , 0.26 , 0.03 
AFS,2, 43.92 , 43.92 , 44.08 , (16.00), 44.20 , 42.01 , 44.20 , (1.05), 244.86 , 262.51 , 696.76 , 17.94 , 16.73 , 6.30 ,24-Jan-18,0.00,0.87,0.00%,2.39%," 12,056,472,173 "," 2,185.00 ", 44.20 , 42.01 , 52.00 , 25.30 
AMG,1, 2.60 , -   , 2.60 ,   , 2.60 , 2.52 , 2.60 , -   , 5.50 , 10.95 , 96.58 , 47.24 , 23.74 , 2.69 ,23-Jan-18,0.00,0.08,0.00%,2.80%," 1,330,925,141 ", -   , -   , -   , 24.40 , 2.50 
BPOW,2, 34.87 , 34.87 , 42.18 , (731.00), 35.00 , 25.00 , 35.00 , (9.83), 191.72 , 208.36 ," 1,268.16 ", 18.19 , 16.74 , 2.75 ,24-Jan-18,0.00,0.19,0.00%,0.45%," 1,970,120,130 "," 6,236.00 ", 35.00 , 34.00 , 57.60 , 25.50 
CAC,4, 8.40 , 8.40 , 8.40 , -   , 8.40 , 8.40 , 8.50 , -   , 77.73 , 91.57 , 327.90 , 10.81 , 9.17 , 2.56 ,24-Jan-18,0.00,0.00,0.00%,0.00%," 1,083,870,967 "," 45,372.00 ", 8.41 , 8.40 , 9.00 , 5.28 
CFF,1, 11.00 , -   , 11.00 ,   , 11.00 , 9.37 , 11.50 , -   , 89.71 , 85.41 , 358.32 , 12.26 , 12.88 , 3.07 ,23-Jan-18,0.00,0.25,0.00%,2.27%," 989,120,363 ", -   , -   , -   , 15.15 , 8.50 
CHL,4, 10.00 , -   , 10.00 ,   , 10.00 , 10.05 , 10.50 , -   , 33.92 , 36.85 , 84.18 , 29.48 , 27.13 , 11.88 ,23-Jan-18,0.00,0.25,0.00%,2.45%," 4,162,500,000 ", -   , -   , -   , 30.00 , 9.50 
CPJ,1, 4.31 , 4.31 , 4.34 , (3.00), 4.30 , 4.30 , 4.50 , (0.79), 38.28 , 39.91 , 263.60 , 11.26 , 10.80 , 1.64 ,24-Jan-18,0.00,0.06,0.00%,1.34%," 4,741,000,000 "," 60,947.00 ", 4.50 , 4.30 , 4.99 , 3.00 
DCOVE,3, 16.50 , 16.50 , 16.70 , (20.00), 16.50 , -   , 16.90 , (1.87), 113.29 , 153.38 , 918.70 , 14.56 , 10.76 , 1.80 ,24-Jan-18,0.00,0.80,0.00%,5.00%," 6,475,035,204 "," 13,455.00 ", 16.60 , 16.10 , 22.50 , 13.20 
DTL,3, 7.00 , -   , 7.00 ,   , 7.00 , 7.00 , -   , -   , 52.14 , 69.03 , 409.48 , 13.42 , 10.14 , 1.71 ,17-Jan-18,0.00,0.06,0.00%,0.75%," 1,913,352,469 ", -   , -   , -   , 9.50 , 5.50 
ECL,2, 4.50 , 4.50 , 4.26 , 24.00 , 4.50 , 4.45 , 4.50 , 9.35 , 12.48 , 27.68 , 33.99 , 36.06 , 16.26 , 13.24 ,24-Jan-18,0.00,0.00,0.00%,0.00%," 7,368,750,000 "," 10,000.00 ", 4.50 , 4.50 , 5.60 , 1.74 
EPLY,3, 11.00 , 11.00 , 11.00 , -   , 11.00 , 6.00 , 11.00 , -   , 50.60 , 39.89 , 362.59 , 21.74 , 27.57 , 3.03 ,24-Jan-18,0.00,0.33,0.00%,2.79%," 2,117,151,300 ", 381.00 , 11.00 , 11.00 , 13.00 , 10.00 
FOSRICH,3, 2.65 , 2.65 , 2.65 , -   , 2.65 , 2.61 , 2.65 , -   , 4.49 , 8.35 , 79.42 , 59.03 , 31.73 , 3.34 ,24-Jan-18,0.00,0.00,0.00%,0.00%," 1,331,030,221 "," 18,300.00 ", 2.65 , 2.65 , 3.70 , 2.50 
GENAC,3, 2.72 , 2.72 , 2.95 , (23.00), 2.72 , 2.72 , 2.73 , (5.65), 14.74 , 19.56 , 183.75 , 18.45 , 13.91 , 1.48 ,24-Jan-18,0.00,0.19,0.00%,6.93%," 2,805,000,000 "," 29,500.00 ", 2.72 , 2.72 , 4.50 , 1.48 
GWEST,0, 2.81 , 2.81 , 2.77 , 4.00 , 2.81 , 2.61 , 2.77 , 0.46 , 35.52 , (1.65), 65.09 , 7.91 , na , 4.32 ,24-Jan-18,0.00,0.00,0.00%,0.00%," 1,362,424,243 "," 17,628.00 ", 2.81 , 2.81 , 4.00 , 2.60 
HONBUN,3, 4.48 , 4.48 , 4.15 , 33.00 , 4.50 , 4.32 , 4.75 , 3.70 , 19.41 , 22.36 , 113.97 , 23.09 , 20.04 , 3.93 ,24-Jan-18,0.02,0.04,0.45%,1.00%," 2,111,275,936 "," 16,828.00 ", 4.50 , 4.30 , 8.80 , 3.00 
ISP,3, 12.07 , -   , 12.07 ,   , 12.08 , 10.00 , 12.50 , -   , 46.08 , 54.87 , 252.02 , 26.19 , 22.00 , 4.79 ,23-Jan-18,0.00,0.00,0.00%,0.00%," 1,267,350,000 ", -   , -   , -   , 35.00 , 8.50 
JAMT,3, 4.45 , 4.45 , 4.50 , (5.00), 4.50 , 4.45 , 4.50 , (0.81), 28.53 , 31.58 , 172.15 , 15.60 , 14.09 , 2.58 ,24-Jan-18,0.00,0.09,0.00%,2.28%," 3,035,048,897 "," 11,100.00 ", 4.50 , 4.45 , 5.60 , 2.80 
JETCON,3, 4.02 , 4.02 , 4.01 , 1.00 , 4.10 , 4.10 , 4.50 , 0.14 , 28.10 , 27.62 , 70.11 , 14.31 , 14.56 , 5.73 ,24-Jan-18,0.00,0.07,0.00%,1.46%," 2,345,670,000 "," 84,211.00 ", 4.25 , 4.00 , 8.67 , 3.00 
KEX,2, 15.00 , -   , 15.00 ,   , 15.00 , 14.90 , 15.00 , -   , 39.05 , 44.78 , 107.92 , 38.41 , 33.50 , 13.90 ,22-Jan-18,0.00,0.07,0.00%,0.45%," 7,500,000,225 ", -   , -   , -   , 41.00 , 4.90 
KEY,2, 3.50 , -   , 3.50 ,   , 3.50 , 3.25 , 3.90 , -   , (16.89), 3.72 , 283.15 , n/a , 94.19 , 1.24 ,16-Jan-18,0.00,0.00,0.00%,0.00%," 1,289,612,419 ", -   , -   , -   , 4.75 , 2.80 
KLE,3, 2.25 , -   , 2.25 ,   , 2.25 , 2.20 , 2.30 , -   , 18.94 , 21.53 , 146.97 , 11.88 , 10.45 , 1.53 ,23-Jan-18,0.00,0.00,0.00%,0.00%," 225,000,000 ", -   , -   , -   , 3.65 , 1.80 
KREMI,3, 5.00 , -   , 5.00 ,   , 5.00 , 5.01 , 6.00 , -   , 28.30 , 29.49 , 168.94 , 17.67 , 16.96 , 2.96 ,23-Jan-18,0.00,0.06,0.00%,1.25%," 1,892,840,575 ", -   , -   , -   , 8.59 , 4.70 
LASD,2, 3.59 , 3.59 , 3.60 , (1.00), 3.50 , 3.50 , 3.60 , (0.83), 18.35 , 18.70 , 124.00 , 19.57 , 19.20 , 2.90 ,24-Jan-18,0.00,0.05,0.00%,1.17%," 12,468,463,816 "," 450,720.00 ", 3.70 , 3.50 , 8.49 , 3.08 
LASF,2, 5.04 , 5.04 , 5.24 , (20.00), 5.25 , 5.00 , 5.25 , (6.00), 20.17 , 21.29 , 100.79 , 24.99 , 23.67 , 5.00 ,24-Jan-18,0.00,0.04,0.00%,0.76%," 6,355,915,731 "," 662,745.00 ", 5.25 , 5.00 , 6.60 , 3.25 
LASM,2, 3.75 , 3.75 , 3.65 , 10.00 , 3.75 , 3.67 , 3.75 , 9.74 , 11.18 , 14.53 , 113.58 , 33.54 , 25.81 , 3.30 ,24-Jan-18,0.00,0.04,0.00%,0.93%," 15,339,863,138 "," 1,200.00 ", 3.75 , 3.75 , 6.25 , 3.30 
MEEG,4, 5.05 , -   , 5.05 ,   , 5.06 , 5.10 , 6.00 , -   , 33.68 , 37.34 , 148.77 , 14.99 , 13.52 , 3.39 ,23-Jan-18,0.00,0.00,0.00%,N/A," 1,515,025,250 ", -   , -   , -   , 8.00 , 2.61 
MDS,2, 4.95 , -   , 4.95 ,   , 4.95 , 4.95 , 5.15 , -   , 38.09 , 37.04 , 226.14 , 13.00 , 13.36 , 2.19 ,23-Jan-18,0.00,0.05,0.00%,1.01%," 1,302,631,580 ", -   , -   , -   , 8.05 , 4.25 
MUSIC,3, 0.60 , -   , 0.60 ,   , 0.60 , 0.45 , 0.60 , -   , 0.73 , (1.22), 1.33 , 82.15 , na , 45.03 ,15-Jan-18,0.00,0.00,0.00%,0.00%," 240,000,000 ", -   , -   , -   , 0.60 , 0.25 
PTL,2, 3.48 , 3.48 , 3.48 , -   , 3.48 , 3.10 , 3.48 , -   , 6.94 , 12.04 , 47.94 , 50.18 , 28.89 , 7.26 ,24-Jan-18,0.00,0.00,0.00%,0.00%," 5,367,785,438 "," 6,353.00 ", 3.48 , 3.48 , 4.20 , 2.50 
PURITY,3, 2.44 , -   , 2.44 ,   , 2.44 , 2.18 , 2.39 , -   , (19.02), (30.87), 236.48 , n/a , na , 1.03 ,23-Jan-18,0.00,0.00,0.00%,0.00%," 543,410,377 ", -   , -   , -   , 4.50 , 1.40 
ROC,3, 2.86 , -   , 2.86 ,   , 2.86 , 2.85 , 3.00 , -   , (33.79), (31.12), 244.97 , n/a , na , 1.17 ,17-Jan-18,0.00,0.00,0.00%,0.00%," 612,040,000 ", -   , -   , -   , 3.90 , 2.80 
SOS,3, 5.00 , 5.00 , 4.80 , 20.00 , 5.00 , 5.00 , 5.02 , 1.19 , 27.64 , 34.50 , 155.89 , 18.09 , 14.49 , 3.21 ,24-Jan-18,0.00,0.00,0.00%,0.00%," 1,250,602,500 "," 234,583.00 ", 5.00 , 4.90 , 6.00 , 3.50 
SRA,2, 3.85 , -   , 3.85 ,   , 3.85 , 1.10 , 3.85 , -   , 1.50 , 1.74 , 199.54 , 256.75 , 221.16 , 1.93 ,19-Dec-17,0.00,0.00,0.00%,0.00%," 313,894,516 ", -   , -   , -   , 3.86 , 2.98 
tTech,3, 6.16 , -   , 6.16 ,   , 6.00 , 5.01 , 6.00 , -   , 29.27 , 25.82 , 167.74 , 21.04 , 23.86 , 3.67 ,22-Jan-18,0.00,0.04,0.00%,0.58%," 652,960,000 ", -   , -   , -   , 10.00 , 5.18 
