,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2017,Dividend 2016,Div Yield (2017 YTD),Div Yield (2016 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
JMMBGL,2, 23.83 , 23.83 , 24.47 , (64.00), 23.80 , 24.00 , 25.00 , (289.62), 181.76 , 185.30 ," 1,737.26 ", 13.11 , 12.86 , 1.37 ,12-Jan-18,0.43,0.40,1.80%,2.76%," 38,856,066,790 "," 102,431.00 ", 27.00 , 24.73 , 30.70 , 15.00 
JP,3, 16.63 , 16.63 , 16.70 , (7.00), 16.50 , 16.50 , 16.70 , (21.80), 47.01 , 64.86 , 988.89 , 35.37 , 25.64 , 1.68 ,12-Jan-18,0.10,0.40,0.60%,4.32%," 18,661,255,319 "," 12,332.00 ", 16.70 , 16.50 , 22.00 , 9.49 
JSE,3, 6.72 , 6.72 , 6.95 , (23.00), 6.95 , 6.90 , 7.00 , (44.76), 24.37 , 34.99 , 133.89 , 27.57 , 19.20 , 5.02 ,12-Jan-18,0.15,0.66,2.17%,11.99%," 4,712,400,000 "," 1,663.00 ", 7.00 , 6.95 , 13.50 , 5.30 
KPREIT,3, 7.70 , -   , 7.70 ,   , 7.70 , 6.00 , 6.65 , -   , 7.04 , 11.01 , 536.49 , 109.32 , 69.92 , 1.44 ,2-Jan-18,0.08,0.31,1.00%,3.08%," 2,479,343,544 ", -   , -   , -   , 16.00 , 4.25 
KW,3, 31.15 , 31.15 , 31.59 , (44.00), 31.15 , 31.15 , 31.50 , (174.65), 112.50 , 120.19 ," 1,361.11 ", 27.69 , 25.92 , 2.29 ,12-Jan-18,0.00,0.29,0.00%,1.45%," 44,550,716,855 "," 15,927.00 ", 32.00 , 31.15 , 34.00 , 24.00 
MIL,3, 7.00 , 7.00 , 6.86 , 14.00 , 7.00 , 6.80 , 7.00 , 46.67 , (6.77), n/a , 653.87 , n/a , n/a , 1.07 ,12-Jan-18,0.23,0.22,3.29%,4.00%," 8,408,045,037 ", -   , -   , -   , 7.50 , 4.00 
NCBFG,4, 99.29 , 99.29 , 99.52 , (23.00), 99.02 , 99.02 , 99.50 , (157.46), 774.61 , 929.69 ," 4,702.27 ", 12.82 , 10.68 , 2.11 ,12-Jan-18,2.40,2.40,2.42%,4.80%," 244,924,881,192 "," 20,895.00 ", 99.57 , 99.29 , 110.00 , 58.50 
PAL,1, 560.00 , -   , 560.00 ,   , 560.00 , 330.00 , 560.00 , -   ," 3,071.62 "," 3,180.48 "," 25,572.92 ", 18.23 , 17.61 , 2.19 ,15-Dec-17,1.00,1.75,0.18%,0.90%," 804,735,680 ", -   , -   , -   , 560.00 , 200.00 
PJAM,3, 41.11 , 41.11 , 41.47 , (36.00), 40.50 , 40.50 , 41.50 , (106.52), 386.42 , 424.94 ," 2,690.51 ", 10.64 , 9.67 , 1.53 ,12-Jan-18,1.05,1.85,2.55%,6.61%," 43,829,833,078 ", 750.00 , 39.14 , 39.14 , 45.00 , 29.00 
PJX,2, 10.75 , -   , 10.75 ,   , 10.75 , 10.70 , 10.90 , -   , (94.71), (9.32), 984.76 , n/a , na , 1.09 ,10-Jan-18,0.00,0.00,0.00%,0.00%," 3,332,158,806 ", -   , -   , -   , 11.21 , 7.50 
PROVENJA,2, 26.00 , -   , 26.00 ,   , 26.00 , 26.00 , -   , -   , 177.47 , 117.91 ," 1,872.91 ", 14.65 , 22.05 , 1.39 ,11-Jan-18,0.74,0.93,2.83%,5.01%," 16,258,007,038 ", -   , -   , -   , 26.00 , 19.00 
PULS,1, 1.99 , 1.99 , 2.00 , (1.00), 1.90 , 1.90 , 2.00 , (4.53), 17.60 , 18.39 , 146.58 , 11.31 , 10.82 , 1.36 ,12-Jan-18,0.02,0.06,0.80%,2.00%," 3,245,168,708 "," 36,847.00 ", 2.00 , 1.90 , 16.20 , 0.62 
RJR,2, 1.10 , 1.10 , 1.08 , 2.00 , 1.10 , 1.08 , 1.10 , 13.45 , (0.51), 3.48 , 103.98 , n/a , 31.57 , 1.06 ,12-Jan-18,0.02,0.02,1.82%,1.54%," 2,664,736,419 "," 76,870.00 ", 1.10 , 1.05 , 2.00 , 1.00 
SALF,4, 11.00 , -   , 11.00 ,   , 11.00 , 11.07 , 15.50 , -   , 67.03 , 96.56 , 772.07 , 16.41 , 11.39 , 1.42 ,11-Jan-18,0.50,0.44,4.55%,5.18%," 1,142,716,190 ", -   , -   , -   , 13.00 , 6.50 
SEP,3, 29.00 , 29.00 , 30.00 , (100.00), 29.00 , 29.00 , 29.95 , (143.32), 128.87 , 175.93 ," 2,015.23 ", 22.50 , 16.48 , 1.44 ,12-Jan-18,0.35,3.23,1.21%,10.95%," 14,975,539,622 "," 1,920.00 ", 30.00 , 29.00 , 45.10 , 25.00 
SGJ,4, 50.23 , 50.23 , 51.20 , (97.00), 50.50 , 50.11 , 50.50 , (837.65), 391.27 , 424.46 ," 3,291.95 ", 12.84 , 11.83 , 1.53 ,12-Jan-18,1.83,1.68,3.64%,4.57%," 156,294,310,986 "," 41,045.00 ", 50.50 , 50.10 , 60.00 , 34.71 
SIL,3, 13.00 , -   , 13.00 ,   , 13.00 , -   , 13.00 , -   , 93.32 , 119.93 ," 1,520.47 ", 13.93 , 10.84 , 0.86 ,5-Jan-18,0.21,0.15,1.59%,0.98%," 764,844,171 ", -   , -   , -   , 18.20 , 11.90 
SJ,2, 35.07 , 35.07 , 35.17 , (10.00), 35.00 , 35.00 , 36.00 , (108.39), 331.46 , 363.66 ," 1,531.67 ", 10.58 , 9.64 , 2.29 ,12-Jan-18,1.28,1.11,3.65%,3.83%," 136,970,616,574 "," 53,529.00 ", 37.00 , 35.50 , 42.00 , 28.21 
SVL,3, 11.71 , 11.71 , 11.59 , 12.00 , 12.00 , 11.40 , 12.00 , 87.83 , 62.88 , 72.10 , 155.99 , 18.62 , 16.24 , 7.51 ,12-Jan-18,0.71,0.37,6.06%,6.98%," 30,882,255,183 "," 2,060.00 ", 11.49 , 11.49 , 13.00 , 5.08 
VMIL,3, 4.05 , 4.05 , 3.99 , 6.00 , 4.15 , -   , 4.18 , 24.98 , 19.86 , 24.88 , 107.71 , 20.40 , 16.28 , 3.76 ,12-Jan-18,0.00,0.00,0.00%,0.00%," 6,075,101,250 "," 541,728.00 ", 4.11 , 4.00 , 4.50 , 3.20 
WISYNCO,1, 9.86 , 9.86 , 9.97 , (11.00), 10.02 , 10.20 , 10.45 , (114.48), 61.40 , 68.02 , 190.71 , 16.06 , 14.50 , 5.17 ,12-Jan-18,0.00,0.00,0.00%,0.00%," 36,975,000,000 "," 470,131.00 ", 10.50 , 9.99 , 13.81 , 9.06 
XFUND,2, 14.00 , 14.00 , 14.42 , (42.00), 14.00 , 14.00 , 14.50 , (261.45), 121.27 , 118.37 , 981.00 , 11.54 , 11.83 , 1.43 ,12-Jan-18,0.14,0.14,1.00%,1.19%," 31,402,071,750 "," 874,293.00 ", 14.50 , 14.25 , 15.80 , 9.50 
MTL,1, 0.20 , -   , 0.20 ,   , 0.20 , 0.22 , 0.25 , -   , 0.82 , 1.09 , 5.95 , 24.36 , 18.42 , 3.36 ,18-Dec-17,0.00,0.01,0.00%,4.68%," 13,500,000 "," 8,034.00 ", 0.25 , 0.20 , 0.40 , 0.19 
Proven,2, 0.23 , -   , 0.23 ,   , 0.23 , 0.22 , 0.23 , -   , 1.37 , 0.91 , 14.41 , 16.85 , 25.36 , 1.60 ,11-Jan-18,0.01,0.01,2.48%,3.36%," 143,820,831 "," 42,200.00 ", 0.22 , 0.22 , 0.26 , 0.03 
AFS,2, 42.01 , -   , 42.01 ,   , 42.00 , 42.01 , 50.00 , -   , 244.86 , 262.51 , 696.76 , 17.16 , 16.00 , 6.03 ,10-Jan-18,0.87,0.64,2.07%,2.91%," 11,532,158,378 ", 304.00 , 42.01 , 42.01 , 52.00 , 25.30 
AMG,4, 2.62 , 2.62 , 2.72 , (10.00), 2.55 , 2.55 , 2.72 , (1.22), 7.15 , 8.33 , 94.68 , 36.62 , 31.46 , 2.77 ,12-Jan-18,0.08,0.38,3.21%,1.55%," 1,341,163,027 "," 10,174.00 ", 2.55 , 2.50 , 24.40 , 2.50 * 
BPOW,2, 42.18 , -   , 42.18 ,   , 44.00 , 25.00 , 40.00 , -   , 191.72 , 208.36 ," 1,268.16 ", 22.00 , 20.24 , 3.33 ,15-Dec-17,0.19,0.17,0.45%,0.57%," 2,383,127,820 ", -   , -   , -   , 57.60 , 25.50 
CAC,4, 8.70 , -   , 8.70 ,   , 8.70 , 8.20 , 8.40 , -   , 77.73 , 91.57 , 327.90 , 11.19 , 9.50 , 2.65 ,11-Jan-18,0.00,0.17,0.00%,3.43%," 1,122,580,645 "," 6,000.00 ", 7.31 , 7.31 , 9.00 , 5.28 
CFF,1, 11.50 , 11.50 , 10.51 , 99.00 , 11.50 , 10.12 , 11.50 , 2.12 , 89.71 , 85.41 , 358.32 , 12.82 , 13.46 , 3.21 ,12-Jan-18,0.25,0.10,2.17%,0.83%," 1,034,080,380 ", -   , -   , -   , 15.15 , 8.50 
CHL,4, 10.00 , -   , 10.00 ,   , 10.00 , 5.00 , 10.00 , -   , 33.92 , 36.85 , 84.18 , 29.48 , 27.13 , 11.88 ,11-Jan-18,0.25,2.65,2.45%,14.32%," 4,162,500,000 ", 900.00 , 10.00 , 10.00 , 30.00 , 9.50 
CPJ,1, 4.37 , 4.37 , 4.41 , (4.00), 4.28 , 4.28 , 4.50 , (1.05), 38.28 , 39.91 , 263.60 , 11.42 , 10.95 , 1.66 ,12-Jan-18,0.06,0.06,1.37%,1.82%," 4,807,000,000 "," 95,000.00 ", 4.28 , 4.28 , 4.99 , 3.00 
DCOVE,3, 17.05 , -   , 17.05 ,   , 17.05 , 16.10 , 17.00 , -   , 113.29 , 153.38 , 918.70 , 15.05 , 11.12 , 1.86 ,11-Jan-18,0.80,0.60,4.69%,4.00%," 6,690,869,711 ", -   , -   , -   , 22.50 , 13.20 
DTL,3, 7.00 , 7.00 , 7.00 , -   , 7.00 , 7.00 , -   , -   , 52.14 , 69.03 , 409.48 , 13.42 , 10.14 , 1.71 ,12-Jan-18,0.00,0.00,0.00%,0.00%," 1,913,352,469 "," 5,000.00 ", 7.00 , 7.00 , 9.50 , 5.50 
ECL,2, 4.98 , 4.98 , 4.85 , 13.00 , 5.20 , 4.95 , 5.19 , 5.07 , 12.48 , 27.68 , 33.99 , 39.90 , 17.99 , 14.65 ,12-Jan-18,0.00,0.00,0.00%,0.00%," 8,154,750,000 "," 234,900.00 ", 4.80 , 4.50 , 5.60 , 1.74 
EPLY,3, 11.00 , -   , 11.00 ,   , 11.00 , 6.00 , 10.99 , -   , 50.60 , 39.89 , 362.59 , 21.74 , 27.57 , 3.03 ,11-Jan-18,0.33,63.58,3.04%,8.65%," 2,117,151,300 ", 200.00 , 11.00 , 11.00 , 13.00 , 10.00 
FOSRICH,3, 2.65 , 2.65 , 2.68 , (3.00), 2.60 , 2.70 , 2.84 , (0.36), 4.49 , 8.35 , 79.42 , 59.03 , 31.73 , 3.34 ,12-Jan-18,0.00,0.00,0.00%,0.00%," 1,331,030,221 "," 369,544.00 ", 2.60 , 2.50 , 3.70 , 2.50 
GENAC,3, 2.95 , 2.95 , 2.90 , 5.00 , 2.95 , 2.80 , 2.95 , 1.23 , 14.74 , 19.56 , 183.75 , 20.01 , 15.08 , 1.61 ,12-Jan-18,0.19,0.17,6.57%,6.06%," 3,042,187,500 "," 493,216.00 ", 2.95 , 2.50 , 4.50 , 1.48 
GWEST,0, 2.92 , 2.92 , 2.93 , (1.00), 2.93 , 2.90 , 2.93 , (0.12), 35.52 , (1.65), 65.09 , 8.22 , na , 4.49 ,12-Jan-18,0.00,0.00,0.00%,0.00%," 1,415,757,576 "," 14,033.00 ", 2.87 , 2.81 , 4.00 , 2.81 * 
HONBUN,3, 4.05 , 4.05 , 4.05 , -   , 4.05 , 4.06 , 4.15 , -   , 19.41 , 22.36 , 113.97 , 20.87 , 18.12 , 3.55 ,12-Jan-18,0.04,0.13,0.99%,2.22%," 1,908,631,148 "," 12,000.00 ", 4.15 , 4.00 , 8.80 , 3.00 
ISP,3, 12.06 , 12.06 , 12.50 , (44.00), 12.06 , 12.06 , 12.50 , (1.10), 46.08 , 54.87 , 252.02 , 26.17 , 21.98 , 4.79 ,12-Jan-18,0.00,0.00,0.00%,0.00%," 1,266,300,000 "," 48,000.00 ", 12.08 , 12.06 , 35.00 , 8.50 
JAMT,3, 4.54 , 4.54 , 4.58 , (4.00), 4.65 , 4.65 , 5.10 , (0.65), 28.53 , 31.58 , 172.15 , 15.91 , 14.38 , 2.64 ,12-Jan-18,0.06,0.00,1.32%,0.00%," 3,096,431,908 "," 11,444.00 ", 4.61 , 4.54 , 5.60 , 2.65 
JETCON,3, 4.45 , -   , 4.45 ,   , 4.45 , 4.40 , 4.45 , -   , 28.10 , 27.62 , 70.11 , 15.84 , 16.11 , 6.35 ,11-Jan-18,0.02,0.00,0.52%,0.00%," 2,596,575,000 "," 119,005.00 ", 4.95 , 4.00 , 8.67 , 2.50 
KEX,1, 14.91 , 14.91 , 14.85 , 6.00 , 15.00 , 13.75 , 15.00 , 0.71 , 38.18 , 48.38 , 107.84 , 39.05 , 30.82 , 13.83 ,12-Jan-18,0.07,0.24,0.46%,1.20%," 7,455,000,224 ", 690.00 , 15.00 , 14.50 , 41.00 , 4.81 
KEY,2, 3.50 , -   , 3.50 ,   , 3.50 , 3.51 , 3.80 , -   , (16.89), 3.72 , 283.15 , n/a , 94.19 , 1.24 ,11-Jan-18,0.00,0.00,0.00%,0.00%," 1,289,612,419 "," 9,102.00 ", 3.50 , 3.50 , 4.75 , 2.80 
KLE,3, 2.30 , 2.30 , 2.30 , -   , 2.30 , 2.30 , 2.50 , -   , 18.94 , 21.53 , 146.97 , 12.15 , 10.68 , 1.56 ,12-Jan-18,0.00,0.00,0.00%,0.00%," 230,000,000 ", -   , -   , -   , 3.65 , 1.80 
KREMI,2, 5.79 , -   , 5.79 ,   , 5.77 , 3.80 , 6.00 , -   , 33.19 , 35.69 , 174.77 , 17.44 , 16.22 , 3.31 ,11-Jan-18,0.00,0.05,0.00%,0.67%," 2,191,909,386 "," 22,000.00 ", 5.77 , 5.00 , 8.59 , 4.80 
LASD,2, 3.16 , 3.16 , 3.62 , (46.00), 3.63 , 3.08 , 3.63 , (38.02), 18.35 , 18.70 , 124.00 , 17.22 , 16.90 , 2.55 ,12-Jan-18,0.00,0.05,0.00%,0.75%," 10,975,026,646 "," 246,507.00 ", 3.69 , 3.16 , 8.49 , 3.08 
LASF,2, 5.48 , 5.48 , 5.40 , 8.00 , 5.50 , 5.40 , 5.50 , 2.40 , 20.17 , 21.29 , 100.79 , 27.17 , 25.74 , 5.44 ,12-Jan-18,0.00,0.04,0.00%,1.13%," 6,910,797,263 "," 4,941.00 ", 5.48 , 5.30 , 6.60 , 3.25 
LASM,2, 3.48 , 3.48 , 3.58 , (10.00), 3.35 , 3.65 , 4.07 , (9.74), 11.18 , 14.53 , 113.58 , 31.12 , 23.95 , 3.06 ,12-Jan-18,0.00,0.03,0.00%,0.60%," 14,235,392,992 "," 1,000.00 ", 3.48 , 3.48 , 6.25 , 3.30 
MEEG,4, 5.41 , 5.41 , 6.00 , (59.00), 5.03 , 5.03 , 6.10 , (4.21), 33.68 , 37.34 , 148.77 , 16.06 , 14.49 , 3.64 ,12-Jan-18,0.00,0.00,0.00%,N/A," 1,623,027,050 ", -   , -   , -   , 8.00 , 2.61 
MDS,2, 5.00 , 5.00 , 4.96 , 4.00 , 5.00 , 5.00 , 5.15 , 0.25 , 38.09 , 37.04 , 226.14 , 13.13 , 13.50 , 2.21 ,12-Jan-18,0.05,0.09,1.00%,2.21%," 1,315,789,475 "," 1,600.00 ", 5.03 , 5.00 , 8.05 , 4.25 
MUSIC,3, 0.60 , 0.60 , 0.60 , -   , 0.60 , 0.53 , 0.60 , -   , 0.73 , (1.22), 1.33 , 82.15 , na , 45.03 ,12-Jan-18,0.00,0.00,0.00%,0.00%," 240,000,000 ", -   , -   , -   , 0.60 , 0.25 
PTL,4, 3.59 , 3.59 , 3.47 , 12.00 , 3.59 , 3.50 , 3.59 , 4.41 , 7.78 , 12.04 , 44.20 , 46.16 , 29.81 , 8.12 ,12-Jan-18,0.00,0.00,0.00%,0.00%," 5,537,456,817 ", -   , -   , -   , 4.20 , 2.50 
PURITY,3, 2.00 , -   , 2.00 ,   , 2.00 , 2.24 , 2.70 , -   , (19.02), (30.87), 236.48 , n/a , na , 0.85 ,11-Jan-18,0.00,0.00,0.00%,0.00%," 445,418,342 ", -   , -   , -   , 4.50 , 1.40 
ROC,3, 2.86 , -   , 2.86 ,   , 2.86 , 2.86 , 3.25 , -   , (33.79), (31.12), 244.97 , n/a , na , 1.17 ,11-Jan-18,0.00,0.00,0.00%,0.00%," 612,040,000 "," 1,460.00 ", 2.86 , 2.86 , 3.99 , 2.80 
SOS,3, 4.81 , 4.81 , 4.89 , (8.00), 4.90 , 4.80 , 4.89 , (0.48), 27.64 , 34.50 , 155.89 , 17.40 , 13.94 , 3.09 ,12-Jan-18,0.00,0.00,0.00%,0.00%," 1,203,079,605 "," 30,000.00 ", 4.80 , 4.80 , 6.00 , 3.50 
SRA,2, 3.85 , -   , 3.85 ,   , 3.85 , 1.10 , 3.85 , -   , 1.50 , 1.74 , 199.54 , 256.75 , 221.16 , 1.93 ,19-Dec-17,0.00,0.00,0.00%,0.00%," 313,894,516 ", -   , -   , -   , 3.86 , 2.98 
tTech,3, 6.38 , -   , 6.38 ,   , 6.00 , 6.38 , 6.50 , -   , 29.27 , 25.82 , 167.74 , 21.79 , 24.71 , 3.80 ,11-Jan-18,0.00,0.04,0.00%,0.71%," 676,280,000 "," 17,984.00 ", 6.38 , 6.38 , 10.00 , 5.18 
