,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
PROVENJA,1,37.59,37.59,38.57,-98,37.5,36.6,37.5,-164.6433032,159.5856856,172.4657055,"1,970.39",23.55474418,21.79563751,1.907748576,30-Aug-19,0.3832,0.964091,1.02%,3.85%,"23,505,326,329",570,34.91,34.91,35,23
PULS,3,3.4,3.4,3.54,-14,3.25,3.49,3.5,-61.33894111,22.74068489,25.32201751,179.0399758,14.95117678,13.42705019,1.899017236,30-Aug-19,0.018,0.015,0.53%,0.83%,"5,544,509,350","120,000.00",2.68,2.5,4,1.53
RJR,1,2.06,2.06,2.23,-17,2.07,2.07,2.39,-110.6456972,2.881996112,1.736303962,98.02175859,n/a,118.6428209,2.101574211,30-Aug-19,0.02,0,0.97%,0.00%,"4,990,324,567","21,845.00",1.08,1.05,1.4,0.77
SALF,2,30.01,0,30.01, ,30.01,33,33.99,0,189.4847574,188.14768,913.8534215,15.83768553,15.95023654,3.283896443,28-Aug-19,0.45,1.05,1.50%,9.33%,"3,117,537,533","3,418.00",29.05,29,42.5,10
SCIJA,3,13.06,0,13.06, ,13.06,0,0,0,198.2175584,139.9038245,"2,858.07",6.588720042,9.334984265,0.45695188,27-Aug-19,0,0.172389131,0.00%,#DIV/0!,"2,165,037,995",0,0,0,11.42,11.42
SCIJMD,3,20.92,20.92,21.41,-49,21,21,21.99,-24.26454087,178.2840558,125.8345701,"2,570.65",11.73408351,16.62500216,0.813801693,30-Aug-19,0,0.172389131,0.00%,#DIV/0!,"3,855,792,396","17,212.00",13.65,13.3,17,10
SELECTF,4,1.26,1.26,1.29,-3,1.28,1.26,1.28,-41.10697005,n/a,9.99776651,n/a,n/a,12.60281483,n/a,30-Aug-19,0,0,0.00%,#DIV/0!,"6,426,000,000",#N/A,#N/A,#N/A,#N/A,#N/A
SEP,2,55.01,55.01,53.78,123,56,55,56,242.4136142,159.0526893,196.5010129,"2,048.48",34.58602319,27.99476664,2.685408555,30-Aug-19,0.5,0.95,0.91%,3.17%,"40,352,412,494","31,309.00",44.5,44,62,26.8
SGJ,2,54.37,54.37,54.29,8,57.5,57.45,57.5,66.87965357,373.6852087,328.5782007,"3,849.72",14.54967944,16.54705026,1.412311926,30-Aug-19,1.94,1.95,3.57%,3.70%,"169,176,223,140","150,247.00",52,51.01,64,48
SIL,2,3.12,3.12,3.11,1,3.12,3.12,3.3,1.00696658,15.79488525,17.06694336,308.7982054,19.75322992,18.28095362,1.010368566,30-Aug-19,0.0603,0.45285,1.93%,3.48%,"1,169,352,949","6,580.00",3.99,3.95,5.6,1.56
SJ,2,72.67,72.67,73.23,-56,71,72.15,72.2,-587.6296592,392.7844594,422.3110031,"2,854.02",18.50124114,17.20769752,2.546233277,30-Aug-19,0.79,1.2,1.09%,3.37%,"283,822,489,491","18,701.00",39.99,39,55,35.6
SML,2,5.75,5.75,5.86,-11,5.75,5.75,5.77,-22.3968865,275.7664864,47.99321697,518.1115585,n/a,11.98085972,1.109799599,30-Aug-19,0.1227,0,2.13%,#DIV/0!,"4,357,513,818","38,500.00",4.9,4.25,5.5,4.2
SVL,1,25.97,25.97,25.68,29,26,26.05,26.5,205.4821711,79.66169593,120.3594307,131.113946,32.60036043,21.57703791,19.80719884,30-Aug-19,0.22,0.81,0.85%,7.03%,"68,489,510,428","237,378.00",24.4,23,25.49,11.5
VMIL,2,7.99,7.99,8.15,-16,7.99,7.98,7.99,-64.48259634,36.94071765,29.05038249,223.7072715,21.62924953,27.50394079,3.571631778,30-Aug-19,0.03,0.14,0.38%,4.32%,"11,985,199,750",#N/A,#N/A,#N/A,#N/A,#N/A
WIG,1,0.93,0.93,0.92,1,0.93,0.93,0.95,29.55403075,6.782454545,8.770591512,29.6401,13.71185009,10.60361777,3.137641236,30-Aug-19,0,0,0.00%,#DIV/0!,"10,230,000,000",#N/A,#N/A,#N/A,#N/A,#N/A
WISYNCO,4,23.85,23.85,22.59,126,24,24.4,24.48,1269.479957,78.1444,94.37071978,295.6434667,30.52042117,25.27266938,8.06714935,30-Aug-19,0.1,0.138,0.42%,1.13%,"89,437,500,000",#N/A,#N/A,#N/A,#N/A,#N/A
XFUND,2,11.08,11.08,10.81,27,11.25,10.8,11.5,162.7114315,3.256969821,35.22706449,"1,181.12",340.1935114,31.45308916,0.938089901,30-Aug-19,0,0,0.00%,0.00%,"24,852,496,785","12,600.00",10.6,10.55,15.7,9.51
MTL,4,0.25,0,0.25, ,0.25,0.25,0.28,0,1.111474074,1.16838963,6.707702222,22.4926524,21.39697184,3.727058711,27-Aug-19,0,0.015,0.00%,7.50%,"16,875,000","2,828.00",0.23,0.23,0.25,0.153
Proven,1,0.26,0.26,0.26,0,0.26,0.26,0.26,0,1.217561338,1.315828917,15.03307739,21.35416031,19.75940767,1.729519467,30-Aug-19,0.0024,0.0075,0.92%,3.57%,"162,580,070","8,214.00",0.24,0.23,0.25,0.15
AFS,1,40,0,40, ,40,41,43.2,0,154.8621987,159.2193282,874.3092779,25.829415,25.12257806,4.575040093,28-Aug-19,0.29,0.93,0.73%,2.55%,"10,980,393,600",0,0,0,56,36
AMG,3,2.3,0,2.3, ,2.29,2.29,2.3,0,6.763692625,9.478340446,95.86757996,34.00509348,24.26585132,2.399142652,29-Aug-19,0,0,0.00%,0.00%,"1,177,356,856","7,000.00",2.07,2.04,3.3,1.6
BPOW,1,8.46,8.46,8.55,-9,8,7.85,7.99,-1.151846037,21.90565444,22.91221809,166.7890984,38.62016551,36.92353122,5.072273957,30-Aug-19,0,0.19,0.00%,0.45%,"4,779,815,400","10,600.00",4.6,4.5,7.5,2.8
CAC,2,16,0,16, ,16,15,16,0,18.74083378,61.58376861,380.2180855,85.3750702,25.98087184,4.208111242,29-Aug-19,0.035,0.08,0.22%,1.23%,"2,064,516,128",0,0,0,20,8
CFF,2,16,0,16, ,16,15.95,15.99,0,71.05646858,74.30580953,514.2091084,22.51730253,21.53263668,3.111574598,27-Aug-19,0,0.25,0.00%,2.27%,"1,438,720,528",0,0,0,21,9.07
CHL,3,10.57,10.57,11,-43,10.57,9.25,11,-4.054467878,33.59783784,36.02954955,108.7459875,31.46035781,29.33703067,9.71989886,30-Aug-19,0.12,0.245,1.14%,2.45%,"4,399,762,500",200,12.54,12.54,15.5,9.49
CPJ,4,4.75,4.75,4.78,-3,4.75,4.71,4.75,-0.747523933,-13.91569,14.47536877,261.8218573,n/a,32.81436264,1.814210643,30-Aug-19,0,0,0.00%,0.00%,"5,225,000,000","55,000.00",4.6,4.4,7.15,4.11
DCOVE,2,12,12,12,0,12,11.99,12,0,67.79136736,66.44167924,980.0386085,17.70136887,18.06095231,1.224441557,30-Aug-19,0.2,0.6,1.67%,3.75%,"4,709,116,512",0,0,0,18,10.2
DTL,2,2.78,0,2.78, ,2.8,2.7,2.8,0,11.58035979,12.56683773,50.71109039,24.00616259,22.12171478,5.482035544,29-Aug-19,0,0.07,0.00%,0.88%,"7,598,742,663","322,500.00",2.75,2.52,4,0.75
ECL,4,6.5,6.5,6.5,0,6.5,6.31,6.5,0,30.26667658,31.59242125,26.06877795,21.47576389,20.57455473,24.93404183,30-Aug-19,0,0.551766529,0.00%,13.14%,"10,643,750,000","285,463.00",8,7.65,9.01,4.41
EFRESH,2,1.39,1.39,1.4,-1,1.39,1.39,1.5,-0.176687475,-7.076598205,-2.142744513,76.25320513,n/a,na,1.822874196,30-Aug-19,0,0,0.00%,#DIV/0!,"1,084,200,000",0,0,0,2.8,1
ELITE,4,7,7,6.98,2,6.99,6.9,6.99,0.160106035,13.42501415,14.68081494,126.4673902,52.14147205,47.68127674,5.535023684,30-Aug-19,0,0,0.00%,#DIV/0!,"2,473,800,000","99,575.00",3.25,3.2,3.55,2.71
FOSRICH,2,5.67,5.67,5.7,-3,5.7,5.55,5.7,-0.341329999,18.19955622,20.71873944,150.3191586,31.15460582,27.36652978,3.77197428,30-Aug-19,0,0,0.00%,0.00%,"2,847,902,397","59,700.00",4.5,4,4.5,2.25
FTNA,4,8,8,8.23,-23,8.2,8.18,8.2,-6.509261943,24.5423683,23.386011,101.3526463,32.59669117,34.20848472,7.893232485,30-Aug-19,0,0,0.00%,#DIV/0!,"9,994,998,600","707,485.00",4.07,3.9,4.2,3
GENAC,2,6.06,6.06,6,6,6,6,6.08,1.401607375,32.50123636,37.35057321,211.9864242,18.64544454,16.2246506,2.858673626,30-Aug-19,0,0.1455,0.00%,5.20%,"6,249,375,000","26,700.00",4.51,4.5,5,2.65
GWEST,1,1.3,1.3,1.29,1,1.3,1.2,1.3,0.109829044,-23.72246249,-25.09609265,143.3010562,n/a,na,0.907181032,30-Aug-19,0,0,0.00%,0.00%,"630,303,031",0,0,0,3.3,1.11
HONBUN,3,7.05,7.05,7,5,7,6.91,7.15,0.533762612,29.71202818,31.17369614,154.8326281,23.72776425,22.61522012,4.55330384,30-Aug-19,0.03,0.04,0.43%,1.00%,"3,322,431,998","7,437.00",3.85,3.8,5.25,3.1
ICREATE,1,0.88,0.88,0.88,0,0.87,0.84,0.87,0,-8.607252806,-5.347391222,19.88466617,n/a,na,4.425520612,30-Aug-19,0,0,0.00%,0.00%,"173,881,400","68,885.00",1.01,0.98,1.3,0.9
INDIES,2,3.41,3.41,3.41,0,3.42,3.49,3.5,0,11.11069194,12.29762619,48.53118558,30.69115785,27.72892871,7.026409842,30-Aug-19,0.08,0,2.35%,#DIV/0!,"4,543,949,973","21,870.00",3.08,3.03,4.1,1.95
ISP,2,17.51,17.51,21,-349,17.51,12.01,21,-8.300913494,50.22648286,58.01003712,332.4105552,34.8620867,30.18443164,5.267582429,30-Aug-19,0,0,0.00%,0.00%,"1,838,550,000",0,0,0,22,11
JAMT,3,5.85,5.85,5.87,-2,5.85,5.85,6,-0.314903952,41.29158827,28.38321031,208.3608783,14.16753447,20.61077636,2.807628787,30-Aug-19,0.03,0.06,0.51%,1.52%,"4,066,238,235","72,000.00",3.9,3.5,6,3.5
JETCON,2,2.15,2.15,2.02,13,2.2,1.8,2.2,1.718285695,6.044128706,7.67698569,90.564303,35.57171107,28.00578361,2.374003806,30-Aug-19,0.03,0.035,1.40%,0.73%,"1,254,525,000",0,0,0,4.55,2.3
KEX,4,11.4,11.4,11.08,32,12.5,12.7,12.85,3.624358572,37.69433587,45.53931992,155.9292585,30.24327061,25.03331192,7.311007638,30-Aug-19,0.08,0.07,0.70%,0.47%,"5,700,000,171","3,500.00",12.5,12.5,15,10
KEY,2,3.25,0,3.25, ,3.25,2,3,0,-75.43735513,-83.91847332,189.2256127,n/a,na,1.717526478,31-Jul-19,0,0.029,0.00%,0.86%,"1,197,497,246",0,0,0,5.02,2.75
KLE,2,2,2,2,0,2,1.9,2,0,-16.941,-14.0841639,114.812318,n/a,na,1.741973366,30-Aug-19,0,0,0.00%,0.00%,"200,000,000",0,0,0,4,2.25
KREMI,1,5.5,5.5,5.5,0,5.5,5.28,5.5,0,14.24482223,19.26991409,192.423341,38.61052045,28.54190202,2.858281106,30-Aug-19,0.048,0.048,0.87%,1.00%,"2,082,124,633",0,0,0,8.25,4.5
LASD,1,3.3,3.3,3.29,1,3.32,3.25,3.3,0.794505095,15.05544631,17.14582555,152.8223241,21.91897824,19.2466673,2.159370379,30-Aug-19,0.043,0.117,1.30%,3.03%,"11,574,426,056","59,000.00",4,3.7,4.62,3.3
LASF,1,5.21,5.21,5.11,10,5,5,5.54,2.868213974,21.50744008,23.47891877,132.9166368,24.22417535,22.19011894,3.919750097,30-Aug-19,0,0,0.00%,0.00%,"6,596,872,777","235,500.00",4.5,4.02,6,3.8
LASM,1,5.71,5.71,5.31,40,5.6,5.3,5.6,37.06960448,27.41357307,30.10544812,143.6818035,20.829098,18.96666669,3.974059248,30-Aug-19,0.0611,0.038,1.07%,1.01%,"23,360,541,592","10,707.00",3.25,3.2,4.49,2.9
MEEG,2,6.86,0,6.86, ,6.86,7,7.7,0,35.69440509,43.88595646,205.4465759,19.21869823,15.63142416,3.339067575,29-Aug-19,0.06,0,0.87%,0.00%,"2,058,034,300",0,0,0,8,5
MDS,1,7.56,7.56,7.5,6,8.59,7.4,8.8,0.357666954,41.70543278,38.78239451,288.5006137,18.12713476,19.4933812,2.620445033,30-Aug-19,0.06,0.104,0.79%,2.10%,"1,989,473,686","26,962.00",6.6,6.5,10,4.3
PTL,3,2,2,2,0,1.99,1.51,2,0,4.061221196,4.395166735,48.06384587,49.24627109,45.50453078,4.161131852,30-Aug-19,0,0.04,0.00%,1.30%,"3,084,934,160","8,000.00",2.1,2.1,3.5,2
PURITY,2,2,2,2.07,-7,2,1.8,2,-0.353140318,3.059478408,6.020314846,331.1881907,65.37061986,33.22085391,0.603886266,30-Aug-19,0,0,0.00%,0.00%,"445,418,342",0,0,0,2.5,1.7
ROC,1,4.2,4.2,4.06,14,4.2,3.75,4.1,0.678661122,0.044859813,-0.062149533,246.3383178,n/a,na,1.704972267,30-Aug-19,0,0,0.00%,0.00%,"898,800,000",0,0,0,5,2.95
SOS,2,12.15,12.15,12.5,-35,12.49,12.49,12.8,-1.983026393,50.86128566,55.74843326,229.3863386,23.88850349,21.79433446,5.296740894,30-Aug-19,0.05,0.04,0.41%,0.81%,"3,038,964,075","12,999.00",7.47,7.25,10,5.17
SRA,4,2.75,0,2.75, ,2.75,0,0,0,-34.29000657,-26.14586937,26.00604533,n/a,na,10.57446438,31-Jul-19,0,0,0.00%,0.00%,"224,210,368",0,0,0,3.86,3
SSLVC,2,1.61,0,1.61, ,1.61,0,0,0,-8.9577805,-8.9577805,"-14,193.01",n/a,na,na,24-Jun-19,0,0,0.00%,0.00%,"644,000,000",0,0,0,2.5,1.5
LAB,2,3.18,3.18,3.11,7,3.2,3.15,3.2,1.499540205,7.028461683,7.512380376,14.79751258,45.2446089,42.33012495,21.49009831,30-Aug-19,0,0,0.00%,0.00%,"3,007,295,001",#N/A,#N/A,#N/A,#N/A,#N/A
tTech,2,6.7,6.7,6.76,-6,6.7,6.6,6.7,-0.144068249,26.15660377,27.7254717,196.8132075,25.61494626,24.1655041,3.404243081,30-Aug-19,0.065,0,0.97%,0.00%,"710,200,000",#N/A,#N/A,#N/A,#N/A,#N/A
