,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
JP,1, 28.66 , 28.66 , 28.48 , 18.00 , 26.65 , 26.65 , 28.50 , 54.43 , 79.70 , 86.18 ," 1,154.37 ", 35.96 , 33.25 , 2.48 ,13-Aug-19,0.00,0.12,0.00%,0.72%," 32,160,648,072 "," 51,269.00 ", 23.00 , 22.55 , 33.00 , 14.95 
JSE,2, 28.49 , 28.49 , 25.03 , 346.00 , 29.94 , 29.10 , 29.94 , 653.80 , 66.65 , 70.56 , 171.44 , 42.75 , 40.38 , 16.62 ,13-Aug-19,0.15,0.30,0.53%,4.28%," 19,978,612,500 "," 117,830.00 ", 16.00 , 15.92 , 18.22 , 6.00 
KPREIT,1, 7.54 , 7.54 , 8.03 , (49.00), 7.00 , 6.00 , 7.50 , (42.50), 2.84 , 7.96 , 550.89 , 265.56 , 94.69 , 1.37 ,13-Aug-19,0.00,0.08,0.01%,0.98%," 2,426,964,636 ", -   , -   , -   , 8.45 , 5.00 
KW,1, 66.41 , 66.41 , 68.34 , (193.00), 68.00 , 65.00 , 68.00 , (743.79), 141.91 , 162.62 ," 1,758.14 ", 46.80 , 40.84 , 3.78 ,13-Aug-19,0.23,0.45,0.35%,1.38%," 94,979,553,975 ", 150.00 , 75.00 , 75.00 , 85.00 , 37.99 
MIL,1, 9.01 , 9.01 , 9.01 , -   , 9.00 , 8.81 , 9.19 , -   , (12.80), n/a ," 1,301.64 ", n/a , n/a , 0.69 ,13-Aug-19,0.25,0.00,2.77%,0.00%," 10,822,355,112 "," 71,999.00 ", 9.00 , 8.40 , 11.70 , 5.15 
MJE,2, 12.57 , 12.57 , 11.52 , 105.00 , 12.10 , 11.95 , 12.00 , 339.85 , (31.35), n/a ," 1,449.08 ", n/a , n/a , 0.87 ,13-Aug-19,0.07,0.00,0.52%,#DIV/0!," 15,098,446,588 "," 38,103.00 ", 10.00 , 9.50 , 16.00 , 8.20 
MTLJA,4, 32.21 , -   , 32.21 , -   , -   , -   , -   , -   , 147.63 , 155.19 , 890.92 , 21.82 , 20.76 , 3.62 ,20-Feb-19,0.00,0.00,0.00%,#DIV/0!," 2,174,175,000 ", -   , -   , -   , -   , -   
NCBFG,3, 215.58 , 215.58 , 215.44 , 14.00 , 218.00 , 218.00 , 219.00 , 93.06 ," 1,136.93 "," 1,308.43 ", 555.52 , 18.96 , 16.48 , 38.81 ,13-Aug-19,0.90,2.80,0.42%,2.82%," 531,784,730,460 "," 67,660.00 ", 145.00 , 144.00 , 161.00 , 93.50 
PAL,2," 1,950.00 "," 1,950.00 "," 1,500.00 "," 45,000.00 "," 1,950.00 "," 1,000.00 "," 5,000.00 ", 174.25 ," 8,747.43 "," 6,403.84 "," 33,109.65 ", 22.29 , 30.45 , 5.89 ,13-Aug-19,2.00,0.00,0.10%,0.00%," 2,802,204,600 ", -   , -   , -   ," 1,500.00 ", 750.00 
PJAM,1, 100.16 , 100.16 , 100.08 , 8.00 , 101.00 , 100.10 , 101.00 , 22.98 , 506.34 , 546.89 ," 3,298.23 ", 19.78 , 18.31 , 3.04 ,13-Aug-19,0.27,1.05,0.26%,2.33%," 106,786,574,582 "," 3,810.00 ", 81.70 , 80.00 , 85.00 , 37.12 
PJX,1, 7.90 , 7.90 , 7.71 , 19.00 , 7.90 , 8.00 , 8.50 , 15.87 , (30.20), 20.04 ," 1,078.19 ", n/a , 39.42 , 0.73 ,13-Aug-19,0.00,0.00,0.00%,0.00%," 2,448,749,262 ", -   , -   , -   , 11.50 , 7.01 
PROVENJA,1, 39.83 , 39.83 , 37.00 , 283.00 , 40.00 , 36.00 , 40.00 , 476.84 , 159.59 , 172.47 ," 1,970.39 ", 24.96 , 23.09 , 2.02 ,13-Aug-19,0.38,0.96,0.96%,3.85%," 24,906,016,166 ", 570.00 , 34.91 , 34.91 , 35.00 , 23.00 
PULS,3, 3.25 , 3.25 , 3.61 , (36.00), 3.70 , 3.20 , 3.67 , (158.19), 22.74 , 25.32 , 179.04 , 14.29 , 12.83 , 1.82 ,13-Aug-19,0.02,0.02,0.55%,0.83%," 5,299,898,643 "," 120,000.00 ", 2.68 , 2.50 , 4.00 , 1.53 
RJR,4, 1.48 , 1.48 , 1.72 , (24.00), 1.67 , 1.30 , 1.67 , (156.66), (0.93), (1.04), 97.11 , n/a , na , 1.52 ,13-Aug-19,0.02,0.00,1.35%,0.00%," 3,585,281,728 "," 21,845.00 ", 1.08 , 1.05 , 1.40 , 0.77 
SALF,2, 34.00 , -   , 34.00 ,   , 34.00 , 33.00 , 34.00 , -   , 189.48 , 191.06 , 913.85 , 17.94 , 17.80 , 3.72 ,12-Aug-19,0.45,1.05,1.32%,9.33%," 3,532,031,860 "," 3,418.00 ", 29.05 , 29.00 , 42.50 , 10.00 
SCIJA,3, 13.06 , -   , 13.06 ,   , 13.06 , 15.01 , -   , -   , 198.22 , 139.90 ," 2,858.07 ", 6.59 , 9.33 , 0.46 ,21-Jun-19,0.00,0.17,0.00%,#DIV/0!," 2,165,037,995 ", -   , -   , -   , 11.42 , 11.42 
SCIJMD,3, 24.15 , 24.15 , 25.94 , (179.00), 23.55 , 23.50 , 24.00 , (88.90), 178.28 , 125.83 ," 2,570.65 ", 13.55 , 19.19 , 0.94 ,13-Aug-19,0.00,0.17,0.00%,#DIV/0!," 4,451,117,895 "," 17,212.00 ", 13.65 , 13.30 , 17.00 , 10.00 
SELECTF,4, 1.64 , 1.64 , 1.76 , (12.00), 1.69 , 1.66 , 1.69 , (164.91), n/a , 10.00 , n/a , n/a , 16.40 , n/a ,13-Aug-19,0.00,0.00,0.00%,#DIV/0!," 8,364,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
SEP,2, 55.45 , 55.45 , 57.53 , (208.00), 55.00 , 52.00 , 55.00 , (411.14), 159.05 , 196.50 ," 2,048.48 ", 34.86 , 28.22 , 2.71 ,13-Aug-19,0.50,0.95,0.90%,3.17%," 40,675,173,110 "," 31,309.00 ", 44.50 , 44.00 , 62.00 , 26.80 
SGJ,2, 55.62 , 55.62 , 55.92 , (30.00), 54.00 , 53.51 , 54.00 , (251.53), 373.69 , 328.58 ," 3,849.72 ", 14.88 , 16.93 , 1.44 ,13-Aug-19,1.94,1.95,3.49%,3.70%," 173,065,689,370 "," 150,247.00 ", 52.00 , 51.01 , 64.00 , 48.00 
SIL,4, 3.87 , 3.87 , 3.58 , 29.00 , 3.60 , 3.80 , 3.90 , 29.29 , 14.36 , 13.68 , 225.60 , 26.95 , 28.28 , 1.72 ,13-Aug-19,0.06,0.45,1.56%,3.48%," 1,450,447,408 "," 6,580.00 ", 3.99 , 3.95 , 5.60 , 1.56 
SJ,2, 73.78 , 73.78 , 75.38 , (160.00), 75.00 , 73.50 , 75.00 ," (1,683.87)", 392.78 , 422.31 ," 2,854.02 ", 18.78 , 17.47 , 2.59 ,13-Aug-19,0.79,1.20,1.07%,3.37%," 288,157,744,250 "," 18,701.00 ", 39.99 , 39.00 , 55.00 , 35.60 
SML,2, 5.10 , 5.10 , 5.09 , 1.00 , 5.20 , 5.30 , 5.40 , 2.04 , 275.77 , 47.99 , 518.11 , n/a , 10.63 , 0.98 ,13-Aug-19,0.12,0.00,2.41%,#DIV/0!," 3,864,925,299 "," 38,500.00 ", 4.90 , 4.25 , 5.50 , 4.20 
SVL,1, 27.55 , 27.55 , 27.88 , (33.00), 28.50 , 28.00 , 28.50 , (234.51), 79.66 , 120.36 , 131.11 , 34.58 , 22.89 , 21.01 ,13-Aug-19,0.22,0.81,0.80%,7.03%," 72,656,373,211 "," 237,378.00 ", 24.40 , 23.00 , 25.49 , 11.50 
VMIL,2, 7.94 , 7.94 , 8.01 , (7.00), 8.11 , 8.10 , 8.11 , (28.29), 36.94 , 29.05 , 223.71 , 21.49 , 27.33 , 3.55 ,13-Aug-19,0.03,0.14,0.38%,4.32%," 11,910,198,500 ",#N/A,#N/A,#N/A,#N/A,#N/A
WIG,1, 0.83 , 0.83 , 0.81 , 2.00 , 0.82 , 0.81 , 0.82 , 59.28 , 5.04 , 5.25 , 37.19 , 16.47 , 15.81 , 2.23 ,13-Aug-19,0.00,0.00,0.00%,#DIV/0!," 9,130,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
WISYNCO,3, 23.53 , 23.53 , 20.59 , 294.00 , 24.00 , 22.20 , 24.00 ," 2,970.81 ", 74.52 , 76.53 , 277.19 , 31.58 , 30.75 , 8.49 ,13-Aug-19,0.10,0.14,0.42%,1.13%," 88,237,500,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
XFUND,2, 10.84 , 10.84 , 10.86 , (2.00), 11.15 , 10.80 , 11.15 , (12.09), 3.26 , 35.23 ," 1,181.12 ", 332.82 , 30.77 , 0.92 ,13-Aug-19,0.00,0.00,0.00%,0.00%," 24,314,175,555 "," 12,600.00 ", 10.60 , 10.55 , 15.70 , 9.51 
MTL,4, 0.25 , 0.25 , 0.25 , -   , 0.25 , 0.25 , 0.50 , -   , 1.11 , 1.17 , 6.71 , 22.49 , 21.40 , 3.73 ,13-Aug-19,0.00,0.02,0.00%,7.50%," 16,875,000 "," 2,828.00 ", 0.23 , 0.23 , 0.25 , 0.15 
Proven,1, 0.26 , 0.26 , 0.25 , 1.45 , 0.26 , 0.26 , 0.27 , 2.45 , 1.22 , 1.32 , 15.03 , 21.35 , 19.76 , 1.73 ,13-Aug-19,0.00,0.01,0.92%,3.57%," 162,580,070 "," 8,214.00 ", 0.24 , 0.23 , 0.25 , 0.15 
AFS,4, 43.20 , -   , 43.20 ,   , 43.20 , 43.20 , 45.00 , -   , 173.71 , 171.02 , 809.38 , 24.87 , 25.26 , 5.34 ,08-Aug-19,0.29,0.93,0.67%,2.55%," 11,858,825,088 ", -   , -   , -   , 56.00 , 36.00 
AMG,3, 2.30 , 2.30 , 2.28 , 2.00 , 2.32 , 2.32 , 2.35 , 0.23 , 6.76 , 9.48 , 95.87 , 34.01 , 24.27 , 2.40 ,13-Aug-19,0.00,0.00,0.00%,0.00%," 1,177,356,856 "," 7,000.00 ", 2.07 , 2.04 , 3.30 , 1.60 
BPOW,4, 8.17 , 8.17 , 8.03 , 14.00 , 8.00 , 8.10 , 8.94 , 1.79 , 24.65 , 25.48 , 158.88 , 33.14 , 32.06 , 5.14 ,13-Aug-19,0.00,0.19,0.00%,0.45%," 4,615,968,300 "," 10,600.00 ", 4.60 , 4.50 , 7.50 , 2.80 
CAC,2, 15.00 , -   , 15.00 ,   , 15.00 , 15.00 , 15.50 , -   , 18.74 , 61.58 , 380.22 , 80.04 , 24.36 , 3.95 ,13-Aug-19,0.04,0.08,0.23%,1.23%," 1,935,483,870 ", -   , -   , -   , 20.00 , 8.00 
CFF,1, 19.90 , 19.90 , 15.50 , 440.00 , 19.90 , 17.00 , 19.90 , 8.96 , 77.77 , 85.59 , 488.31 , 25.59 , 23.25 , 4.08 ,13-Aug-19,0.00,0.25,0.00%,2.27%," 1,789,408,657 ", -   , -   , -   , 21.00 , 9.07 
CHL,3, 11.43 , -   , 11.43 ,   , 11.50 , 11.40 , 12.00 , -   , 33.60 , 36.03 , 108.75 , 34.02 , 31.72 , 10.51 ,13-Aug-19,0.12,0.25,1.05%,2.45%," 4,757,737,500 ", 200.00 , 12.54 , 12.54 , 15.50 , 9.49 
CPJ,3, 4.74 , 4.74 , 4.79 , (5.00), 4.75 , 4.55 , 4.60 , (1.25), (14.04), 14.48 , 258.63 , n/a , 32.75 , 1.83 ,13-Aug-19,0.00,0.00,0.00%,0.00%," 5,214,000,000 "," 55,000.00 ", 4.60 , 4.40 , 7.15 , 4.11 
DCOVE,1, 12.05 , 12.05 , 12.05 , -   , 12.00 , 12.00 , 12.05 , -   , 68.80 , 75.28 , 956.94 , 17.52 , 16.01 , 1.26 ,13-Aug-19,0.20,0.60,1.66%,3.75%," 4,728,737,831 ", -   , -   , -   , 18.00 , 10.20 
DTL,2, 2.94 , 2.94 , 2.77 , 17.00 , 2.90 , 2.85 , 2.90 , 10.53 , 11.58 , 12.57 , 50.71 , 25.39 , 23.39 , 5.80 ,13-Aug-19,0.00,0.07,0.00%,0.88%," 8,036,080,370 "," 322,500.00 ", 2.75 , 2.52 , 4.00 , 0.75 
ECL,4, 6.34 , 6.34 , 6.31 , 3.00 , 6.35 , 6.32 , 6.35 , 1.11 , 30.27 , 31.59 , 26.07 , 20.95 , 20.07 , 24.32 ,13-Aug-19,0.00,0.55,0.00%,13.14%," 10,381,750,000 "," 285,463.00 ", 8.00 , 7.65 , 9.01 , 4.41 
EFRESH,1, 1.76 , 1.76 , 1.73 , 3.00 , 1.80 , 1.78 , 1.80 , 0.53 , 0.59 , 1.56 , 79.95 , 296.57 , 113.00 , 2.20 ,13-Aug-19,0.00,0.00,0.00%,#DIV/0!," 1,372,800,000 ", -   , -   , -   , 2.80 , 1.00 
ELITE,4, 6.76 , 6.76 , 6.44 , 32.00 , 7.00 , 7.15 , 7.46 , 2.56 , 13.43 , 14.68 , 126.47 , 50.35 , 46.05 , 5.35 ,13-Aug-19,0.00,0.00,0.00%,#DIV/0!," 2,388,984,000 "," 99,575.00 ", 3.25 , 3.20 , 3.55 , 2.71 
EPLY,4, 16.98 , 16.98 , 16.86 , 12.00 , 17.00 , 16.40 , 17.00 , 6.22 , 55.11 , 25.89 , 370.62 , 30.81 , 65.58 , 4.58 ,13-Aug-19,0.37,0.28,2.19%,2.30%," 3,268,111,734 ", 913.00 , 10.00 , 10.00 , 13.00 , 7.99 
FOSRICH,2, 4.74 , 4.74 , 4.70 , 4.00 , 4.70 , 4.70 , 4.80 , 0.46 , 18.20 , 20.72 , 150.32 , 26.04 , 22.88 , 3.15 ,13-Aug-19,0.00,0.00,0.00%,0.00%," 2,380,786,131 "," 59,700.00 ", 4.50 , 4.00 , 4.50 , 2.25 
FTNA,3, 8.36 , 8.36 , 8.05 , 31.00 , 8.50 , 8.45 , 8.50 , 8.77 , 21.37 , 23.39 , 93.19 , 39.12 , 35.75 , 8.97 ,13-Aug-19,0.00,0.00,0.00%,#DIV/0!," 10,444,773,537 "," 707,485.00 ", 4.07 , 3.90 , 4.20 , 3.00 
GENAC,1, 5.23 , 5.23 , 5.54 , (31.00), 5.40 , 5.35 , 5.40 , (7.24), 28.81 , 30.07 , 199.20 , 18.15 , 17.39 , 2.63 ,13-Aug-19,0.00,0.15,0.00%,5.20%," 5,393,437,500 "," 26,700.00 ", 4.51 , 4.50 , 5.00 , 2.65 
GWEST,4, 1.30 , 1.30 , 1.30 , -   , 1.30 , 1.11 , 1.30 , -   , (28.02), (29.59), 147.58 , n/a , na , 0.88 ,13-Aug-19,0.00,0.00,0.00%,0.00%," 630,303,031 ", -   , -   , -   , 3.30 , 1.11 
HONBUN,3, 6.95 , 6.95 , 6.32 , 63.00 , 7.00 , 6.35 , 7.10 , 6.73 , 29.71 , 31.17 , 154.83 , 23.39 , 22.29 , 4.49 ,13-Aug-19,0.03,0.04,0.43%,1.00%," 3,275,305,303 "," 7,437.00 ", 3.85 , 3.80 , 5.25 , 3.10 
ICREATE,1, 0.89 , 0.89 , 0.90 , (1.00), 0.89 , 0.85 , 0.89 , (0.04), (8.61), (5.35), 19.88 , n/a , na , 4.48 ,13-Aug-19,0.00,0.00,0.00%,0.00%," 175,857,325 "," 68,885.00 ", 1.01 , 0.98 , 1.30 , 0.90 
INDIES,2, 3.82 , 3.82 , 3.75 , 7.00 , 3.75 , 3.60 , 3.75 , 2.11 , 11.11 , 12.30 , 48.53 , 34.38 , 31.06 , 7.87 ,13-Aug-19,0.08,0.00,2.09%,#DIV/0!," 5,090,289,999 "," 21,870.00 ", 3.08 , 3.03 , 4.10 , 1.95 
ISP,1, 16.00 , 16.00 , 15.00 , 100.00 , 16.00 , 16.00 , 21.00 , 2.38 , 48.06 , 55.07 , 320.36 , 33.30 , 29.05 , 4.99 ,13-Aug-19,0.00,0.00,0.00%,0.00%," 1,680,000,000 ", -   , -   , -   , 22.00 , 11.00 
JAMT,3, 5.45 , 5.45 , 6.14 , (69.00), 5.80 , 5.50 , 5.60 , (10.86), 41.29 , 28.38 , 208.36 , 13.20 , 19.20 , 2.62 ,13-Aug-19,0.03,0.06,0.55%,1.52%," 3,788,204,852 "," 72,000.00 ", 3.90 , 3.50 , 6.00 , 3.50 
JETCON,1, 1.95 , 1.95 , 1.96 , (1.00), 1.85 , 1.85 , 2.00 , (0.13), 10.73 , 9.84 , 89.08 , 18.17 , 19.82 , 2.19 ,13-Aug-19,0.03,0.04,1.54%,0.73%," 1,137,825,000 ", -   , -   , -   , 4.55 , 2.30 
KEX,3, 11.09 , 11.09 , 11.20 , (11.00), 11.20 , 11.00 , 11.20 , (1.25), 41.44 , 43.01 , 149.83 , 26.76 , 25.78 , 7.40 ,13-Aug-19,0.08,0.07,0.72%,0.47%," 5,545,000,166 "," 3,500.00 ", 12.50 , 12.50 , 15.00 , 10.00 
KEY,1, 3.25 , -   , 3.25 ,   , 3.25 , 3.25 , 3.90 , -   , (40.95), (19.33), 231.09 , n/a , na , 1.41 ,05-Aug-19,0.00,0.03,0.00%,0.86%," 1,197,497,246 ", -   , -   , -   , 5.02 , 2.75 
KLE,1, 2.30 , -   , 2.30 ,   , 2.30 , 2.00 , 2.70 , -   , (0.02), (16.86), 114.18 , n/a , na , 2.01 ,12-Aug-19,0.00,0.00,0.00%,0.00%," 230,000,000 ", -   , -   , -   , 4.00 , 2.25 
KREMI,1, 5.04 , 5.04 , 5.05 , (1.00), 4.60 , 4.60 , 5.50 , (0.09), 14.24 , 19.27 , 192.42 , 35.38 , 26.15 , 2.62 ,13-Aug-19,0.05,0.05,0.95%,1.00%," 1,907,983,300 ", -   , -   , -   , 8.25 , 4.50 
LASD,1, 3.28 , 3.28 , 3.47 , (19.00), 3.20 , 3.11 , 3.20 , (15.10), 15.06 , 17.15 , 152.82 , 21.79 , 19.13 , 2.15 ,13-Aug-19,0.04,0.12,1.31%,3.03%," 11,504,140,259 "," 59,000.00 ", 4.00 , 3.70 , 4.62 , 3.30 
LASF,4, 6.44 , 6.44 , 6.49 , (5.00), 6.40 , 6.21 , 6.40 , (1.43), 22.27 , 26.50 , 125.82 , 28.91 , 24.30 , 5.12 ,13-Aug-19,0.00,0.00,0.00%,0.00%," 8,146,563,878 "," 235,500.00 ", 4.50 , 4.02 , 6.00 , 3.80 
LASM,4, 5.40 , 5.40 , 5.37 , 3.00 , 5.44 , 5.37 , 5.44 , 2.78 , 27.41 , 30.11 , 143.68 , 19.70 , 17.94 , 3.76 ,13-Aug-19,0.06,0.04,1.13%,1.01%," 22,092,281,015 "," 10,707.00 ", 3.25 , 3.20 , 4.49 , 2.90 
MEEG,2, 6.52 , 6.52 , 6.30 , 22.00 , 6.02 , 6.02 , 7.75 , 1.50 , 35.69 , 43.89 , 205.45 , 18.27 , 14.86 , 3.17 ,13-Aug-19,0.06,0.00,0.92%,0.00%," 1,956,032,600 ", -   , -   , -   , 8.00 , 5.00 
MDS,1, 6.99 , 6.99 , 7.46 , (47.00), 6.94 , 6.06 , 7.00 , (2.80), 41.71 , 38.78 , 288.50 , 16.76 , 18.02 , 2.42 ,13-Aug-19,0.06,0.10,0.86%,2.10%," 1,839,473,686 "," 26,962.00 ", 6.60 , 6.50 , 10.00 , 4.30 
PTL,3, 1.94 , 1.94 , 1.85 , 9.00 , 1.95 , 1.95 , 2.40 , 3.14 , 4.06 , 4.40 , 48.06 , 47.77 , 44.14 , 4.04 ,13-Aug-19,0.00,0.04,0.00%,1.30%," 2,992,386,135 "," 8,000.00 ", 2.10 , 2.10 , 3.50 , 2.00 
PURITY,1, 2.38 , 2.38 , 2.38 , -   , 2.38 , 2.21 , 2.38 , -   , 2.63 , 7.06 , 329.25 , 90.34 , 33.73 , 0.72 ,13-Aug-19,0.00,0.00,0.00%,0.00%," 530,047,827 ", -   , -   , -   , 2.50 , 1.70 
ROC,1, 4.14 , 4.14 , 4.10 , 4.00 , 4.10 , 4.10 , 4.15 , 0.19 , (1.08), (11.66), 246.34 , n/a , na , 1.68 ,13-Aug-19,0.00,0.00,0.00%,0.00%," 885,960,000 ", -   , -   , -   , 5.00 , 2.95 
SOS,2, 16.13 , 16.13 , 14.11 , 202.00 , 15.75 , 16.15 , 17.00 , 11.44 , 50.86 , 55.75 , 229.39 , 31.71 , 28.93 , 7.03 ,13-Aug-19,0.05,0.04,0.31%,0.81%," 4,034,443,665 "," 12,999.00 ", 7.47 , 7.25 , 10.00 , 5.17 
SRA,4, 2.75 , -   , 2.75 ,   , 2.75 , -   , -   , -   , (34.29), (26.15), 26.01 , n/a , na , 10.57 ,31-Jul-19,0.00,0.00,0.00%,0.00%," 224,210,368 ", -   , -   , -   , 3.86 , 3.00 
SSLVC,1, 1.61 , -   , 1.61 ,   , 1.61 , -   , -   , -   , (20.44), (29.47), (15.59), n/a , na , na ,24-Jun-19,0.00,0.00,0.00%,0.00%," 644,000,000 ", -   , -   , -   , 2.50 , 1.50 
LAB,2, 2.93 , 2.93 , 3.04 , (11.00), 3.00 , 2.90 , 3.00 , (2.36), 7.03 , 7.51 , 14.80 , 41.69 , 39.00 , 19.80 ,13-Aug-19,0.00,0.00,0.00%,0.00%," 2,770,872,438 ",#N/A,#N/A,#N/A,#N/A,#N/A
tTech,2, 7.60 , 7.60 , 6.48 , 112.00 , 7.45 , 7.47 , 7.95 , 2.69 , 26.16 , 27.73 , 196.81 , 29.06 , 27.41 , 3.86 ,13-Aug-19,0.07,0.00,0.86%,0.00%," 805,600,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
