,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
SEP,2, 51.77 , 51.77 , 51.17 , 60.00 , 51.80 , 51.17 , 51.80 , 118.60 , 159.05 , 196.50 ," 2,048.48 ", 32.55 , 26.35 , 2.53 ,19-Aug-19,0.50,0.95,0.97%,3.17%," 37,975,720,683 "," 31,309.00 ", 44.50 , 44.00 , 62.00 , 26.80 
SGJ,2, 54.42 , 54.42 , 56.10 , (168.00), 55.00 , 55.00 , 56.99 ," (1,408.59)", 373.69 , 328.58 ," 3,849.72 ", 14.56 , 16.56 , 1.41 ,19-Aug-19,1.94,1.95,3.56%,3.70%," 169,331,801,789 "," 150,247.00 ", 52.00 , 51.01 , 64.00 , 48.00 
SIL,2, 3.85 , -   , 3.85 ,   , 3.85 , 3.85 , 3.88 , -   , 15.79 , 17.07 , 308.80 , 24.37 , 22.56 , 1.25 ,19-Aug-19,0.06,0.45,1.57%,3.48%," 1,442,951,556 "," 6,580.00 ", 3.99 , 3.95 , 5.60 , 1.56 
SJ,2, 75.45 , 75.45 , 73.25 , 220.00 , 76.00 , 75.00 , 76.00 ," 2,315.32 ", 392.78 , 422.31 ," 2,854.02 ", 19.21 , 17.87 , 2.64 ,19-Aug-19,0.79,1.20,1.05%,3.37%," 294,680,154,563 "," 18,701.00 ", 39.99 , 39.00 , 55.00 , 35.60 
SML,2, 5.60 , 5.60 , 5.60 , -   , 5.60 , 5.60 , 6.00 , -   , 275.77 , 47.99 , 518.11 , n/a , 11.67 , 1.08 ,19-Aug-19,0.12,0.00,2.19%,#DIV/0!," 4,243,839,544 "," 38,500.00 ", 4.90 , 4.25 , 5.50 , 4.20 
SVL,1, 27.39 , 27.39 , 26.19 , 120.00 , 28.00 , 27.50 , 28.00 , 852.77 , 79.66 , 120.36 , 131.11 , 34.38 , 22.76 , 20.89 ,19-Aug-19,0.22,0.81,0.80%,7.03%," 72,234,412,423 "," 237,378.00 ", 24.40 , 23.00 , 25.49 , 11.50 
VMIL,2, 7.98 , 7.98 , 7.77 , 21.00 , 8.00 , 8.00 , 8.02 , 84.88 , 36.94 , 29.05 , 223.71 , 21.60 , 27.47 , 3.57 ,19-Aug-19,0.03,0.14,0.38%,4.32%," 11,970,199,500 ",#N/A,#N/A,#N/A,#N/A,#N/A
WIG,1, 0.97 , 0.97 , 0.99 , (2.00), 0.96 , 0.95 , 0.96 , (59.28), 6.78 , 8.77 , 29.64 , 14.30 , 11.06 , 3.27 ,19-Aug-19,0.00,0.00,0.00%,#DIV/0!," 10,670,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
WISYNCO,4, 24.27 , 24.27 , 23.84 , 43.00 , 24.00 , 23.50 , 24.00 , 434.51 , 78.14 , 94.37 , 295.64 , 31.06 , 25.72 , 8.21 ,19-Aug-19,0.10,0.14,0.41%,1.13%," 91,012,500,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
XFUND,2, 11.09 , 11.09 , 11.20 , (11.00), 11.00 , 11.00 , 11.30 , (66.48), 3.26 , 35.23 ," 1,181.12 ", 340.50 , 31.48 , 0.94 ,19-Aug-19,0.00,0.00,0.00%,0.00%," 24,874,926,836 "," 12,600.00 ", 10.60 , 10.55 , 15.70 , 9.51 
MTL,4, 0.25 , -   , 0.25 ,   , 0.25 , 0.25 , -   , -   , 1.11 , 1.17 , 6.71 , 22.49 , 21.40 , 3.73 ,14-Aug-19,0.00,0.02,0.00%,7.50%," 16,875,000 "," 2,828.00 ", 0.23 , 0.23 , 0.25 , 0.15 
Proven,1, 0.26 , 0.26 , 0.27 , (0.68), 0.27 , 0.26 , 0.27 , (1.15), 1.22 , 1.32 , 15.03 , 21.61 , 20.00 , 1.75 ,19-Aug-19,0.00,0.01,0.91%,3.57%," 164,518,525 "," 8,214.00 ", 0.24 , 0.23 , 0.25 , 0.15 
AFS,1, 41.13 , 41.13 , 42.50 , (137.00), 40.00 , 36.55 , 41.50 , (8.52), 154.86 , 159.22 , 874.31 , 26.56 , 25.83 , 4.70 ,19-Aug-19,0.29,0.93,0.71%,2.55%," 11,290,589,719 ", -   , -   , -   , 56.00 , 36.00 
AMG,3, 2.23 , 2.23 , 2.22 , 1.00 , 2.29 , 2.22 , 2.29 , 0.12 , 6.76 , 9.48 , 95.87 , 32.97 , 23.53 , 2.33 ,19-Aug-19,0.00,0.00,0.00%,0.00%," 1,141,524,256 "," 7,000.00 ", 2.07 , 2.04 , 3.30 , 1.60 
BPOW,4, 10.02 , 10.02 , 9.53 , 49.00 , 10.99 , 10.95 , 10.99 , 6.27 , 24.65 , 25.48 , 158.88 , 40.65 , 39.32 , 6.31 ,19-Aug-19,0.00,0.19,0.00%,0.45%," 5,661,199,800 "," 10,600.00 ", 4.60 , 4.50 , 7.50 , 2.80 
CAC,2, 15.15 , -   , 15.15 ,   , 15.15 , 13.10 , 15.50 , -   , 18.74 , 61.58 , 380.22 , 80.84 , 24.60 , 3.98 ,19-Aug-19,0.04,0.08,0.23%,1.23%," 1,954,838,709 ", -   , -   , -   , 20.00 , 8.00 
CFF,2, 18.99 , 18.99 , 20.00 , (101.00), 18.99 , 17.05 , 18.99 , (2.06), 71.06 , 74.31 , 514.21 , 26.73 , 25.56 , 3.69 ,19-Aug-19,0.00,0.25,0.00%,2.27%," 1,707,581,427 ", -   , -   , -   , 21.00 , 9.07 
CHL,3, 10.00 , 10.00 , 11.40 , (140.00), 10.00 , 11.00 , 12.00 , (13.20), 33.60 , 36.03 , 108.75 , 29.76 , 27.75 , 9.20 ,19-Aug-19,0.12,0.25,1.20%,2.45%," 4,162,500,000 ", 200.00 , 12.54 , 12.54 , 15.50 , 9.49 
CPJ,3, 4.65 , 4.65 , 4.68 , (3.00), 4.65 , 4.61 , 4.65 , (0.75), (14.04), 14.48 , 258.63 , n/a , 32.12 , 1.80 ,19-Aug-19,0.00,0.00,0.00%,0.00%," 5,115,000,000 "," 55,000.00 ", 4.60 , 4.40 , 7.15 , 4.11 
DCOVE,2, 12.05 , -   , 12.05 ,   , 12.05 , 12.00 , 12.05 , -   , 67.79 , 66.44 , 980.04 , 17.78 , 18.14 , 1.23 ,19-Aug-19,0.20,0.60,1.66%,3.75%," 4,728,737,831 ", -   , -   , -   , 18.00 , 10.20 
DTL,2, 2.90 , 2.90 , 2.95 , (5.00), 2.90 , 2.80 , 2.90 , (3.10), 11.58 , 12.57 , 50.71 , 25.04 , 23.08 , 5.72 ,19-Aug-19,0.00,0.07,0.00%,0.88%," 7,926,745,943 "," 322,500.00 ", 2.75 , 2.52 , 4.00 , 0.75 
ECL,4, 6.39 , 6.39 , 6.40 , (1.00), 6.40 , 6.35 , 6.40 , (0.37), 30.27 , 31.59 , 26.07 , 21.11 , 20.23 , 24.51 ,19-Aug-19,0.00,0.55,0.00%,13.14%," 10,463,625,000 "," 285,463.00 ", 8.00 , 7.65 , 9.01 , 4.41 
EFRESH,2, 1.35 , 1.35 , 1.59 , (24.00), 1.45 , 1.30 , 1.45 , (4.24), (7.08), (2.14), 76.25 , n/a , na , 1.77 ,19-Aug-19,0.00,0.00,0.00%,#DIV/0!," 1,053,000,000 ", -   , -   , -   , 2.80 , 1.00 
ELITE,4, 6.91 , 6.91 , 6.82 , 9.00 , 6.99 , 6.60 , 6.99 , 0.72 , 13.43 , 14.68 , 126.47 , 51.47 , 47.07 , 5.46 ,19-Aug-19,0.00,0.00,0.00%,#DIV/0!," 2,441,994,000 "," 99,575.00 ", 3.25 , 3.20 , 3.55 , 2.71 
EPLY,2, 16.94 , 16.94 , 17.00 , (6.00), 16.95 , 16.45 , 16.95 , (3.11), 79.13 , 80.69 , 403.48 , 21.41 , 20.99 , 4.20 ,19-Aug-19,0.37,0.28,2.20%,2.30%," 3,260,413,002 ", 913.00 , 10.00 , 10.00 , 13.00 , 7.99 
FOSRICH,2, 4.83 , 4.83 , 4.72 , 11.00 , 4.80 , 4.80 , 5.00 , 1.25 , 18.20 , 20.72 , 150.32 , 26.54 , 23.31 , 3.21 ,19-Aug-19,0.00,0.00,0.00%,0.00%," 2,425,990,931 "," 59,700.00 ", 4.50 , 4.00 , 4.50 , 2.25 
FTNA,3, 8.24 , 8.24 , 8.24 , -   , 8.48 , 8.43 , 8.48 , -   , 21.37 , 23.39 , 93.19 , 38.56 , 35.23 , 8.84 ,19-Aug-19,0.00,0.00,0.00%,#DIV/0!," 10,294,848,558 "," 707,485.00 ", 4.07 , 3.90 , 4.20 , 3.00 
GENAC,2, 5.94 , 5.94 , 5.17 , 77.00 , 5.90 , 5.30 , 5.90 , 17.99 , 32.50 , 37.35 , 211.99 , 18.28 , 15.90 , 2.80 ,19-Aug-19,0.00,0.15,0.00%,5.20%," 6,125,625,000 "," 26,700.00 ", 4.51 , 4.50 , 5.00 , 2.65 
GWEST,1, 1.35 , 1.35 , 1.23 , 12.00 , 1.35 , 1.20 , 1.40 , 1.32 , (23.72), (25.10), 143.30 , n/a , na , 0.94 ,19-Aug-19,0.00,0.00,0.00%,0.00%," 654,545,455 ", -   , -   , -   , 3.30 , 1.11 
HONBUN,3, 6.50 , 6.50 , 6.42 , 8.00 , 6.50 , 6.50 , 6.65 , 0.85 , 29.71 , 31.17 , 154.83 , 21.88 , 20.85 , 4.20 ,19-Aug-19,0.03,0.04,0.46%,1.00%," 3,063,235,175 "," 7,437.00 ", 3.85 , 3.80 , 5.25 , 3.10 
ICREATE,1, 0.80 , 0.80 , 0.80 , -   , 0.92 , 0.81 , 0.92 , -   , (8.61), (5.35), 19.88 , n/a , na , 4.02 ,19-Aug-19,0.00,0.00,0.00%,0.00%," 158,074,000 "," 68,885.00 ", 1.01 , 0.98 , 1.30 , 0.90 
INDIES,2, 3.40 , 3.40 , 3.40 , -   , 3.40 , 3.40 , 3.45 , -   , 11.11 , 12.30 , 48.53 , 30.60 , 27.65 , 7.01 ,19-Aug-19,0.08,0.00,2.35%,#DIV/0!," 4,530,624,607 "," 21,870.00 ", 3.08 , 3.03 , 4.10 , 1.95 
ISP,2, 18.09 , -   , 18.09 ,   , 19.00 , 18.00 , 21.00 , -   , 50.23 , 58.01 , 332.41 , 36.02 , 31.18 , 5.44 ,19-Aug-19,0.00,0.00,0.00%,0.00%," 1,899,450,000 ", -   , -   , -   , 22.00 , 11.00 
JAMT,3, 5.83 , 5.83 , 5.44 , 39.00 , 6.00 , 5.80 , 6.00 , 6.14 , 41.29 , 28.38 , 208.36 , 14.12 , 20.54 , 2.80 ,19-Aug-19,0.03,0.06,0.51%,1.52%," 4,052,336,566 "," 72,000.00 ", 3.90 , 3.50 , 6.00 , 3.50 
JETCON,2, 1.71 , 1.71 , 1.90 , (19.00), 1.70 , 1.70 , 1.90 , (2.51), 6.04 , 7.68 , 90.56 , 28.29 , 22.27 , 1.89 ,19-Aug-19,0.03,0.04,1.75%,0.73%," 997,785,000 ", -   , -   , -   , 4.55 , 2.30 
KEX,4, 11.15 , -   , 11.15 ,   , 11.15 , 11.11 , 11.20 , -   , 37.69 , 45.54 , 155.93 , 29.58 , 24.48 , 7.15 ,19-Aug-19,0.08,0.07,0.72%,0.47%," 5,575,000,167 "," 3,500.00 ", 12.50 , 12.50 , 15.00 , 10.00 
KEY,2, 3.25 , -   , 3.25 ,   , 3.25 , 2.00 , 3.90 , -   , (75.44), (83.92), 189.23 , n/a , na , 1.72 ,16-Aug-19,0.00,0.03,0.00%,0.86%," 1,197,497,246 ", -   , -   , -   , 5.02 , 2.75 
KLE,2, 2.31 , -   , 2.31 ,   , 2.30 , 2.01 , 2.50 , -   , (16.94), (14.08), 114.81 , n/a , na , 2.01 ,19-Aug-19,0.00,0.00,0.00%,0.00%," 231,000,000 ", -   , -   , -   , 4.00 , 2.25 
KREMI,1, 4.75 , 4.75 , 4.61 , 14.00 , 5.29 , 4.70 , 5.29 , 1.20 , 14.24 , 19.27 , 192.42 , 33.35 , 24.65 , 2.47 ,19-Aug-19,0.05,0.05,1.01%,1.00%," 1,798,198,546 ", -   , -   , -   , 8.25 , 4.50 
LASD,1, 3.25 , 3.25 , 3.30 , (5.00), 3.30 , 3.25 , 3.30 , (3.97), 15.06 , 17.15 , 152.82 , 21.59 , 18.95 , 2.13 ,19-Aug-19,0.04,0.12,1.32%,3.03%," 11,398,919,464 "," 59,000.00 ", 4.00 , 3.70 , 4.62 , 3.30 
LASF,1, 4.76 , 4.76 , 5.42 , (66.00), 5.20 , 5.00 , 5.20 , (18.91), 21.53 , 23.50 , 133.04 , 22.11 , 20.25 , 3.58 ,19-Aug-19,0.00,0.00,0.00%,0.00%," 6,021,373,301 "," 235,500.00 ", 4.50 , 4.02 , 6.00 , 3.80 
LASM,1, 5.47 , 5.47 , 5.55 , (8.00), 5.50 , 5.50 , 5.55 , (7.41), 27.41 , 30.11 , 143.68 , 19.95 , 18.17 , 3.81 ,19-Aug-19,0.06,0.04,1.12%,1.01%," 22,378,662,436 "," 10,707.00 ", 3.25 , 3.20 , 4.49 , 2.90 
MEEG,2, 6.85 , 6.85 , 7.00 , (15.00), 6.50 , 6.50 , 7.70 , (1.02), 35.69 , 43.89 , 205.45 , 19.19 , 15.61 , 3.33 ,19-Aug-19,0.06,0.00,0.88%,0.00%," 2,055,034,250 ", -   , -   , -   , 8.00 , 5.00 
MDS,1, 7.50 , 7.50 , 7.27 , 23.00 , 7.50 , 7.30 , 7.50 , 1.37 , 41.71 , 38.78 , 288.50 , 17.98 , 19.34 , 2.60 ,19-Aug-19,0.06,0.10,0.80%,2.10%," 1,973,684,213 "," 26,962.00 ", 6.60 , 6.50 , 10.00 , 4.30 
PTL,3, 2.00 , -   , 2.00 ,   , 2.00 , 1.90 , 2.40 , -   , 4.06 , 4.40 , 48.06 , 49.25 , 45.50 , 4.16 ,19-Aug-19,0.00,0.04,0.00%,1.30%," 3,084,934,160 "," 8,000.00 ", 2.10 , 2.10 , 3.50 , 2.00 
PURITY,2, 1.87 , 1.87 , 1.90 , (3.00), 1.81 , 1.82 , 2.09 , (0.15), 3.06 , 6.02 , 331.19 , 61.12 , 31.06 , 0.56 ,19-Aug-19,0.00,0.00,0.00%,0.00%," 416,466,150 ", -   , -   , -   , 2.50 , 1.70 
ROC,1, 4.21 , 4.21 , 4.50 , (29.00), 4.00 , 3.60 , 4.00 , (1.41), (1.08), (11.66), 246.34 , n/a , na , 1.71 ,19-Aug-19,0.00,0.00,0.00%,0.00%," 900,940,000 ", -   , -   , -   , 5.00 , 2.95 
SOS,2, 14.64 , 14.64 , 14.39 , 25.00 , 14.75 , 14.00 , 14.75 , 1.42 , 50.86 , 55.75 , 229.39 , 28.78 , 26.26 , 6.38 ,19-Aug-19,0.05,0.04,0.34%,0.81%," 3,661,764,120 "," 12,999.00 ", 7.47 , 7.25 , 10.00 , 5.17 
SRA,4, 2.75 , -   , 2.75 ,   , 2.75 , -   , -   , -   , (34.29), (26.15), 26.01 , n/a , na , 10.57 ,31-Jul-19,0.00,0.00,0.00%,0.00%," 224,210,368 ", -   , -   , -   , 3.86 , 3.00 
SSLVC,1, 1.61 , -   , 1.61 ,   , 1.61 , -   , -   , -   , (20.44), (29.47), (15.59), n/a , na , na ,24-Jun-19,0.00,0.00,0.00%,0.00%," 644,000,000 ", -   , -   , -   , 2.50 , 1.50 
LAB,2, 3.08 , 3.08 , 3.18 , (10.00), 3.30 , 3.20 , 3.30 , (2.14), 7.03 , 7.51 , 14.80 , 43.82 , 41.00 , 20.81 ,19-Aug-19,0.00,0.00,0.00%,0.00%," 2,912,725,976 ",#N/A,#N/A,#N/A,#N/A,#N/A
tTech,2, 7.35 , 7.35 , 7.13 , 22.00 , 7.35 , 6.55 , 7.35 , 0.53 , 26.16 , 27.73 , 196.81 , 28.10 , 26.51 , 3.73 ,19-Aug-19,0.07,0.00,0.88%,0.00%," 779,100,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
