,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
JBG,1, 37.07 , 37.07 , 37.36 ,-29.00 , 38.00 , 37.95 , 38.00 ,-92.18 , 194.71 , 209.58 ," 1,266.90 ", 19.04 , 17.69 , 2.93 ,29-Nov-19,0.39,0.17,1.05%,0.95%," 44,457,176,148 "," 49,919.00 ", 38.00 , 36.45 , 43.63 , 25.00 
JMMBGL,2, 46.32 , 46.32 , 46.85 ,-53.00 , 46.90 , 46.90 , 47.00 ,-274.71 , 230.65 , 200.92 ," 1,915.89 ", 20.08 , 23.05 , 2.42 ,29-Nov-19,0.28,0.48,0.60%,2.14%," 90,581,193,282 "," 624,479.00 ", 47.49 , 46.20 , 55.07 , 28.00 
JP,3, 24.06 , 24.06 , 23.97 , 9.00 , 25.50 , 27.50 , 28.50 , 26.77 , 106.62 , 107.12 ," 1,239.49 ", 22.57 , 22.46 , 1.94 ,29-Nov-19,0.00,0.12,0.00%,0.72%," 26,998,785,506 "," 385,895.00 ", 25.50 , 24.00 , 31.19 , 20.05 
JSE,3, 27.00 , 27.00 , 27.11 ,-11.00 , 27.00 , 27.55 , 27.58 ,-20.45 , 75.42 , 86.97 , 181.05 , 35.80 , 31.04 , 14.91 ,29-Nov-19,0.15,0.30,0.56%,4.28%," 18,933,750,000 "," 116,951.00 ", 27.60 , 26.00 , 40.01 , 8.00 
KPREIT,3, 5.90 , 5.90 , 5.90 , -   , 5.90 , 5.85 , 5.91 , -   , 18.30 , 13.86 , 571.53 , n/a , 42.57 , 1.03 ,29-Nov-19,0.00,0.08,0.01%,0.98%," 1,898,875,264 "," 1,300.00 ", 5.90 , 5.90 , 8.45 , 5.00 
KW,3, 57.73 , 57.73 , 57.00 , 73.00 , 58.78 , 58.78 , 59.90 , 276.73 , 164.40 , 178.57 ," 1,831.48 ", 35.12 , 32.33 , 3.15 ,29-Nov-19,0.23,0.45,0.40%,1.38%," 82,565,421,638 ", 931.00 , 58.78 , 57.00 , 78.00 , 47.00 
MIL,3, 8.49 , 8.49 , 10.00 ,-151.00 , 8.20 , 8.21 , 10.14 ,-480.73 ,-8.00 , n/a ," 1,658.09 ", n/a , n/a , 0.51 ,29-Nov-19,0.25,0.00,2.94%,0.00%," 10,197,757,481 "," 4,998.00 ", 8.60 , 8.20 , 10.10 , 7.00 
MJE,3, 13.01 , 13.01 , 11.70 , 131.00 , 11.60 , 11.50 , 11.60 , 417.06 ,-13.49 , n/a ," 1,433.63 ", n/a , n/a , 0.91 ,29-Nov-19,0.07,0.00,0.50%,#DIV/0!," 15,626,952,276 "," 201,944.00 ", 13.50 , 11.60 , 13.50 , 7.50 
MTLJA,1, 32.21 , -   , 32.21 , -   , -   , -   , -   , -   , 158.45 , 168.78 , 988.38 , 20.33 , 19.08 , 3.26 ,27-Aug-19,0.00,0.00,0.00%,#DIV/0!," 2,174,175,000 ", -   , -   , -   , -   , -   
NCBFG,4, 203.33 , 203.33 , 205.76 ,-243.00 , 208.00 , 206.00 , 208.00 ,"-1,588.78 "," 1,199.00 "," 1,371.95 "," 5,941.43 ", 16.96 , 14.82 , 3.42 ,29-Nov-19,1.80,2.80,0.89%,2.82%," 501,566,885,817 "," 28,093.00 ", 208.00 , 200.00 , 249.00 , 136.50 
PAL,1," 2,900.00 ", -   ," 2,900.00 ",   ," 2,900.00 "," 1,000.00 "," 5,000.00 ", -   ," 6,303.98 "," 5,588.47 "," 36,112.59 ", 46.00 , 51.89 , 8.03 ,29-Nov-19,2.00,0.00,0.07%,0.00%," 4,167,381,200 ", -   , -   , -   ," 2,900.00 "," 1,000.00 "
PJAM,3, 101.85 , 101.85 , 101.01 , 84.00 , 102.00 , 101.95 , 102.00 , 237.37 , 754.18 , 653.71 ," 3,878.08 ", 13.50 , 15.58 , 2.63 ,29-Nov-19,0.80,1.05,0.78%,2.33%," 108,588,384,797 "," 19,075.00 ", 102.00 , 101.00 , 110.60 , 61.56 
PJX,2, 8.50 , 8.50 , 8.50 , -   , 8.50 , 8.02 , 8.50 , -   , 16.60 , 20.04 ," 1,120.90 ", n/a , 42.42 , 0.76 ,29-Nov-19,0.00,0.00,0.00%,0.00%," 2,634,730,219 ", 101.00 , 8.50 , 8.50 , 9.00 , 7.00 
PROVENJA,2, 47.95 , 47.95 , 48.00 ,-5.00 , 48.00 , 45.00 , 47.99 ,-8.29 , 587.35 , 549.98 ," 2,518.90 ", 8.16 , 8.72 , 1.90 ,29-Nov-19,0.66,0.96,1.38%,3.85%," 29,983,516,826 "," 26,363.00 ", 50.00 , 47.00 , 52.00 , 23.00 
PULS,1, 4.20 , 4.20 , 4.75 ,-55.00 , 4.20 , 4.25 , 4.30 ,-237.73 , 40.00 , 50.32 , 214.28 , 10.50 , 8.35 , 1.96 ,29-Nov-19,0.02,0.02,0.43%,0.83%," 6,849,099,785 "," 100,000.00 ", 4.68 , 4.20 , 6.00 , 2.30 
QWI,2, 1.09 , 1.09 , 1.02 , 7.00 , 1.10 , 1.13 , 1.14 , 25.33 , 17.47 , 16.18 , 42.43 , 6.24 , 6.74 , 2.57 ,29-Nov-19,0.00,0.00,0.00%,0.00%," 1,487,850,016 "," 4,522,525.00 ", 1.15 , 1.05 , 1.69 , 1.00 
RJR,2, 1.78 , 1.78 , 1.70 , 8.00 , 1.75 , 1.71 , 1.75 , 51.37 , 5.05 , 0.76 , 95.55 , n/a , 235.00 , 1.86 ,29-Nov-19,0.02,0.00,1.12%,0.00%," 4,312,028,024 "," 2,216.00 ", 1.85 , 1.75 , 2.58 , 0.80 
SALF,3, 31.50 , -   , 31.50 ,   , 31.50 , 31.45 , 31.50 , -   , 189.48 , 188.15 , 913.85 , 16.62 , 16.74 , 3.45 ,29-Nov-19,0.45,1.05,1.43%,9.33%," 3,272,323,635 ", -   , -   , -   , 42.50 , 25.00 
SCIJA,4, 13.06 , -   , 13.06 ,   , 13.06 , -   , -   , -   , 238.81 , 168.74 ," 3,036.52 ", 5.47 , 7.74 , 0.43 ,28-Nov-19,0.00,0.17,0.00%,#DIV/0!," 2,165,037,995 ", -   , -   , -   , 13.06 , 13.06 
SCIJMD,4, 22.87 , 22.87 , 23.00 ,-13.00 , 23.64 , 23.60 , 23.64 ,-6.35 , 214.80 , 151.77 ," 2,731.16 ", 10.65 , 15.07 , 0.84 ,29-Nov-19,0.00,0.17,0.00%,#DIV/0!," 4,215,199,431 "," 52,609.00 ", 23.73 , 22.00 , 27.00 , 10.00 
SELECTF,3, 1.09 , 1.09 , 1.10 ,-1.00 , 1.09 , 1.09 , 1.10 ,-13.52 , 17.91 , 10.00 , 117.22 , 6.09 , 10.90 , 0.93 ,29-Nov-19,0.00,0.00,0.00%,#DIV/0!," 5,559,000,000 "," 17,687,226.00 ", 1.12 , 1.09 , 1.98 , 1.00 
SEP,3, 50.55 , 50.55 , 51.39 ,-84.00 , 50.89 , 50.89 , 51.00 ,-163.32 , 129.64 , 326.53 ," 2,065.84 ", 38.99 , 15.48 , 2.45 ,29-Nov-19,0.50,0.95,0.99%,3.17%," 37,080,793,520 "," 48,617.00 ", 51.00 , 50.50 , 70.00 , 29.50 
SGJ,3, 54.05 , 54.05 , 54.85 ,-80.00 , 53.02 , 53.90 , 54.00 ,-659.78 , 366.41 , 381.61 ," 3,733.83 ", 14.75 , 14.16 , 1.45 ,29-Nov-19,2.96,1.95,5.48%,3.70%," 168,180,519,785 "," 169,848.00 ", 55.00 , 53.02 , 62.40 , 48.80 
SIL,3, 2.95 , 2.95 , 2.94 , 1.00 , 2.94 , 2.94 , 3.12 , 1.00 , 16.94 , 14.52 , 323.76 , 17.41 , 20.32 , 0.91 ,29-Nov-19,0.03,0.45,1.04%,3.48%," 1,108,054,783 "," 8,520.00 ", 3.08 , 2.94 , 5.00 , 2.70 
SJ,3, 66.41 , 66.41 , 66.61 ,-20.00 , 66.11 , 69.00 , 69.99 ,-207.04 , 416.64 , 465.22 ," 2,262.85 ", 15.94 , 14.27 , 2.93 ,29-Nov-19,0.79,1.20,1.19%,3.37%," 259,373,214,904 "," 27,953.00 ", 70.00 , 66.00 , 84.98 , 36.01 
SML,3, 5.87 , 5.87 , 5.40 , 47.00 , 6.30 , 6.20 , 6.30 , 94.41 , 65.54 , 34.09 , 526.57 , 8.96 , 17.22 , 1.11 ,29-Nov-19,0.12,0.00,2.09%,#DIV/0!," 4,448,453,236 "," 25,600.00 ", 6.30 , 5.25 , 6.30 , 4.20 
SVL,3, 25.71 , 25.71 , 26.06 ,-35.00 , 26.00 , 25.50 , 26.00 ,-244.65 , 88.78 , 125.22 , 131.28 , 28.96 , 20.53 , 19.58 ,29-Nov-19,0.60,0.81,2.33%,7.03%," 67,803,824,147 "," 82,785.00 ", 26.40 , 25.00 , 34.32 , 14.50 
VMIL,3, 8.58 , 8.58 , 8.40 , 18.00 , 8.65 , 8.60 , 8.65 , 71.57 , 43.60 , 29.05 , 294.15 , 19.68 , 29.53 , 2.92 ,29-Nov-19,0.03,0.14,0.35%,4.32%," 12,870,214,500 "," 95,083.00 ", 8.65 , 8.52 , 9.00 , 3.45 
WIG,2, 1.00 , 1.00 , 0.98 , 2.00 , 1.03 , 0.98 , 1.04 , 58.31 , 7.27 , 8.99 , 31.23 , 13.75 , 11.12 , 3.20 ,29-Nov-19,0.00,0.00,0.00%,#DIV/0!," 11,000,000,000 "," 12,224,806.00 ", 1.03 , 0.97 , 1.15 , 0.60 
WISYNCO,1, 23.96 , 23.96 , 23.80 , 16.00 , 24.00 , 23.95 , 24.00 , 159.03 , 88.95 , 81.85 , 317.56 , 26.94 , 29.27 , 7.55 ,29-Nov-19,0.10,0.14,0.42%,1.13%," 89,850,000,000 "," 43,112.00 ", 24.00 , 23.89 , 30.00 , 9.25 
XFUND,3, 11.14 , 11.14 , 10.87 , 27.00 , 11.75 , 10.80 , 11.80 , 160.52 ,-20.59 , 35.23 ," 1,180.73 ", n/a , 31.62 , 0.94 ,29-Nov-19,0.00,0.00,0.00%,0.00%," 24,987,077,093 "," 584,870.00 ", 11.75 , 10.80 , 15.70 , 8.30 
MTL,1, 0.26 , -   , 0.26 ,   , 0.25 , 0.26 , 0.27 , -   , 1.15 , 1.23 , 7.18 , 22.43 , 21.06 , 3.60 ,11-Oct-19,0.00,0.02,0.00%,7.50%," 17,421,750 ", -   , -   , -   , 0.30 , 0.20 
Proven,2, 0.30 , 0.30 , 0.31 ,-0.47 , 0.30 , 0.32 , 0.32 ,-0.78 , 4.30 , 4.02 , 18.43 , 7.06 , 7.54 , 1.65 ,29-Nov-19,0.00,0.01,1.61%,3.57%," 189,780,967 "," 197,049.00 ", 0.32 , 0.30 , 0.35 , 0.18 
AFS,2, 35.39 , 35.39 , 35.08 , 31.00 , 36.68 , 36.80 , 37.00 , 1.93 , 131.46 , 150.67 , 897.47 , 26.92 , 23.49 , 3.94 ,29-Nov-19,0.29,0.93,0.82%,2.55%," 9,714,903,238 "," 43,201.00 ", 36.68 , 29.01 , 53.00 , 29.00 
AMG,4, 2.07 , 2.07 , 2.07 , -   , 2.07 , 2.02 , 2.07 , -   , 9.17 , 9.45 , 98.02 , 22.59 , 21.90 , 2.11 ,29-Nov-19,0.00,0.00,0.00%,0.00%," 1,059,621,170 "," 10,500.00 ", 2.07 , 2.07 , 3.30 , 1.60 
BPOW,1, 6.90 , 6.90 , 6.90 , -   , 6.90 , 6.90 , 7.50 , -   , 21.91 , 22.91 , 166.79 , 31.50 , 30.11 , 4.14 ,29-Nov-19,0.02,0.19,0.29%,0.45%," 3,898,431,000 "," 1,365.00 ", 6.90 , 6.90 , 16.30 , 4.00 
CAC,3, 13.00 , 13.00 , 10.00 , 300.00 , 13.00 , 11.40 , 13.00 , 8.76 ,-28.82 , 68.22 , 343.75 , n/a , 19.06 , 3.78 ,29-Nov-19,0.04,0.08,0.27%,1.23%," 1,677,419,354 ", 100.00 , 13.00 , 13.00 , 18.00 , 9.00 
CFF,3, 15.64 , 15.64 , 13.00 , 264.00 , 17.90 , 16.00 , 17.80 , 5.37 , 56.77 , 77.35 , 506.18 , 27.55 , 20.22 , 3.09 ,29-Nov-19,0.25,0.25,1.60%,2.27%," 1,406,349,316 "," 29,194.00 ", 17.90 , 14.20 , 20.50 , 10.50 
CHL,4, 9.45 , -   , 9.45 ,   , 9.45 , 9.50 , 10.00 , -   , 32.07 , 32.59 , 112.21 , 29.47 , 28.99 , 8.42 ,29-Nov-19,0.12,0.25,1.27%,2.45%," 3,933,562,500 ", -   , -   , -   , 15.50 , 9.00 
CPJ,1, 4.86 , 4.86 , 4.80 , 6.00 , 4.80 , 4.80 , 4.95 , 1.49 ,-1.78 ,-4.32 , 266.82 , n/a , na , 1.82 ,29-Nov-19,0.00,0.00,0.00%,0.00%," 5,346,000,000 "," 5,165.00 ", 4.95 , 4.80 , 5.50 , 4.11 
DCOVE,3, 11.11 , 11.11 , 11.10 , 1.00 , 11.10 , 11.70 , 11.75 , 0.09 , 57.73 , 48.46 ," 1,024.55 ", 19.25 , 22.92 , 1.08 ,29-Nov-19,0.20,0.60,1.80%,3.75%," 4,359,857,037 "," 9,300.00 ", 11.20 , 11.10 , 17.00 , 9.00 
DTL,3, 2.64 , 2.64 , 2.64 , -   , 2.65 , 2.65 , 2.69 , -   , 10.93 , 10.91 , 52.66 , 24.15 , 24.21 , 5.01 ,29-Nov-19,0.00,0.07,0.00%,0.88%," 7,216,072,169 "," 64,246.00 ", 2.65 , 2.62 , 3.00 , 1.97 
ECL,1, 6.10 , 6.10 , 6.35 ,-25.00 , 6.38 , 6.20 , 6.40 ,-9.27 , 32.22 , 33.69 , 35.76 , 18.93 , 18.11 , 17.06 ,29-Nov-19,0.00,0.55,0.00%,13.14%," 9,988,750,000 "," 28,419.00 ", 6.38 , 6.00 , 8.50 , 5.51 
EFRESH,3, 1.10 , 1.10 , 1.00 , 10.00 , 1.10 , 1.10 , 1.22 , 1.77 ,-6.31 , 7.89 , 74.77 , n/a , 13.94 , 1.47 ,29-Nov-19,0.00,0.00,0.00%,#DIV/0!," 858,000,000 "," 4,600.00 ", 1.10 , 1.10 , 2.00 , 1.00 
ELITE,1, 5.32 , 5.32 , 5.30 , 2.00 , 5.32 , 5.33 , 5.40 , 0.16 , 18.87 , 19.94 , 132.40 , 28.20 , 26.68 , 4.02 ,29-Nov-19,0.00,0.00,0.00%,#DIV/0!," 1,880,088,000 "," 4,500.00 ", 5.32 , 5.32 , 7.50 , 2.85 
FOSRICH,3, 4.85 , 4.85 , 4.71 , 14.00 , 4.90 , 4.85 , 4.90 , 1.59 , 18.46 , 20.02 , 152.64 , 26.27 , 24.23 , 3.18 ,29-Nov-19,0.00,0.00,0.00%,0.00%," 2,436,036,442 "," 35,045.00 ", 4.90 , 4.85 , 6.50 , 3.40 
FTNA,4, 7.53 , 7.53 , 7.30 , 23.00 , 7.80 , 7.80 , 7.85 , 6.50 , 24.54 , 23.35 , 101.35 , 30.68 , 32.24 , 7.43 ,29-Nov-19,0.00,0.00,0.00%,#DIV/0!," 9,407,792,432 "," 1,809,050.00 ", 7.85 , 7.20 , 9.00 , 3.00 
GENAC,3, 7.68 , 7.68 , 7.67 , 1.00 , 7.69 , 7.12 , 7.69 , 0.23 , 33.33 , 36.71 , 222.60 , 23.04 , 20.92 , 3.45 ,29-Nov-19,0.00,0.15,0.00%,5.20%," 7,920,000,000 "," 7,362.00 ", 7.71 , 7.67 , 9.00 , 3.05 
GWEST,2, 0.99 , 0.99 , 0.94 , 5.00 , 1.00 , 1.00 , 1.10 , 0.55 ,-20.54 ,-10.81 , 138.88 , n/a , na , 0.71 ,29-Nov-19,0.00,0.00,0.00%,0.00%," 480,000,000 "," 50,406.00 ", 1.00 , 0.97 , 2.00 , 0.70 
HONBUN,3, 6.58 , 6.58 , 6.50 , 8.00 , 7.00 , 6.50 , 7.00 , 0.85 , 29.71 , 31.17 , 154.83 , 22.15 , 21.11 , 4.25 ,29-Nov-19,0.03,0.04,0.46%,1.00%," 3,100,936,531 "," 19,297.00 ", 7.00 , 6.43 , 7.33 , 3.10 
ICREATE,3, 0.63 , 0.63 , 0.63 , -   , 0.63 , 0.61 , 0.63 , -   ,-11.67 ,-6.65 , 13.52 , n/a , na , 4.66 ,29-Nov-19,0.00,0.00,0.00%,0.00%," 124,483,275 "," 133,802.00 ", 0.63 , 0.60 , 1.30 , 0.60 
INDIES,3, 3.24 , -   , 3.24 ,   , 3.10 , 3.34 , 3.35 , -   , 11.46 , 11.94 , 51.05 , 28.28 , 27.14 , 6.35 ,29-Nov-19,0.08,0.00,2.47%,#DIV/0!," 4,317,418,743 ", -   , -   , -   , 4.00 , 2.70 
ISP,3, 32.90 , -   , 32.90 ,   , 32.90 , 14.00 , 31.99 , -   , 55.03 , 52.98 , 343.75 , 59.78 , 62.10 , 9.57 ,18-Nov-19,0.00,0.00,0.00%,0.00%," 3,454,500,000 ", -   , -   , -   , 33.00 , 11.00 
JAMT,3, 6.09 , 6.09 , 6.14 ,-5.00 , 6.20 , 6.15 , 6.20 ,-0.79 , 41.29 , 28.38 , 208.36 , 14.75 , 21.46 , 2.92 ,29-Nov-19,0.03,0.06,0.49%,1.52%," 4,233,058,265 "," 36,005.00 ", 6.20 , 5.85 , 9.00 , 3.00 
JETCON,2, 1.80 , 1.80 , 1.80 , -   , 1.80 , 1.80 , 1.95 , -   , 6.04 , 7.68 , 90.56 , 29.78 , 23.45 , 1.99 ,29-Nov-19,0.03,0.04,1.67%,0.73%," 1,050,300,000 "," 34,160.00 ", 1.80 , 1.80 , 4.00 , 1.50 
KEX,1, 10.93 , 10.93 , 10.18 , 75.00 , 11.00 , 11.45 , 11.50 , 8.49 , 29.65 , 35.18 , 165.48 , 36.86 , 31.07 , 6.60 ,29-Nov-19,0.08,0.07,0.73%,0.47%," 5,465,000,164 "," 57,500.00 ", 11.00 , 10.85 , 13.30 , 10.00 
KEY,2, 3.30 , -   , 3.30 ,   , 3.30 , 2.00 , 3.00 , -   ,-106.76 ,-48.97 , 158.51 , n/a , na , 2.08 ,25-Nov-19,0.00,0.03,0.00%,0.86%," 1,215,920,280 ", -   , -   , -   , 5.02 , 2.80 
KLE,3, 1.53 , 1.53 , 1.70 ,-17.00 , 1.40 , 1.40 , 1.75 ,-0.38 ,-20.17 ,-6.07 , 111.51 , n/a , na , 1.37 ,29-Nov-19,0.00,0.00,0.00%,0.00%," 153,000,000 "," 25,000.00 ", 1.70 , 1.40 , 4.00 , 1.40 
KREMI,2, 4.40 , 4.40 , 4.07 , 33.00 , 4.40 , 4.30 , 4.40 , 2.83 , 7.85 , 12.39 , 196.31 , 56.05 , 35.51 , 2.24 ,29-Nov-19,0.05,0.05,1.09%,1.00%," 1,665,699,706 "," 1,000.00 ", 4.40 , 4.40 , 6.00 , 3.80 
LASD,2, 3.50 , 3.50 , 3.36 , 14.00 , 3.50 , 3.70 , 3.75 , 11.12 , 14.82 , 16.20 , 155.08 , 23.62 , 21.61 , 2.26 ,29-Nov-19,0.04,0.12,1.23%,3.03%," 12,275,906,423 "," 161,966.00 ", 3.50 , 3.48 , 4.10 , 3.00 
LASF,2, 4.41 , 4.41 , 4.46 ,-5.00 , 4.50 , 4.45 , 4.50 ,-1.44 , 15.40 , 21.62 , 131.66 , 28.64 , 20.40 , 3.35 ,29-Nov-19,0.00,0.00,0.00%,0.00%," 5,594,501,264 "," 49,351.00 ", 4.50 , 4.37 , 7.00 , 3.80 
LASM,2, 4.81 , 4.81 , 5.02 ,-21.00 , 5.05 , 5.00 , 5.05 ,-19.53 , 27.66 , 29.19 , 151.11 , 17.39 , 16.48 , 3.18 ,29-Nov-19,0.06,0.04,1.27%,1.01%," 19,757,138,256 "," 18,705.00 ", 5.05 , 4.75 , 6.50 , 2.90 
MEEG,3, 6.00 , -   , 6.00 ,   , 6.00 , 6.10 , 6.20 , -   , 32.42 , 35.13 , 210.36 , 18.51 , 17.08 , 2.85 ,29-Nov-19,0.11,0.00,1.83%,0.00%," 1,800,030,000 ", -   , -   , -   , 8.00 , 4.90 
MDS,2, 7.96 , -   , 7.96 ,   , 7.96 , 6.70 , 7.49 , -   , 38.24 , 34.36 , 286.10 , 20.82 , 23.17 , 2.78 ,28-Nov-19,0.06,0.10,0.75%,2.10%," 2,094,736,844 ", -   , -   , -   , 9.00 , 5.40 
PTL,1, 1.98 , 1.98 , 1.96 , 2.00 , 1.96 , 1.75 , 1.96 , 0.70 , 4.51 , 3.96 , 49.01 , 43.94 , 49.94 , 4.04 ,29-Nov-19,0.00,0.04,0.00%,1.30%," 3,054,084,818 "," 21,750.00 ", 1.99 , 1.96 , 2.97 , 1.50 
PURITY,3, 1.80 , 1.80 , 1.80 , -   , 1.80 , 1.80 , 1.98 , -   , 2.87 , 5.27 , 332.56 , 62.71 , 34.18 , 0.54 ,29-Nov-19,0.00,0.00,0.00%,0.00%," 400,876,508 "," 8,000.00 ", 1.80 , 1.80 , 2.50 , 1.50 
ROC,3, 3.45 , -   , 3.45 ,   , 3.45 , 3.45 , 3.90 , -   , 0.33 ,-0.44 , 252.21 , n/a , na , 1.37 ,29-Nov-19,0.00,0.00,0.00%,0.00%," 738,300,000 ", -   , -   , -   , 5.00 , 2.99 
SOS,3, 11.13 , 11.13 , 11.33 ,-20.00 , 11.05 , 11.75 , 11.90 ,-1.13 , 45.62 , 55.71 , 238.33 , 24.40 , 19.98 , 4.67 ,29-Nov-19,0.05,0.04,0.45%,0.81%," 2,783,841,165 "," 4,921.00 ", 11.20 , 11.05 , 17.00 , 6.50 
SRA,1, 2.75 , -   , 2.75 ,   , 2.75 , -   , -   , -   ,-27.50 ,-20.63 , 24.09 , n/a , na , 11.42 ,31-Jul-19,0.00,0.00,0.00%,0.00%," 224,210,368 ", -   , -   , -   , 3.50 , 2.56 
SSLVC,4, 1.50 , -   , 1.50 ,   , 1.50 , 1.35 , 1.50 , -   ,-8.99 ,-6.64 ,-17.11 , n/a , na , na ,29-Nov-19,0.00,0.00,0.00%,0.00%," 600,000,000 ", -   , -   , -   , 2.00 , 1.01 
LAB,3, 2.89 , 2.89 , 2.97 ,-8.00 , 3.00 , 2.95 , 2.98 ,-1.71 , 7.68 , 8.55 , 35.06 , 37.64 , 33.80 , 8.24 ,29-Nov-19,0.00,0.00,0.00%,0.00%," 2,733,044,828 "," 29,455.00 ", 3.00 , 2.83 , 4.51 , 1.30 
tTech,3, 6.01 , -   , 6.01 ,   , 6.01 , 6.00 , 6.01 , -   , 25.32 , 28.33 , 207.52 , 23.73 , 21.22 , 2.90 ,29-Nov-19,0.07,0.00,1.08%,0.00%," 637,060,000 ", -   , -   , -   , 8.00 , 4.59 
