,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
WISYNCO,4, 9.75 , 9.75 , 9.37 , 38.00 , 9.35 , 9.35 , 10.00 , 393.91 , 61.14 , 62.19 , 231.74 , 15.95 , 15.68 , 4.21 ,8-Oct-18,0.14,0.00,1.42%,0.00%," 36,562,500,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
XFUND,2, 14.00 , 14.00 , 13.99 , 1.00 , 14.00 , 13.90 , 14.50 , 6.20 , 121.58 , 131.02 ," 1,074.58 ", 11.52 , 10.69 , 1.30 ,8-Oct-18,0.00,0.14,0.00%,0.93%," 31,402,071,750 "," 113,782.00 ", 14.99 , 13.90 , 17.50 , 10.68 
MTL,4, 0.24 , -   , 0.24 ,   , -   , -   , -   , -   , 1.58 , 0.53 , 7.10 , 15.18 , 45.60 , 3.38 ,3-Oct-18,0.02,0.00,6.25%,0.00%," 16,200,000 ", -   , -   , -   , 0.30 , 0.15 
Proven,1, 0.23 , 0.23 , 0.23 , -   , 0.59 , 0.55 , 0.59 , -   , 1.01 , 1.12 , 13.13 , 22.68 , 20.52 , 1.75 ,8-Oct-18,0.00,0.01,1.09%,4.95%," 143,820,831 "," 20,000.00 ", 0.23 , 0.23 , 0.25 , 0.15 
AFS,1, 46.26 , -   , 46.26 ,   , 46.00 , 46.00 , 50.00 , -   , 271.13 , 286.75 , 923.60 , 17.06 , 16.13 , 5.01 ,5-Oct-18,0.79,0.87,1.71%,2.39%," 12,698,825,198 ", -   , -   , -   , 56.00 , 32.00 
AMG,3, 1.95 , 1.95 , 1.95 , -   , 1.95 , 1.94 , 1.95 , -   , (16.33), 8.44 , 87.84 , n/a , 23.09 , 2.22 ,8-Oct-18,0.00,0.08,0.00%,2.80%," 998,193,856 "," 162,000.00 ", 1.95 , 1.94 , 3.50 , 1.70 
BPOW,4, 6.03 , -   , 6.03 ,   , 5.85 , 6.04 , 6.50 , -   , 18.10 , 20.52 , 135.00 , 33.32 , 29.38 , 4.47 ,3-Oct-18,0.19,0.19,3.15%,0.45%," 3,406,889,700 ", -   , -   , -   , 7.50 , 2.80 
CAC,3, 18.78 , 18.78 , 18.62 , 16.00 , 18.80 , 18.80 , 18.99 , 0.47 , 95.14 , 98.98 , 376.07 , 19.74 , 18.97 , 4.99 ,8-Oct-18,0.08,0.00,0.43%,0.00%," 2,423,225,805 "," 4,628.00 ", 18.80 , 18.60 , 19.00 , 5.28 
CFF,4, 19.00 , 19.00 , 19.00 , -   , 19.00 , 18.30 , 18.50 , -   , 96.98 , 107.84 , 464.61 , 19.59 , 17.62 , 4.09 ,8-Oct-18,0.25,0.25,1.32%,2.27%," 1,708,480,627 "," 2,000.00 ", 19.00 , 19.00 , 21.00 , 9.07 
CHL,3, 13.75 , -   , 13.75 ,   , 13.75 , 13.75 , 15.00 , -   , 36.77 , 40.46 , 104.45 , 37.40 , 33.99 , 13.16 ,5-Oct-18,0.25,0.25,1.78%,2.45%," 5,723,437,500 ", -   , -   , -   , 15.00 , 9.49 
CPJ,4, 6.21 , 6.21 , 6.28 , (7.00), 6.20 , 6.20 , 6.50 , (1.77), 24.87 , 28.18 , 278.63 , 24.96 , 22.04 , 2.23 ,8-Oct-18,0.00,0.06,0.00%,1.34%," 6,831,000,000 "," 125,661.00 ", 6.50 , 6.20 , 7.15 , 3.60 
DCOVE,2, 16.91 , 16.91 , 16.00 , 91.00 , 17.00 , 16.01 , 17.00 , 8.19 , 98.47 , 97.16 , 906.05 , 17.17 , 17.40 , 1.87 ,8-Oct-18,0.60,0.80,3.55%,5.00%," 6,635,930,018 "," 66,405.00 ", 17.00 , 16.00 , 20.18 , 14.45 
DTL,2, 3.00 , 3.00 , 2.86 , 14.00 , 3.00 , 2.95 , 2.98 , 8.78 , 8.15 , 13.60 , 40.56 , 36.80 , 22.06 , 7.40 ,8-Oct-18,0.07,0.06,2.33%,0.75%," 8,200,082,010 "," 66,000.00 ", 3.00 , 3.00 , 4.00 , 0.60 
ECL,4, 8.44 , 8.44 , 8.39 , 5.00 , 8.40 , 8.35 , 8.40 , 1.88 , 26.93 , 28.58 , 50.64 , 31.34 , 29.53 , 16.67 ,8-Oct-18,0.57,0.00,6.78%,0.02%," 13,820,500,000 "," 166,739.00 ", 8.50 , 8.34 , 9.01 , 3.65 
EFRESH,2, 2.01 , 2.01 , 2.03 , (2.00), 2.00 , 1.90 , 2.00 , (0.36), 6.98 , 9.39 , 83.44 , 28.79 , 21.41 , 2.41 ,8-Oct-18,0.00,0.00,0.00%,0.00%," 1,567,800,000 "," 114,400.00 ", 2.10 , 1.99 , 2.80 , 1.85 
ELITE,4, 3.49 , 3.49 , 3.47 , 2.00 , 3.45 , 3.35 , 3.45 , 0.16 , 12.71 , 12.78 , 113.04 , 27.46 , 27.32 , 3.09 ,8-Oct-18,0.00,0.00,0.00%,0.00%," 1,233,366,000 ", 620.00 , 3.50 , 3.45 , 3.55 , 2.60 
EPLY,2, 10.00 , -   , 10.00 ,   , 10.00 , 9.10 , 10.00 , -   , 43.28 , 48.74 , 369.42 , 23.11 , 20.52 , 2.71 ,2-Oct-18,0.24,0.33,2.39%,0.05%," 1,924,683,000 ", -   , -   , -   , 13.00 , 8.00 
FOSRICH,2, 4.00 , 4.00 , 3.91 , 9.00 , 4.01 , 4.01 , 4.49 , 1.04 , 19.40 , 21.24 , 133.32 , 20.62 , 18.83 , 3.00 ,8-Oct-18,0.00,0.00,0.00%,0.00%," 2,009,102,220 "," 17,253.00 ", 4.01 , 4.00 , 4.01 , 2.25 
GENAC,2, 3.80 , 3.80 , 3.80 , -   , 4.00 , 3.80 , 3.90 , -   , 29.90 , 24.84 , 196.01 , 12.71 , 15.30 , 1.94 ,8-Oct-18,0.00,0.19,0.00%,6.93%," 3,918,750,000 "," 29,810.00 ", 4.00 , 3.80 , 5.00 , 2.50 
GWEST,1, 1.96 , 1.96 , 1.90 , 6.00 , 1.93 , 1.93 , 2.00 , 0.67 , (23.99), (17.91), 168.10 , n/a , na , 1.17 ,8-Oct-18,0.00,0.00,0.00%,0.00%," 950,303,031 "," 7,012.00 ", 2.00 , 1.93 , 4.00 , 1.90 
HONBUN,2, 3.92 , 3.92 , 3.95 , (3.00), 3.95 , 3.85 , 3.95 , (0.32), 16.71 , 19.95 , 127.11 , 23.46 , 19.65 , 3.08 ,8-Oct-18,0.04,0.04,1.02%,0.68%," 1,847,366,444 "," 46,014.00 ", 3.95 , 3.85 , 5.50 , 3.50 
INDIES,2, 3.28 , 3.28 , 3.39 , (11.00), 3.35 , 3.16 , 3.35 , (3.36), 10.50 , 17.72 , 28.10 , 31.25 , 18.51 , 11.67 ,8-Oct-18,0.00,0.00,0.00%,100.68%," 4,370,720,209 "," 336,300.00 ", 3.36 , 3.20 , 4.10 , 1.95 
ISP,2, 20.00 , -   , 20.00 ,   , 20.00 , 12.00 , 21.00 , -   , 48.46 , 50.84 , 291.24 , 41.27 , 39.34 , 6.87 ,1-Oct-18,0.00,0.00,0.00%,0.00%," 2,100,000,000 ", -   , -   , -   , 22.00 , 10.00 
JAMT,4, 4.51 , 4.51 , 4.60 , (9.00), 4.51 , 4.50 , 4.51 , (1.42), 25.67 , 31.02 , 162.21 , 17.57 , 14.54 , 2.78 ,8-Oct-18,0.03,0.09,0.67%,1.86%," 3,094,010,905 "," 8,468.00 ", 4.51 , 4.51 , 6.00 , 3.33 
JETCON,1, 3.96 , 3.96 , 3.96 , -   , 3.95 , 3.90 , 3.98 , -   , 27.54 , 29.57 , 82.04 , 14.38 , 13.39 , 4.83 ,8-Oct-18,0.04,0.07,0.88%,1.17%," 2,310,660,000 "," 50,514.00 ", 3.98 , 3.90 , 5.00 , 3.50 
KEX,4, 12.00 , 12.00 , 11.81 , 19.00 , 12.00 , 12.00 , 12.50 , 2.18 , 35.52 , 37.91 , 125.24 , 33.79 , 31.66 , 9.58 ,8-Oct-18,0.07,0.07,0.58%,0.34%," 6,000,000,180 "," 1,100.00 ", 12.00 , 12.00 , 15.00 , 11.30 
KEY,2, 3.08 , -   , 3.08 ,   , 3.08 , 3.10 , 3.80 , -   , (10.17), (19.44), 275.36 , na , na , 1.12 ,4-Oct-18,0.03,0.00,0.94%,0.00%," 1,134,858,928 ", -   , -   , -   , 4.75 , 2.75 
KLE,2, 3.75 , 3.75 , 3.75 , -   , 3.75 , 3.75 , 3.80 , -   , 4.99 , 5.66 , 142.86 , 75.17 , 66.31 , 2.63 ,8-Oct-18,0.00,0.00,0.00%,0.00%," 375,000,000 ", 300.00 , 3.75 , 3.75 , 4.00 , 2.08 
KREMI,4, 7.89 , 7.89 , 7.89 , -   , 7.89 , 7.70 , 7.89 , -   , 29.13 , 33.04 , 183.02 , 27.09 , 23.88 , 4.31 ,8-Oct-18,0.05,0.06,0.61%,0.80%," 2,986,902,427 "," 92,416.00 ", 7.90 , 7.89 , 8.25 , 4.50 
LASD,1, 4.00 , 4.00 , 4.08 , (8.00), 3.99 , 3.99 , 4.10 , (6.42), 29.75 , 25.05 , 137.53 , 13.44 , 15.97 , 2.91 ,8-Oct-18,0.12,0.05,2.93%,0.64%," 13,990,462,284 "," 260,460.00 ", 4.10 , 3.99 , 8.49 , 3.08 
LASF,1, 5.45 , 5.45 , 5.46 , (1.00), 5.45 , 5.42 , 5.45 , (0.29), 22.77 , 26.94 , 116.25 , 23.94 , 20.23 , 4.69 ,8-Oct-18,0.00,0.04,0.00%,1.29%," 6,892,584,431 "," 61,065.00 ", 5.45 , 5.42 , 6.60 , 4.00 
LASM,4, 3.98 , 3.98 , 3.98 , -   , 3.99 , 3.85 , 3.98 , -   , 16.23 , 17.45 , 126.15 , 24.52 , 22.81 , 3.16 ,8-Oct-18,0.04,0.04,0.95%,0.70%," 16,282,829,341 "," 4,868.00 ", 3.99 , 3.90 , 4.77 , 3.30 
MEEG,3, 6.64 , 6.64 , 6.65 , (1.00), 6.64 , 6.40 , 6.64 , (0.07), 35.12 , 36.93 , 183.93 , 18.90 , 17.98 , 3.61 ,8-Oct-18,0.00,0.00,0.00%,1.19%," 1,992,033,200 ", 500.00 , 6.64 , 6.64 , 8.00 , 5.00 
MDS,1, 6.48 , -   , 6.48 ,   , 6.07 , 6.30 , 6.48 , -   , 42.99 , 44.37 , 263.09 , 15.07 , 14.61 , 2.46 ,5-Oct-18,0.10,0.05,1.60%,1.19%," 1,705,263,160 ", -   , -   , -   , 7.95 , 4.30 
PTL,4, 2.90 , 2.90 , 2.90 , -   , 2.90 , 2.76 , 2.90 , -   , 3.80 , 4.32 , 48.00 , 76.28 , 67.18 , 6.04 ,8-Oct-18,0.00,0.00,0.00%,0.00%," 4,473,154,532 "," 1,000.00 ", 2.90 , 2.90 , 4.00 , 2.10 
PURITY,2, 2.40 , 2.40 , 2.00 , 40.00 , 2.40 , 2.00 , 2.40 , 2.04 , (5.24), 11.69 , 330.65 , n/a , 20.52 , 0.73 ,8-Oct-18,0.00,0.00,0.00%,0.00%," 534,502,010 ", 270.00 , 2.40 , 2.40 , 2.81 , 1.40 
ROC,2, 4.95 , 4.95 , 5.00 , (5.00), 5.00 , 4.03 , 5.00 , (0.25), (4.70), (7.63), 240.09 , n/a , na , 2.06 ,8-Oct-18,0.00,0.00,0.00%,0.00%," 1,059,300,000 "," 11,100.00 ", 5.00 , 4.90 , 5.00 , 2.80 
SOS,2, 9.35 , 9.35 , 9.38 , (3.00), 9.45 , 9.45 , 9.50 , (0.17), 38.95 , 41.72 , 183.85 , 24.00 , 22.41 , 5.09 ,8-Oct-18,0.04,0.00,0.43%,0.00%," 2,338,626,675 "," 7,401.00 ", 9.45 , 9.30 , 10.00 , 4.00 
SRA,1, 3.80 , -   , 3.80 ,   , 3.80 , -   , 3.80 , -   , (148.30), (22.19), 51.59 , n/a , na , 7.37 ,3-Oct-18,0.00,0.00,0.00%,0.00%," 309,817,963 ", -   , -   , -   , 3.86 , 3.70 
SSLVC,2, 2.22 , 2.22 , 2.34 , (12.00), 2.10 , 2.00 , 2.30 , (1.10), (9.58), (0.45), (7.39), n/a , na , na ,8-Oct-18,0.00,0.00,0.00%,0.00%," 888,000,000 "," 65,968.00 ", 2.30 , 2.10 , 2.50 , 1.50 
tTech,2, 5.43 , -   , 5.43 ,   , 5.60 , 5.15 , 5.40 , -   , 22.37 , 24.63 , 183.80 , 24.27 , 22.04 , 2.95 ,4-Oct-18,0.00,0.04,0.00%,0.75%," 575,580,000 ", -   , -   , -   , 7.60 , 4.50 
