,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
MJE,3, 11.69 , 11.69 , 11.48 , 21.00 , 11.50 , 11.35 , 11.50 , 69.32 , 82.82 , n/a ," 1,301.06 ", 14.11 , n/a , 0.90 ,30-Oct-18,0.00,0.00,0.00%, n/a ," 14,041,435,212 "," 41,821.00 ", 11.90 , 11.50 , 16.00 , 8.20 
NCBFG,3, 120.54 , 120.54 , 119.78 , 76.00 , 125.00 , 125.00 , 128.00 , 515.18 ," 1,015.61 "," 1,023.07 "," 5,036.35 ", 11.87 , 11.78 , 2.39 ,30-Oct-18,1.40,2.40,1.16%,2.41%," 297,343,591,287 "," 517,883.00 ", 125.00 , 120.00 , 134.00 , 89.25 
PAL,4," 1,425.00 ", -   ," 1,425.00 ",   ," 1,500.00 ", -   ," 1,300.00 ", -   ," 8,617.72 "," 9,263.85 "," 33,635.25 ", 16.54 , 15.38 , 4.24 ,18-Apr-18,0.00,1.00,0.00%,0.18%," 2,047,764,900 ", -   , -   , -   ," 1,500.00 ", 560.00 
PJAM,2, 64.61 , 64.61 , 65.70 , (109.00), 64.50 , 63.60 , 64.30 , (319.35), 396.86 , 420.16 ," 2,916.95 ", 16.28 , 15.38 , 2.21 ,30-Oct-18,0.75,1.05,1.16%,2.33%," 68,884,590,493 "," 55,001.00 ", 65.70 , 64.50 , 67.00 , 37.12 
PJX,2, 8.00 , 8.00 , 8.00 , -   , 8.00 , 8.30 , 8.50 , -   , 62.61 , 3.26 ," 1,102.38 ", 12.78 , 245.62 , 0.73 ,30-Oct-18,0.00,0.00,0.00%,0.00%," 2,479,746,088 "," 22,300.00 ", 8.00 , 8.00 , 11.50 , 7.50 
PROVENJA,1, 30.00 , -   , 30.00 ,   , 30.00 , 30.00 , -   , -   , 132.25 , 146.12 ," 1,711.65 ", 22.68 , 20.53 , 1.75 ,23-Oct-18,0.71,1.33,2.37%,5.32%," 18,759,238,890 ", -   , -   , -   , 30.00 , 26.00 
PULS,4, 2.94 , 2.94 , 2.98 , (4.00), 2.98 , -   , 2.98 , (17.93), 18.51 , 17.40 , 158.09 , 15.88 , 16.90 , 1.86 ,30-Oct-18,0.02,0.02,0.51%,0.89%," 4,794,369,849 "," 29,000.00 ", 2.98 , 2.90 , 3.95 , 1.45 
RJR,1, 0.85 , 0.85 , 0.95 , (10.00), 0.85 , 0.85 , 1.00 , (66.57), (2.67), (5.73), 96.29 , n/a , na , 0.88 ,30-Oct-18,0.00,0.02,0.00%,1.90%," 2,059,114,506 "," 235,244.00 ", 0.95 , 0.85 , 1.40 , 0.77 
SALF,3, 21.43 , 21.43 , 24.96 , (353.00), 24.80 , 21.20 , 24.80 , (100.77), 136.08 , 155.33 , 804.18 , 15.75 , 13.80 , 2.66 ,30-Oct-18,0.50,0.50,2.33%,4.44%," 2,226,218,905 "," 2,700.00 ", 24.80 , 21.30 , 26.50 , 7.48 
SCIJA,2, 11.42 , -   , 11.42 ,   , 11.42 , -   , 53.74 , -   , 111.99 , 122.86 ," 2,880.27 ", 10.20 , 9.30 , 0.40 ,5-Sep-18,0.17,0.00,1.51%, n/a ," 1,893,164,923 ", -   , -   , -   , 11.42 , 11.42 
SCIJMD,2, 12.28 , 12.28 , 12.01 , 27.00 , 21.99 , 20.50 , 21.99 , 13.68 , 100.72 , 110.50 ," 2,590.62 ", 12.19 , 11.11 , 0.47 ,30-Oct-18,0.17,0.00,1.40%, n/a ," 2,263,342,764 "," 34,100.00 ", 12.75 , 12.00 , 17.00 , 10.00 
SEP,2, 38.66 , 38.66 , 37.00 , 166.00 , 39.00 , 38.95 , 39.00 , 334.62 , 118.13 , 124.95 ," 1,311.03 ", 32.73 , 30.94 , 2.95 ,30-Oct-18,0.50,0.95,1.29%,3.17%," 28,358,921,414 "," 3,348.00 ", 39.00 , 37.00 , 62.00 , 25.00 
SGJ,3, 53.32 , 53.32 , 52.15 , 117.00 , 53.74 , 53.00 , 53.74 ," 1,000.43 ", 466.65 , 435.53 ," 3,628.55 ", 11.43 , 12.24 , 1.47 ,30-Oct-18,1.44,1.83,2.70%,3.48%," 165,909,071,507 "," 8,363.00 ", 53.75 , 52.00 , 64.00 , 48.00 
SIL,2, 21.99 , -   , 21.99 ,   , 46.85 , 43.00 , 46.85 , -   , 98.43 , 119.80 ," 1,428.92 ", 22.34 , 18.36 , 1.54 ,26-Oct-18,0.45,0.21,2.06%,1.59%," 1,350,764,953 ", -   , -   , -   , 28.00 , 7.80 
SJ,2, 45.99 , 45.99 , 42.90 , 309.00 , 5.00 , 4.98 , 5.00 ," 3,316.42 ", 299.46 , 316.19 ," 1,761.80 ", 15.36 , 14.55 , 2.61 ,30-Oct-18,1.20,1.28,2.61%,3.60%," 179,620,149,879 "," 10,431.00 ", 46.85 , 43.00 , 47.00 , 34.05 
SML,1, 5.00 , 5.00 , 4.54 , 46.00 , 5.31 , 9.00 , 9.50 , 95.80 , 112.64 , 6.09 , 211.82 , 4.44 , 82.07 , 2.36 ,30-Oct-18,0.00,0.00,0.00%,0.00%," 3,789,142,450 "," 25,000.00 ", 5.00 , 5.00 , 5.50 , 4.20 
SVL,3, 18.00 , 18.00 , 17.84 , 16.00 , 18.00 , 17.84 , 18.30 , 115.96 , 52.69 , 79.08 , 110.98 , 34.16 , 22.76 , 16.22 ,30-Oct-18,0.65,0.71,3.61%,6.16%," 47,470,588,668 "," 71,349.00 ", 18.00 , 18.00 , 24.00 , 9.00 
VMIL,2, 3.99 , 3.99 , 3.84 , 15.00 , 4.13 , 4.00 , 4.49 , 61.83 , 20.03 , 23.66 , 165.91 , 19.92 , 16.87 , 2.40 ,30-Oct-18,0.02,0.00,0.50%,0.00%," 5,985,099,750 "," 78,638.00 ", 4.13 , 3.84 , 4.85 , 3.01 
WISYNCO,4, 10.37 , 10.37 , 10.26 , 11.00 , 10.50 , 10.26 , 10.50 , 113.36 , 61.14 , 62.19 , 231.74 , 16.96 , 16.67 , 4.47 ,30-Oct-18,0.14,0.00,1.33%,0.00%," 38,887,500,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
XFUND,2, 12.99 , 12.99 , 13.00 , (1.00), 13.00 , 12.90 , 13.00 , (6.16), 121.58 , 131.02 ," 1,074.58 ", 10.68 , 9.91 , 1.21 ,30-Oct-18,0.00,0.14,0.00%,0.93%," 29,136,636,574 "," 18,404.00 ", 13.00 , 12.90 , 17.50 , 10.68 
MTL,1, 0.24 , 0.24 , 0.25 , (1.00), -   , -   , -   , (0.19), 1.57 , 1.68 , 7.53 , 15.26 , 14.31 , 3.19 ,30-Oct-18,0.02,0.00,6.25%,0.00%," 16,200,000 "," 3,800.00 ", 0.24 , 0.24 , 0.30 , 0.15 
Proven,1, 0.20 , 0.20 , 0.20 , (0.31), 0.59 , 0.55 , 0.59 , (0.53), 1.01 , 1.12 , 13.13 , 19.72 , 17.85 , 1.52 ,30-Oct-18,0.00,0.01,1.25%,4.95%," 125,061,593 "," 34,223.00 ", 0.20 , 0.20 , 0.25 , 0.15 
AFS,1, 49.27 , -   , 49.27 ,   , 50.00 , 50.00 , 52.00 , -   , 271.13 , 286.75 , 923.60 , 18.17 , 17.18 , 5.33 ,29-Oct-18,0.79,0.87,1.60%,2.39%," 13,525,099,817 ", -   , -   , -   , 56.00 , 32.00 
AMG,3, 1.80 , 1.80 , 1.80 , -   , 1.80 , 1.78 , 1.80 , -   , (16.33), 8.44 , 87.84 , n/a , 21.32 , 2.05 ,30-Oct-18,0.00,0.08,0.00%,2.80%," 921,409,713 "," 108,833.00 ", 1.80 , 1.80 , 3.50 , 1.70 
BPOW,4, 6.20 , -   , 6.20 ,   , 6.20 , 6.20 , 7.04 , -   , 18.10 , 20.52 , 135.00 , 34.26 , 30.21 , 4.59 ,26-Oct-18,0.19,0.19,3.06%,0.45%," 3,502,938,000 ", -   , -   , -   , 7.50 , 2.80 
CAC,3, 16.00 , 16.00 , 16.00 , -   , 16.00 , 16.00 , 16.80 , -   , 95.14 , 98.98 , 376.07 , 16.82 , 16.16 , 4.25 ,30-Oct-18,0.08,0.00,0.50%,0.00%," 2,064,516,128 ", 200.00 , 16.00 , 16.00 , 20.00 , 5.28 
CFF,4, 18.00 , 18.00 , 17.00 , 100.00 , 18.00 , 16.00 , 18.00 , 2.06 , 96.98 , 107.84 , 464.61 , 18.56 , 16.69 , 3.87 ,30-Oct-18,0.25,0.25,1.39%,2.27%," 1,618,560,594 ", 510.00 , 18.00 , 18.00 , 21.00 , 9.07 
CHL,3, 13.00 , -   , 13.00 ,   , 13.00 , 13.00 , 15.00 , -   , 36.77 , 40.46 , 104.45 , 35.36 , 32.13 , 12.45 ,29-Oct-18,0.25,0.25,1.88%,2.45%," 5,411,250,000 ", -   , -   , -   , 15.00 , 9.49 
CPJ,4, 6.51 , 6.51 , 6.55 , (4.00), 6.50 , 6.55 , 6.70 , (1.01), 24.87 , 28.18 , 278.63 , 26.17 , 23.10 , 2.34 ,30-Oct-18,0.00,0.06,0.00%,1.34%," 7,161,000,000 "," 40,000.00 ", 6.55 , 6.50 , 7.15 , 3.61 
DCOVE,2, 15.00 , -   , 15.00 ,   , 15.00 , 15.00 , 17.00 , -   , 98.47 , 97.16 , 906.05 , 15.23 , 15.44 , 1.66 ,29-Oct-18,0.60,0.80,4.00%,5.00%," 5,886,395,640 ", -   , -   , -   , 20.18 , 14.45 
DTL,2, 2.59 , 2.59 , 2.79 , (20.00), 2.41 , 2.81 , 2.82 , (12.54), 8.15 , 13.60 , 40.56 , 31.77 , 19.04 , 6.39 ,30-Oct-18,0.07,0.06,2.70%,0.75%," 7,079,404,135 "," 46,715.00 ", 2.61 , 2.41 , 4.00 , 0.60 
ECL,1, 8.10 , 8.10 , 8.02 , 8.00 , 8.10 , 7.80 , 8.10 , 3.01 , 21.69 , 0.23 , 62.10 , 37.35 ," 3,525.54 ", 13.04 ,30-Oct-18,0.55,0.00,6.81%,0.02%," 13,263,750,000 "," 6,486.00 ", 8.16 , 8.00 , 9.01 , 3.65 
EFRESH,2, 1.98 , 1.98 , 2.05 , (7.00), 2.00 , 2.00 , 2.04 , (1.25), 6.98 , 9.39 , 83.44 , 28.36 , 21.09 , 2.37 ,30-Oct-18,0.00,0.00,0.00%,0.00%," 1,544,400,000 "," 18,369.00 ", 2.00 , 1.95 , 2.80 , 1.80 
ELITE,4, 3.18 , 3.18 , 3.17 , 1.00 , 3.17 , 3.17 , 3.20 , 0.08 , 12.71 , 12.78 , 113.04 , 25.02 , 24.89 , 2.81 ,30-Oct-18,0.00,0.00,0.00%,0.00%," 1,123,812,000 "," 28,229.00 ", 3.20 , 3.17 , 3.55 , 2.60 
EPLY,2, 8.57 , 8.57 , 9.48 , (91.00), 8.15 , 8.30 , 9.99 , (4.02), 43.28 , 48.74 , 369.42 , 19.80 , 17.58 , 2.32 ,30-Oct-18,0.24,0.33,2.78%,0.05%," 1,649,453,331 "," 1,000.00 ", 8.99 , 8.15 , 13.00 , 8.00 
FOSRICH,2, 3.11 , 3.11 , 3.70 , (59.00), 3.10 , 3.10 , 3.60 , (6.80), 19.40 , 21.24 , 133.32 , 16.03 , 14.64 , 2.33 ,30-Oct-18,0.00,0.00,0.00%,0.00%," 1,562,076,976 "," 103,268.00 ", 3.20 , 3.10 , 4.49 , 2.25 
GENAC,2, 3.75 , 3.75 , 3.72 , 3.00 , 3.75 , 3.50 , 3.75 , 0.71 , 29.90 , 24.84 , 196.01 , 12.54 , 15.10 , 1.91 ,30-Oct-18,0.00,0.19,0.00%,6.93%," 3,867,187,500 "," 1,500.00 ", 3.75 , 3.75 , 5.00 , 2.50 
GWEST,1, 1.85 , 1.85 , 1.60 , 25.00 , 1.70 , 1.70 , 1.90 , 2.78 , (23.99), (17.91), 168.10 , n/a , na , 1.10 ,30-Oct-18,0.00,0.00,0.00%,0.00%," 896,969,697 "," 23,477.00 ", 1.90 , 1.70 , 4.00 , 1.55 
HONBUN,2, 4.05 , 4.05 , 4.10 , (5.00), 4.05 , 3.90 , 4.00 , (0.54), 16.71 , 19.95 , 127.11 , 24.24 , 20.31 , 3.19 ,30-Oct-18,0.04,0.04,0.99%,0.68%," 1,908,631,148 "," 61,379.00 ", 4.14 , 4.05 , 5.50 , 3.50 
INDIES,2, 3.14 , 3.14 , 3.03 , 11.00 , 3.20 , 3.20 , 3.39 , 3.36 , 10.50 , 17.72 , 28.10 , 29.92 , 17.72 , 11.17 ,30-Oct-18,0.00,0.00,0.00%,100.68%," 4,184,165,078 "," 128,477.00 ", 3.20 , 3.10 , 4.10 , 1.95 
ISP,2, 20.00 , 20.00 , 20.00 , -   , 20.00 , 12.00 , 20.00 , -   , 48.46 , 50.84 , 291.24 , 41.27 , 39.34 , 6.87 ,30-Oct-18,0.00,0.00,0.00%,0.00%," 2,100,000,000 "," 3,300.00 ", 20.00 , 20.00 , 22.00 , 10.00 
JAMT,4, 4.00 , 4.00 , 4.01 , (1.00), 4.00 , 3.98 , 4.00 , (0.16), 25.67 , 31.02 , 162.21 , 15.58 , 12.89 , 2.47 ,30-Oct-18,0.03,0.09,0.75%,1.86%," 2,744,133,840 "," 2,435.00 ", 4.00 , 4.00 , 6.00 , 3.33 
JETCON,1, 3.70 , 3.70 , 3.50 , 20.00 , 3.70 , 3.70 , 3.85 , 2.68 , 27.54 , 29.57 , 82.04 , 13.44 , 12.51 , 4.51 ,30-Oct-18,0.04,0.07,0.95%,1.17%," 2,158,950,000 "," 298,550.00 ", 3.70 , 3.50 , 5.00 , 3.25 
KEX,1, 12.00 , 12.00 , 11.82 , 18.00 , 12.00 , 11.80 , 12.00 , 2.06 , 41.80 , 51.21 , 142.84 , 28.71 , 23.43 , 8.40 ,30-Oct-18,0.07,0.07,0.58%,0.34%," 6,000,000,180 ", 366.00 , 12.00 , 12.00 , 15.00 , 11.30 
KEY,2, 3.08 , -   , 3.08 ,   , 3.08 , 3.15 , 3.69 , -   , (10.17), (19.44), 275.36 , na , na , 1.12 ,4-Oct-18,0.03,0.00,0.94%,0.00%," 1,134,858,928 ", -   , -   , -   , 4.75 , 2.75 
KLE,2, 3.75 , -   , 3.75 ,   , 3.75 , 3.00 , 3.50 , -   , 4.99 , 5.66 , 142.86 , 75.17 , 66.31 , 2.63 ,29-Oct-18,0.00,0.00,0.00%,0.00%," 375,000,000 ", -   , -   , -   , 4.00 , 2.08 
KREMI,4, 5.86 , 5.86 , 6.75 , (89.00), 5.65 , 5.70 , 6.75 , (7.73), 29.99 , 31.90 , 183.02 , 19.54 , 18.37 , 3.20 ,30-Oct-18,0.05,0.06,0.82%,0.80%," 2,218,409,154 "," 20,000.00 ", 6.75 , 5.65 , 8.25 , 4.50 
LASD,1, 4.00 , 4.00 , 3.88 , 12.00 , 4.00 , 3.90 , 4.00 , 9.63 , 29.75 , 25.05 , 137.53 , 13.44 , 15.97 , 2.91 ,30-Oct-18,0.12,0.05,2.93%,0.64%," 13,990,462,284 "," 83,099.00 ", 4.00 , 4.00 , 8.49 , 3.08 
LASF,1, 5.48 , 5.48 , 5.45 , 3.00 , 5.50 , 5.31 , 5.50 , 0.87 , 22.77 , 26.94 , 116.25 , 24.07 , 20.34 , 4.71 ,30-Oct-18,0.00,0.04,0.00%,1.29%," 6,930,525,263 "," 16,666.00 ", 5.50 , 5.31 , 6.60 , 4.20 
LASM,4, 3.66 , 3.66 , 3.75 , (9.00), 3.60 , 3.80 , 3.90 , (8.45), 16.23 , 17.45 , 126.15 , 22.55 , 20.98 , 2.90 ,30-Oct-18,0.04,0.04,1.04%,0.70%," 14,973,657,133 "," 16,031.00 ", 3.76 , 3.60 , 4.77 , 3.00 
MEEG,3, 6.50 , 6.50 , 6.37 , 13.00 , 6.50 , 6.10 , 6.50 , 0.89 , 35.12 , 36.93 , 183.93 , 18.51 , 17.60 , 3.53 ,30-Oct-18,0.00,0.00,0.00%,1.19%," 1,950,032,500 "," 1,000.00 ", 6.50 , 6.50 , 8.00 , 5.00 
MDS,1, 8.22 , 8.22 , 7.50 , 72.00 , 10.00 , 7.20 , 12.48 , 4.35 , 42.99 , 44.37 , 263.09 , 19.12 , 18.53 , 3.12 ,30-Oct-18,0.10,0.05,1.27%,1.19%," 2,163,157,897 "," 9,174.00 ", 10.00 , 7.50 , 10.00 , 4.30 
PTL,1, 2.59 , 2.59 , 2.75 , (16.00), 2.75 , 2.51 , 2.75 , (5.66), 2.06 , 3.59 , 48.46 , 125.63 , 72.14 , 5.34 ,30-Oct-18,0.00,0.00,0.00%,0.00%," 3,994,989,737 ", 300.00 , 2.75 , 2.51 , 4.00 , 2.10 
PURITY,2, 2.29 , 2.29 , 2.39 , (10.00), 2.29 , 1.90 , 2.29 , (0.51), (5.24), 11.69 , 330.65 , n/a , 19.58 , 0.69 ,30-Oct-18,0.00,0.00,0.00%,0.00%," 510,004,002 ", 167.00 , 2.29 , 2.29 , 2.70 , 1.40 
ROC,3, 5.00 , 5.00 , 4.80 , 20.00 , 5.00 , 4.73 , 5.00 , 0.98 , 2.38 , 4.42 , 245.29 , n/a , 113.09 , 2.04 ,30-Oct-18,0.00,0.00,0.00%,0.00%," 1,070,000,000 "," 9,500.00 ", 5.00 , 5.00 , 5.00 , 2.80 
SOS,2, 9.09 , 9.09 , 9.50 , (41.00), 9.50 , 9.00 , 9.50 , (2.35), 38.95 , 41.72 , 183.85 , 23.34 , 21.79 , 4.94 ,30-Oct-18,0.04,0.00,0.44%,0.00%," 2,273,595,345 "," 8,018.00 ", 9.50 , 9.00 , 10.00 , 4.00 
SRA,1, 3.80 , -   , 3.80 ,   , 3.80 , -   , 3.50 , -   , (148.30), (22.19), 51.59 , n/a , na , 7.37 ,3-Oct-18,0.00,0.00,0.00%,0.00%," 309,817,963 ", -   , -   , -   , 3.86 , 3.70 
SSLVC,2, 2.00 , 2.00 , 2.05 , (5.00), 2.00 , 1.94 , 2.00 , (0.46), (9.58), (0.45), (7.39), n/a , na , na ,30-Oct-18,0.00,0.00,0.00%,0.00%," 800,000,000 "," 7,173.00 ", 2.00 , 2.00 , 2.50 , 1.50 
tTech,2, 5.00 , -   , 5.00 ,   , 5.00 , 5.40 , 6.00 , -   , 22.37 , 24.63 , 183.80 , 22.35 , 20.30 , 2.72 ,26-Oct-18,0.00,0.04,0.00%,0.75%," 530,000,000 ", -   , 6.00 , 6.00 , 7.50 , 4.50 
