,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
MJE,3, 9.16 , 9.16 , 9.23 , (7.00), 9.05 , 9.15 , 10.00 , (23.05), 82.82 , n/a ," 1,301.06 ", 11.06 , n/a , 0.70 ,30-Jan-19,0.00,0.00,0.00%,#DIV/0!," 11,002,527,506 "," 54,790.00 ", 9.50 , 9.15 , 16.00 , 8.20 
NCBFG,1, 145.26 , 145.26 , 144.99 , 27.00 , 9.15 , 145.50 , 149.65 , 182.59 ," 1,129.58 "," 1,233.46 "," 5,701.31 ", 12.86 , 11.78 , 2.55 ,30-Jan-19,0.00,2.80,0.00%,2.82%," 358,321,968,395 "," 93,323.00 ", 149.65 , 144.70 , 161.00 , 93.50 
PAL,1," 1,450.00 ", -   ," 1,450.00 ",   , -   , -   ," 1,500.00 ", -   ," 8,658.22 "," 8,729.72 "," 34,527.02 ", 16.75 , 16.61 , 4.20 ,17-Jan-19,2.00,0.00,0.14%,0.00%," 2,083,690,600 ", -   , -   , -   ," 1,500.00 ", 560.00 
PJAM,3, 71.05 , 71.05 , 71.94 , (89.00), 145.00 , 73.00 , 75.00 , (260.14), 459.23 , 423.18 ," 3,102.38 ", 15.47 , 16.79 , 2.29 ,30-Jan-19,0.00,1.05,0.00%,2.33%," 75,750,660,185 "," 153,775.00 ", 72.50 , 70.99 , 75.01 , 37.12 
PJX,3, 7.45 , 7.45 , 7.42 , 3.00 ," 1,450.00 ", 7.40 , 8.49 , 2.55 , 25.08 , (30.90)," 1,016.12 ", 29.70 , na , 0.73 ,30-Jan-19,0.00,0.00,0.00%,0.00%," 2,309,263,544 "," 6,000.00 ", 7.45 , 7.45 , 11.50 , 7.01 
PROVENJA,2, 26.58 , 26.58 , 26.50 , 8.00 , 71.15 , 26.00 , 60.00 , 13.71 , 127.04 , 141.47 ," 1,773.59 ", 20.92 , 18.79 , 1.50 ,30-Jan-19,0.00,0.96,0.00%,3.85%," 16,620,685,657 "," 320,020.00 ", 27.00 , 26.50 , 30.00 , 23.00 
PULS,1, 3.32 , 3.32 , 3.64 , (32.00), 7.45 , 2.35 , 3.20 , (143.06), 19.59 , 19.67 , 165.61 , 16.95 , 16.87 , 2.00 ,30-Jan-19,0.00,0.02,0.00%,0.83%," 5,414,050,306 ", 729.00 , 4.00 , 3.20 , 4.00 , 1.45 
RJR,2, 0.85 , 0.85 , 0.80 , 5.00 , 26.50 , 0.82 , 0.85 , 33.21 , (5.78), (5.03), 93.65 , n/a , na , 0.91 ,30-Jan-19,0.00,0.00,0.00%,0.00%," 2,059,114,506 "," 4,500.00 ", 0.85 , 0.85 , 1.40 , 0.77 
SALF,4, 38.00 , 38.00 , 35.00 , 300.00 , 3.20 , 36.00 , 38.00 , 85.44 , 211.47 , 229.45 , 903.76 , 17.97 , 16.56 , 4.20 ,30-Jan-19,0.00,1.05,0.00%,9.33%," 3,947,565,020 "," 4,300.00 ", 38.00 , 38.00 , 38.00 , 9.95 
SCIJA,1, 11.42 , -   , 11.42 ,   , 0.85 , -   , -   , -   , 82.67 , (77.55)," 2,907.24 ", 13.81 , na , 0.39 ,05-Sep-18,0.00,0.17,0.00%,#DIV/0!," 1,893,164,923 ", -   , -   , -   , 11.42 , 11.42 
SCIJMD,1, 11.03 , 11.03 , 11.23 , (20.00), 32.00 , 11.00 , 11.24 , (10.11), 74.35 , (69.75)," 2,614.88 ", 14.83 , na , 0.42 ,30-Jan-19,0.00,0.17,0.00%,#DIV/0!," 2,032,953,639 "," 10,700.00 ", 11.30 , 11.00 , 17.00 , 10.00 
SEP,2, 32.62 , 32.62 , 31.58 , 104.00 , 11.42 , 32.50 , 33.00 , 209.15 , 144.32 , 238.48 ," 1,466.42 ", 22.60 , 13.68 , 2.22 ,30-Jan-19,0.00,0.95,0.00%,3.17%," 23,928,298,410 "," 18,041.00 ", 33.12 , 31.40 , 62.00 , 26.80 
SGJ,4, 52.03 , 52.03 , 51.61 , 42.00 , 11.00 , 52.15 , 52.25 , 358.28 , 410.43 , 423.63 ," 3,716.70 ", 12.68 , 12.28 , 1.40 ,30-Jan-19,0.00,1.95,0.00%,3.70%," 161,895,142,358 "," 8,405.00 ", 52.25 , 51.50 , 64.00 , 48.00 
SIL,3, 4.00 , 4.00 , 4.00 , -   , 52.00 , 3.89 , 4.00 , -   , 27.05 , 32.72 , 300.24 , 14.79 , 12.22 , 1.33 ,30-Jan-19,0.00,0.45,0.00%,3.48%," 1,228,526,560 "," 16,000.00 ", 4.00 , 4.00 , 5.60 , 1.56 
SJ,3, 39.07 , 39.07 , 39.57 , (50.00), 4.00 , 39.85 , 40.00 , (535.37), 302.36 , 316.19 ," 1,879.11 ", 12.92 , 12.36 , 2.08 ,30-Jan-19,0.00,1.20,0.00%,3.37%," 152,593,156,246 "," 15,857.00 ", 40.00 , 38.50 , 55.00 , 34.75 
SML,3, 4.88 , 4.88 , 4.31 , 57.00 , 5.31 , 5.25 , 5.32 , 118.42 , 330.47 , 4.29 , 469.49 , n/a , 113.76 , 1.04 ,30-Jan-19,0.00,0.00,0.00%,#DIV/0!," 3,698,203,031 "," 15,950.00 ", 5.00 , 4.40 , 5.50 , 4.20 
SVL,3, 18.76 , 18.76 , 19.22 , (46.00), 38.50 , 17.98 , 19.96 , (332.58), 52.69 , 84.02 , 110.98 , 35.60 , 22.33 , 16.90 ,30-Jan-19,0.00,0.81,0.00%,7.03%," 49,474,902,412 "," 63,554.00 ", 19.98 , 18.00 , 24.00 , 11.50 
VMIL,3, 4.00 , 4.00 , 3.84 , 16.00 , 5.00 , 3.86 , 4.00 , 65.80 , 20.92 , 23.08 , 181.17 , 19.12 , 17.33 , 2.21 ,30-Jan-19,0.00,0.14,0.00%,4.32%," 6,000,100,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
WISYNCO,1, 10.47 , 10.47 , 10.63 , (16.00), 19.96 , 10.31 , 10.35 , (164.49), 63.03 , 69.56 , 245.01 , 16.61 , 15.05 , 4.27 ,30-Jan-19,0.00,0.14,0.00%,1.13%," 39,262,500,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
XFUND,3, 10.49 , 10.49 , 10.11 , 38.00 , 4.00 , 10.50 , 10.60 , 233.67 , (8.65), 6.60 ," 1,026.29 ", n/a , 158.86 , 1.02 ,30-Jan-19,0.00,0.00,0.00%,0.00%," 23,529,123,761 "," 10,500.00 ", 10.60 , 10.15 , 17.50 , 9.51 
MTL,2, 0.24 , -   , 0.24 ,   , 1.70 , 0.23 , -   , -   , 1.97 , 1.68 , 6.18 , 12.17 , 14.31 , 3.88 ,25-Jan-19,0.00,0.02,0.00%,7.50%," 16,200,000 ", -   , -   , -   , 0.25 , 0.15 
Proven,2, 0.21 , 0.21 , 0.21 , -   , -   , 0.21 , 0.21 , -   , 0.93 , 1.04 , 13.17 , 22.56 , 20.26 , 1.59 ,30-Jan-19,0.00,0.01,0.00%,3.57%," 131,314,672 "," 12,360.00 ", 0.21 , 0.21 , 0.25 , 0.15 
AFS,2, 48.00 , 48.00 , 48.00 , -   , 10.60 , 48.00 , -   , -   , 278.78 , 304.58 , 967.07 , 17.22 , 15.76 , 4.96 ,30-Jan-19,0.00,0.93,0.00%,2.55%," 13,176,472,320 ", 155.00 , 48.00 , 48.00 , 56.00 , 36.00 
AMG,1, 2.53 , 2.53 , 2.30 , 23.00 , -   , 2.40 , 2.80 , 2.69 , 8.75 , 8.92 , 92.00 , 28.93 , 28.36 , 2.75 ,30-Jan-19,0.00,0.00,0.00%,0.00%," 1,295,092,541 "," 134,600.00 ", 2.80 , 2.40 , 3.30 , 1.60 
BPOW,2, 5.00 , 5.00 , 4.73 , 27.00 , 48.00 , 4.95 , 5.00 , 3.48 , 23.54 , 26.82 , 148.46 , 21.24 , 18.64 , 3.37 ,30-Jan-19,0.00,0.19,0.00%,0.45%," 2,824,950,000 "," 2,492.00 ", 5.00 , 5.00 , 7.50 , 2.80 
CAC,4, 15.00 , -   , 15.00 ,   , 2.40 , 15.00 , 16.00 , -   , 57.94 , 60.42 , 377.84 , 25.89 , 24.83 , 3.97 ,25-Jan-19,0.00,0.08,0.00%,1.23%," 1,935,483,870 ", -   , -   , -   , 20.00 , 8.00 
CFF,1, 18.00 , 18.00 , 18.21 , (21.00), 5.00 , 16.00 , 19.00 , (0.43), 105.08 , 113.89 , 471.27 , 17.13 , 15.80 , 3.82 ,30-Jan-19,0.00,0.25,0.00%,2.27%," 1,618,560,594 "," 4,500.00 ", 18.00 , 18.00 , 21.00 , 9.07 
CHL,4, 15.03 , -   , 15.03 ,   , 15.00 , 15.00 , 15.01 , -   , 39.69 , 42.33 , 101.74 , 37.86 , 35.51 , 14.77 ,29-Jan-19,0.00,0.25,0.00%,2.45%," 6,256,237,500 ", -   , -   , -   , 15.50 , 9.49 
CPJ,1, 5.00 , 5.00 , 4.98 , 2.00 , 18.00 , 4.98 , 5.00 , 0.50 , 5.20 , 28.18 , 272.03 , 96.17 , 17.74 , 1.84 ,30-Jan-19,0.00,0.00,0.00%,0.00%," 5,500,000,000 "," 5,289.00 ", 5.00 , 5.00 , 7.15 , 4.00 
DCOVE,2, 15.05 , -   , 15.05 ,   , 15.03 , 15.01 , 16.00 , -   , 81.00 , 132.84 , 947.40 , 18.58 , 11.33 , 1.59 ,29-Jan-19,0.00,0.60,0.00%,3.75%," 5,906,016,959 ", -   , -   , -   , 18.50 , 14.45 
DTL,3, 2.73 , 2.73 , 2.68 , 5.00 , 5.00 , 2.75 , 2.79 , 3.12 , 9.27 , 13.77 , 36.54 , 29.46 , 19.83 , 7.47 ,30-Jan-19,0.00,0.07,0.00%,0.88%," 7,462,074,629 "," 121,138.00 ", 2.80 , 2.60 , 4.00 , 0.70 
ECL,2, 7.66 , 7.66 , 7.47 , 19.00 , 15.05 , 7.40 , 7.50 , 7.11 , 27.22 , 31.48 , 14.84 , 28.14 , 24.33 , 51.60 ,30-Jan-19,0.00,0.55,0.00%,13.14%," 12,543,250,000 "," 22,325.00 ", 7.70 , 7.10 , 9.01 , 3.65 
EFRESH,3, 1.62 , 1.62 , 1.63 , (1.00), 2.79 , 1.56 , 1.80 , (0.18), 3.55 , 2.77 , 81.19 , 45.70 , 58.44 , 2.00 ,30-Jan-19,0.00,0.00,0.00%,#DIV/0!," 1,263,600,000 "," 99,303.00 ", 1.80 , 1.50 , 2.80 , 1.00 
ELITE,1, 3.00 , 3.00 , 3.00 , -   , 7.50 , 2.95 , 3.00 , -   , 10.19 , 3.61 , 113.56 , 29.43 , 83.08 , 2.64 ,30-Jan-19,0.00,0.00,0.00%,#DIV/0!," 1,060,200,000 ", 350.00 , 3.00 , 3.00 , 3.55 , 2.60 
EPLY,3, 9.00 , 9.00 , 9.20 , (20.00), 1.80 , 9.00 , 10.10 , (10.55), 51.07 , 56.68 , 384.68 , 17.62 , 15.88 , 2.34 ,30-Jan-19,0.00,0.28,0.00%,2.30%," 1,732,214,700 "," 1,970.00 ", 9.00 , 9.00 , 12.75 , 7.99 
FOSRICH,3, 3.76 , 3.76 , 3.96 , (20.00), 3.00 , 3.77 , 3.97 , (2.29), 20.58 , 22.44 , 135.38 , 18.27 , 16.76 , 2.78 ,30-Jan-19,0.00,0.00,0.00%,0.00%," 1,888,556,087 "," 10,461.00 ", 3.76 , 3.76 , 4.49 , 2.25 
FTNA,3, 3.42 , 3.42 , 3.49 , (7.00), 3.76 , 3.40 , 3.49 , (2.00), 23.04 , 29.36 , 66.20 , 14.84 , 11.65 , 5.17 ,30-Jan-19,0.00,0.00,0.00%,#DIV/0!," 4,272,861,902 "," 368,797.00 ", 3.49 , 3.36 , 4.20 , 3.00 
GENAC,2, 3.75 , -   , 3.75 ,   , 3.76 , 3.65 , 4.00 , -   , 29.90 , 24.84 , 196.01 , 12.54 , 15.10 , 1.91 ,29-Jan-19,0.00,0.15,0.00%,5.20%," 3,867,187,500 ", -   , -   , -   , 5.00 , 2.65 
GWEST,2, 1.72 , 1.72 , 1.71 , 1.00 , 3.49 , 1.70 , 1.72 , 0.11 , (28.60), (17.91), 160.49 , n/a , na , 1.07 ,30-Jan-19,0.00,0.00,0.00%,0.00%," 833,939,394 ", 845.00 , 1.72 , 1.72 , 3.30 , 1.24 
HONBUN,4, 3.68 , 3.68 , 3.75 , (7.00), 3.75 , 3.65 , 3.90 , (0.75), 18.32 , 17.17 , 131.11 , 20.09 , 21.44 , 2.81 ,30-Jan-19,0.03,0.04,0.82%,1.00%," 1,734,262,376 "," 33,133.00 ", 3.90 , 3.65 , 5.50 , 3.10 
INDIES,4, 2.98 , 2.98 , 2.96 , 2.00 , 1.72 , 2.95 , 3.00 , 0.61 , 8.98 , 9.54 , 50.18 , 33.17 , 31.24 , 5.94 ,30-Jan-19,0.08,0.00,2.68%,#DIV/0!," 3,970,959,214 "," 42,773.00 ", 3.00 , 2.95 , 4.10 , 1.95 
ISP,3, 12.03 , -   , 12.03 ,   , 3.90 , 11.00 , 13.00 , -   , 43.59 , 43.00 , 297.77 , 27.60 , 27.97 , 4.04 ,28-Jan-19,0.00,0.00,0.00%,0.00%," 1,263,150,000 ", -   , -   , -   , 22.00 , 10.00 
JAMT,4, 3.72 , -   , 3.72 ,   , 3.00 , 3.70 , 4.00 , -   , 28.94 , 29.83 , 181.65 , 12.86 , 12.47 , 2.05 ,29-Jan-19,0.00,0.06,0.00%,1.52%," 2,552,788,471 ", -   , -   , -   , 6.00 , 3.65 
JETCON,3, 3.30 , 3.30 , 3.08 , 22.00 , 11.00 , 3.15 , 3.30 , 2.93 , 20.44 , 18.69 , 87.06 , 16.14 , 17.66 , 3.79 ,30-Jan-19,0.00,0.04,0.00%,0.73%," 1,925,550,000 "," 5,323.00 ", 3.30 , 3.30 , 4.99 , 2.60 
KEX,1, 12.70 , 12.70 , 12.01 , 69.00 , 3.71 , 12.01 , 12.70 , 7.88 , 42.12 , 46.02 , 143.05 , 30.15 , 27.60 , 8.88 ,30-Jan-19,0.00,0.07,0.00%,0.47%," 6,350,000,191 "," 2,900.00 ", 12.70 , 12.70 , 15.00 , 10.00 
KEY,3, 3.12 , -   , 3.12 ,   , 3.30 , 3.10 , 5.25 , -   , (3.41), (12.15), 283.75 , na , na , 1.10 ,25-Jan-19,0.00,0.03,0.00%,0.86%," 1,149,597,356 ", -   , -   , -   , 5.02 , 2.75 
KLE,3, 3.10 , -   , 3.10 ,   , 12.70 , 3.15 , 3.50 , -   , (0.08), 3.63 , 143.06 , n/a , 85.31 , 2.17 ,29-Jan-19,0.00,0.00,0.00%,0.00%," 310,000,000 ", -   , -   , -   , 4.00 , 2.20 
KREMI,3, 5.30 , 5.30 , 5.80 , (50.00), 3.10 , 5.31 , 5.85 , (4.32), 30.28 , 30.94 , 188.96 , 17.50 , 17.13 , 2.80 ,30-Jan-19,0.00,0.05,0.00%,1.00%," 2,006,411,010 "," 1,920.00 ", 5.30 , 5.30 , 8.25 , 4.50 
LASD,2, 3.68 , 3.68 , 3.72 , (4.00), 3.10 , 3.65 , 3.72 , (3.20), 30.28 , 32.25 , 144.09 , 12.15 , 11.41 , 2.55 ,30-Jan-19,0.00,0.12,0.00%,3.03%," 12,873,026,201 "," 38,172.00 ", 3.72 , 3.65 , 5.00 , 3.50 
LASF,2, 4.50 , 4.50 , 4.53 , (3.00), 5.30 , 4.50 , 4.60 , (0.87), 19.66 , 23.86 , 121.04 , 22.88 , 18.86 , 3.72 ,30-Jan-19,0.00,0.00,0.00%,0.00%," 5,691,124,760 "," 232,583.00 ", 4.60 , 4.45 , 6.00 , 3.80 
LASM,2, 3.27 , 3.27 , 3.31 , (4.00), 3.65 , 3.25 , 3.40 , (3.74), 17.76 , 18.97 , 128.83 , 18.42 , 17.24 , 2.54 ,30-Jan-19,0.00,0.04,0.00%,1.01%," 13,378,103,504 "," 29,461.00 ", 3.40 , 3.25 , 4.51 , 2.90 
MEEG,3, 6.51 , -   , 6.51 ,   , 3.40 , 6.51 , 6.95 , -   , 31.55 , 35.19 , 180.33 , 20.63 , 18.50 , 3.61 ,29-Jan-19,0.06,0.00,0.92%,0.00%," 1,953,032,550 ", -   , -   , -   , 8.00 , 5.10 
MDS,2, 6.60 , -   , 6.60 ,   , 4.50 , 6.00 , 6.50 , -   , 42.86 , 46.50 , 258.60 , 15.40 , 14.19 , 2.55 ,25-Jan-19,0.00,0.10,0.00%,2.10%," 1,736,842,107 ", -   , -   , -   , 10.00 , 4.30 
PTL,1, 2.08 , -   , 2.08 ,   , 6.60 , 2.10 , 2.75 , -   , 2.31 , 2.35 , 46.25 , 89.97 , 88.37 , 4.50 ,28-Jan-19,0.00,0.04,0.00%,1.30%," 3,208,331,526 ", -   , -   , -   , 3.50 , 2.00 
PURITY,3, 2.08 , 2.08 , 2.06 , 2.00 , 6.95 , 1.92 , 2.10 , 0.10 , 1.29 , (17.09), 331.89 , n/a , na , 0.63 ,30-Jan-19,0.00,0.00,0.00%,0.00%," 463,235,076 ", 800.00 , 2.10 , 1.90 , 2.50 , 1.70 
ROC,4, 4.45 , -   , 4.45 ,   , 2.09 , 4.40 , 5.00 , -   , 0.38 , 5.59 , 239.60 , n/a , 79.64 , 1.86 ,28-Jan-19,0.00,0.00,0.00%,0.00%," 952,300,000 ", -   , -   , -   , 5.00 , 2.95 
SOS,3, 8.87 , -   , 8.87 ,   , 1.90 , 8.75 , 9.00 , -   , 46.15 , 50.12 , 198.03 , 19.22 , 17.70 , 4.48 ,29-Jan-19,0.00,0.04,0.00%,0.81%," 2,218,568,835 ", -   , -   , -   , 10.00 , 4.00 
SRA,2, 3.50 , -   , 3.50 ,   , 4.45 , 2.00 , 3.86 , -   , (153.37), (33.00), 46.22 , n/a , na , 7.57 ,03-Dec-18,0.00,0.00,0.00%,0.00%," 285,358,651 ", -   , -   , -   , 3.86 , 3.50 
SSLVC,2, 1.71 , 1.71 , 1.95 , (24.00), 9.00 , 1.70 , 1.95 , (2.19), (9.58), (0.45), 30.10 , n/a , na , 5.68 ,30-Jan-19,0.00,0.00,0.00%,0.00%," 684,000,000 "," 367,161.00 ", 1.75 , 1.70 , 2.50 , 1.50 
tTech,2, 4.99 , 4.99 , 5.00 , (1.00), 3.50 , 4.60 , 4.99 , (0.02), 27.60 , 32.46 , 195.34 , 18.08 , 15.37 , 2.55 ,30-Jan-19,0.00,0.00,0.00%,0.00%," 528,940,000 ", 130.00 , 4.99 , 4.99 , 7.00 , 4.50 
