,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
PJAM,3, 71.11 , 71.11 , 70.25 , 86.00 , 143.75 , 71.10 , 71.50 , 251.37 , 459.23 , 423.18 ," 3,102.38 ", 15.48 , 16.80 , 2.29 ,17-Jan-19,0.00,1.05,0.00%,1.44%," 75,814,629,778 "," 24,178.00 ", 71.50 , 71.00 , 75.01 , 37.12 
PJX,3, 8.00 , -   , 8.00 ,   ," 1,450.00 ", 8.00 , 8.49 , -   , 25.08 , (30.90)," 1,016.12 ", 31.90 , na , 0.79 ,15-Jan-19,0.00,0.00,0.00%,0.00%," 2,479,746,088 ", -   , -   , -   , 11.50 , 7.01 
PROVENJA,2, 26.45 , -   , 26.45 ,   , 71.50 , 26.45 , -   , -   , 127.04 , 141.47 ," 1,773.59 ", 20.82 , 18.70 , 1.49 ,14-Jan-19,0.00,0.96,0.00%,3.64%," 16,539,395,621 ", -   , -   , -   , 30.00 , 23.00 
PULS,1, 2.92 , 2.92 , 3.17 , (25.00), 8.00 , 3.09 , 3.60 , (111.77), 19.59 , 19.67 , 165.61 , 14.91 , 14.84 , 1.76 ,17-Jan-19,0.00,0.02,0.00%,0.50%," 4,761,755,088 "," 986,375.00 ", 3.50 , 2.90 , 4.00 , 1.45 
RJR,2, 0.82 , 0.82 , 0.82 , -   , 26.00 , 0.81 , 0.86 , -   , (5.78), (5.03), 93.65 , n/a , na , 0.88 ,17-Jan-19,0.00,0.00,0.00%,0.00%," 1,986,439,876 "," 23,000.00 ", 0.86 , 0.81 , 1.40 , 0.77 
SALF,4, 35.00 , 35.00 , 35.00 , -   , 3.50 , 33.01 , 39.00 , -   , 211.47 , 229.45 , 903.76 , 16.55 , 15.25 , 3.87 ,17-Jan-19,0.00,1.05,0.00%,3.00%," 3,635,915,150 "," 1,060.00 ", 35.00 , 35.00 , 35.00 , 9.95 
SCIJA,1, 11.42 , -   , 11.42 ,   , 0.86 , -   , -   , -   , 82.67 , (77.55)," 2,907.24 ", 13.81 , na , 0.39 ,5-Sep-18,0.00,0.17,0.00%,1.51%," 1,893,164,923 ", -   , -   , -   , 11.42 , 11.42 
SCIJMD,1, 11.47 , 11.47 , 11.44 , 3.00 , 31.00 , 11.40 , 12.00 , 1.52 , 74.35 , (69.75)," 2,614.88 ", 15.43 , na , 0.44 ,17-Jan-19,0.00,0.17,0.00%,1.57%," 2,114,050,611 "," 17,500.00 ", 12.00 , 11.40 , 17.00 , 10.00 
SEP,2, 31.49 , 31.49 , 31.19 , 30.00 , 11.42 , 30.80 , 32.00 , 60.33 , 144.32 , 238.48 ," 1,466.42 ", 21.82 , 13.20 , 2.15 ,17-Jan-19,0.00,0.95,0.00%,3.17%," 23,099,390,464 "," 210,645.00 ", 31.90 , 31.00 , 62.00 , 26.80 
SGJ,4, 53.49 , 53.49 , 53.95 , (46.00), 12.00 , 52.30 , 55.00 , (392.40), 410.43 , 423.63 ," 3,716.70 ", 13.03 , 12.63 , 1.44 ,17-Jan-19,0.00,1.95,0.00%,3.56%," 166,438,038,914 "," 99,524.00 ", 55.00 , 52.50 , 64.00 , 48.00 
SIL,3, 3.70 , 3.70 , 4.41 , (71.00), 55.00 , 3.45 , 4.00 , (59.78), 27.05 , 32.72 , 300.24 , 13.68 , 11.31 , 1.23 ,17-Jan-19,0.00,0.45,0.00%,12.54%," 1,136,387,068 "," 38,070.00 ", 3.70 , 3.70 , 5.60 , 1.56 
SJ,3, 38.66 , 38.66 , 38.55 , 11.00 , 3.70 , 39.00 , 39.90 , 117.78 , 302.36 , 316.19 ," 1,879.11 ", 12.79 , 12.23 , 2.06 ,17-Jan-19,0.00,1.20,0.00%,3.20%," 150,991,845,930 "," 17,250.00 ", 39.89 , 38.55 , 55.00 , 34.05 
SML,3, 4.43 , 4.43 , 4.35 , 8.00 , 5.31 , 4.25 , 4.35 , 16.62 , 330.47 , 4.29 , 469.49 , n/a , 103.27 , 0.94 ,17-Jan-19,0.00,0.00,0.00%,0.00%," 3,357,180,211 "," 41,600.00 ", 5.00 , 4.35 , 5.50 , 4.20 
SVL,3, 19.65 , 19.65 , 19.39 , 26.00 , 39.00 , 19.50 , 20.00 , 187.98 , 52.69 , 84.02 , 110.98 , 37.29 , 23.39 , 17.71 ,17-Jan-19,0.00,0.81,0.00%,4.69%," 51,822,059,296 "," 119,504.00 ", 20.00 , 19.00 , 24.00 , 10.00 
VMIL,3, 3.91 , 3.91 , 3.92 , (1.00), 4.35 , 3.92 , 3.98 , (4.11), 20.92 , 23.08 , 181.17 , 18.69 , 16.94 , 2.16 ,17-Jan-19,0.00,0.14,0.00%,3.72%," 5,865,097,750 ",#N/A,#N/A,#N/A,#N/A,#N/A
WISYNCO,1, 10.10 , 10.10 , 10.18 , (8.00), 20.00 , 9.66 , 10.20 , (82.25), 63.03 , 69.56 , 245.01 , 16.02 , 14.52 , 4.12 ,17-Jan-19,0.00,0.14,0.00%,1.26%," 37,875,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
XFUND,3, 10.60 , 10.60 , 10.28 , 32.00 , 4.00 , 10.58 , 10.60 , 196.78 , (8.65), 6.60 ," 1,026.29 ", n/a , 160.53 , 1.03 ,17-Jan-19,0.00,0.00,0.00%,0.00%," 23,775,854,325 "," 13,000.00 ", 10.60 , 10.59 , 17.50 , 9.51 
MTL,2, 0.20 , -   , 0.20 ,   , 1.95 , 0.21 , -   , -   , 1.97 , 1.68 , 6.18 , 10.15 , 11.93 , 3.23 ,21-Dec-18,0.00,0.02,0.00%,7.50%," 13,500,000 ", -   , -   , -   , 0.25 , 0.15 
Proven,2, 0.22 , 0.22 , 0.22 , 0.04 , -   , 0.21 , 0.22 , 0.07 , 0.93 , 1.04 , 13.17 , 23.53 , 21.13 , 1.66 ,17-Jan-19,0.00,0.00,0.00%,2.30%," 136,942,444 "," 3,099.00 ", 0.22 , 0.22 , 0.25 , 0.15 
AFS,2, 50.07 , -   , 50.07 ,   , 10.60 , 50.08 , -   , -   , 278.78 , 304.58 , 967.07 , 17.96 , 16.44 , 5.18 ,14-Jan-19,0.00,0.93,0.00%,1.84%," 13,744,707,689 ", -   , -   , -   , 56.00 , 36.00 
AMG,1, 2.52 , 2.52 , 2.08 , 44.00 , -   , 2.20 , 2.99 , 5.15 , 8.75 , 8.92 , 92.00 , 28.82 , 28.25 , 2.74 ,17-Jan-19,0.00,0.00,0.00%,0.00%," 1,289,973,598 "," 200,037.00 ", 2.52 , 2.52 , 2.72 , 1.60 
BPOW,2, 5.09 , 5.09 , 5.80 , (71.00), 50.00 , 4.95 , 5.00 , (9.16), 23.54 , 26.82 , 148.46 , 21.62 , 18.98 , 3.43 ,17-Jan-19,0.00,0.19,0.00%,3.77%," 2,875,799,100 "," 41,075.00 ", 5.80 , 5.00 , 7.50 , 2.80 
CAC,4, 16.00 , -   , 16.00 ,   , 2.52 , 17.00 , 18.00 , -   , 57.94 , 60.42 , 377.84 , 27.61 , 26.48 , 4.23 ,15-Jan-19,0.00,0.08,0.00%,0.47%," 2,064,516,128 ", -   , -   , -   , 20.00 , 7.30 
CFF,1, 17.32 , 17.32 , 19.00 , (168.00), 5.00 , 16.00 , 17.00 , (3.45), 105.08 , 113.89 , 471.27 , 16.48 , 15.21 , 3.68 ,17-Jan-19,0.00,0.25,0.00%,1.32%," 1,557,414,972 "," 5,500.00 ", 17.50 , 17.00 , 21.00 , 9.07 
CHL,4, 15.00 , 15.00 , 15.00 , -   , 16.00 , 15.00 , 17.14 , -   , 39.69 , 42.33 , 101.74 , 37.79 , 35.44 , 14.74 ,17-Jan-19,0.00,0.25,0.00%,1.63%," 6,243,750,000 "," 1,307.00 ", 15.00 , 15.00 , 15.20 , 9.49 
CPJ,1, 4.97 , 4.97 , 5.00 , (3.00), 17.00 , 4.85 , 4.96 , (0.75), 5.20 , 28.18 , 272.03 , 95.59 , 17.64 , 1.83 ,17-Jan-19,0.00,0.00,0.00%,0.00%," 5,467,000,000 "," 9,917.00 ", 4.97 , 4.96 , 7.15 , 4.00 
DCOVE,2, 15.01 , 15.01 , 15.00 , 1.00 , 15.00 , 15.00 , 15.50 , 0.09 , 81.00 , 132.84 , 947.40 , 18.53 , 11.30 , 1.58 ,17-Jan-19,0.00,0.60,0.00%,3.64%," 5,890,319,904 "," 106,047.00 ", 15.15 , 15.00 , 18.50 , 14.45 
DTL,3, 2.78 , 2.78 , 2.75 , 3.00 , 4.96 , 2.75 , 2.95 , 1.87 , 9.27 , 13.77 , 36.54 , 30.00 , 20.19 , 7.61 ,17-Jan-19,0.00,0.07,0.00%,2.77%," 7,598,742,663 "," 1,824.00 ", 2.80 , 2.75 , 4.00 , 0.70 
ECL,2, 7.92 , 7.92 , 7.97 , (5.00), 15.00 , 7.90 , 7.97 , (1.87), 27.22 , 31.48 , 14.84 , 29.10 , 25.16 , 53.35 ,17-Jan-19,0.00,0.55,0.00%,6.90%," 12,969,000,000 "," 38,845.00 ", 8.00 , 7.40 , 9.01 , 3.65 
EFRESH,3, 1.84 , 1.84 , 1.66 , 18.00 , 2.75 , 1.75 , 1.87 , 3.21 , 3.55 , 2.77 , 81.19 , 51.90 , 66.38 , 2.27 ,17-Jan-19,0.00,0.00,0.00%,0.00%," 1,435,200,000 "," 45,083.00 ", 1.87 , 1.77 , 2.80 , 1.00 
ELITE,1, 2.91 , 2.91 , 2.91 , -   , 7.40 , 2.87 , 2.94 , -   , 10.19 , 3.61 , 113.56 , 28.55 , 80.59 , 2.56 ,17-Jan-19,0.00,0.00,0.00%,0.00%," 1,028,394,000 "," 20,051.00 ", 2.95 , 2.86 , 3.55 , 2.60 
EPLY,3, 10.00 , 10.00 , 9.32 , 68.00 , 1.87 , 9.00 , 9.30 , 35.88 , 51.07 , 56.68 , 384.68 , 19.58 , 17.64 , 2.60 ,17-Jan-19,0.00,0.28,0.00%,3.01%," 1,924,683,000 "," 5,848.00 ", 10.00 , 10.00 , 12.75 , 7.99 
FOSRICH,3, 3.90 , 3.90 , 3.65 , 25.00 , 2.91 , 3.90 , 4.00 , 2.87 , 20.58 , 22.44 , 135.38 , 18.95 , 17.38 , 2.88 ,17-Jan-19,0.00,0.00,0.00%,0.00%," 1,958,874,665 "," 15,321.00 ", 3.90 , 3.90 , 4.49 , 2.25 
FTNA,0, 3.09 , 3.09 , 3.06 , 3.00 , 3.90 , 3.10 , 3.20 , 0.86 , 23.04 , 29.36 , 66.20 , 13.41 , 10.53 , 4.67 ,17-Jan-19,0.00,0.00,0.00%,#DIV/0!," 3,860,568,209 "," 7,342,905.00 ", 3.25 , 3.02 , 4.20 , 3.00 
GENAC,2, 3.60 , 3.60 , 3.44 , 16.00 , 3.90 , 3.00 , 3.45 , 3.77 , 29.90 , 24.84 , 196.01 , 12.04 , 14.49 , 1.84 ,17-Jan-19,0.00,0.15,0.00%,4.11%," 3,712,500,000 "," 4,084.00 ", 3.75 , 3.45 , 5.00 , 2.50 
GWEST,2, 1.75 , -   , 1.75 ,   , 3.20 , 1.76 , 1.81 , -   , (28.60), (17.91), 160.49 , n/a , na , 1.09 ,15-Jan-19,0.00,0.00,0.00%,0.00%," 848,484,849 ", -   , -   , -   , 3.30 , 1.24 
HONBUN,4, 3.75 , 3.75 , 3.75 , -   , 3.45 , 3.60 , 3.75 , -   , 18.32 , 17.17 , 131.11 , 20.47 , 21.84 , 2.86 ,17-Jan-19,0.03,0.04,0.80%,1.03%," 1,767,251,063 "," 1,000.00 ", 3.75 , 3.75 , 5.50 , 3.10 
INDIES,4, 3.10 , 3.10 , 3.08 , 2.00 , 1.75 , 3.01 , 3.10 , 0.61 , 8.98 , 9.54 , 50.18 , 34.51 , 32.50 , 6.18 ,17-Jan-19,0.00,0.00,0.00%,0.00%," 4,130,863,612 "," 28,797.00 ", 3.15 , 3.10 , 4.10 , 1.95 
ISP,3, 13.00 , 13.00 , 13.00 , -   , 3.75 , 10.00 , 19.00 , -   , 43.59 , 43.00 , 297.77 , 29.82 , 30.23 , 4.37 ,17-Jan-19,0.00,0.00,0.00%,0.00%," 1,365,000,000 "," 31,895.00 ", 13.00 , 13.00 , 22.00 , 10.00 
JAMT,4, 4.02 , 4.02 , 4.40 , (38.00), 3.10 , 3.80 , 4.00 , (5.96), 28.94 , 29.83 , 181.65 , 13.89 , 13.47 , 2.21 ,17-Jan-19,0.00,0.06,0.00%,1.33%," 2,758,658,509 "," 26,665.00 ", 4.40 , 4.00 , 6.00 , 3.65 
JETCON,3, 3.27 , 3.27 , 3.43 , (16.00), 13.00 , 3.30 , 3.40 , (2.13), 20.44 , 18.69 , 87.06 , 15.99 , 17.50 , 3.76 ,17-Jan-19,0.00,0.04,0.00%,1.15%," 1,908,045,000 "," 54,920.00 ", 3.30 , 3.20 , 4.99 , 2.60 
KEX,1, 12.83 , 12.83 , 11.91 , 92.00 , 4.00 , 11.60 , 13.00 , 10.51 , 42.12 , 46.02 , 143.05 , 30.46 , 27.88 , 8.97 ,17-Jan-19,0.00,0.07,0.00%,0.54%," 6,415,000,192 "," 4,590.00 ", 13.00 , 11.60 , 15.00 , 10.00 
KEY,3, 3.19 , 3.19 , 3.20 , (1.00), 3.30 , 3.19 , 4.20 , (0.08), (3.41), (12.15), 283.75 , na , na , 1.12 ,17-Jan-19,0.00,0.03,0.00%,0.73%," 1,175,389,604 "," 13,250.00 ", 3.19 , 3.19 , 5.02 , 2.75 
KLE,3, 2.90 , -   , 2.90 ,   , 13.00 , 2.95 , 4.00 , -   , (0.08), 3.63 , 143.06 , n/a , 79.80 , 2.03 ,15-Jan-19,0.00,0.00,0.00%,0.00%," 290,000,000 ", -   , -   , -   , 4.00 , 2.20 
KREMI,3, 5.49 , 5.49 , 5.50 , (1.00), 3.19 , 5.35 , 5.55 , (0.09), 30.28 , 30.94 , 188.96 , 18.13 , 17.74 , 2.91 ,17-Jan-19,0.00,0.05,0.00%,0.82%," 2,078,338,951 "," 105,900.00 ", 5.51 , 5.35 , 8.25 , 4.50 
LASD,2, 3.76 , 3.76 , 3.78 , (2.00), 2.90 , 3.66 , 3.70 , (1.60), 30.28 , 32.25 , 144.09 , 12.42 , 11.66 , 2.61 ,17-Jan-19,0.00,0.12,0.00%,3.01%," 13,152,874,597 "," 257,635.00 ", 3.99 , 3.70 , 5.00 , 3.15 
LASF,2, 4.35 , 4.35 , 4.32 , 3.00 , 5.35 , 4.32 , 4.35 , 0.87 , 19.66 , 23.86 , 121.04 , 22.12 , 18.23 , 3.59 ,17-Jan-19,0.00,0.00,0.00%,0.00%," 5,501,420,601 "," 49,262.00 ", 4.35 , 4.35 , 6.00 , 3.80 
LASM,2, 3.81 , 3.81 , 3.71 , 10.00 , 3.70 , 3.40 , 3.70 , 9.35 , 17.76 , 18.97 , 128.83 , 21.46 , 20.09 , 2.96 ,17-Jan-19,0.00,0.04,0.00%,1.03%," 15,587,331,605 "," 20,338.00 ", 3.98 , 3.70 , 4.51 , 2.90 
MEEG,3, 6.00 , 6.00 , 6.52 , (52.00), 3.70 , 5.90 , 6.00 , (3.56), 31.55 , 35.19 , 180.33 , 19.02 , 17.05 , 3.33 ,17-Jan-19,0.00,0.00,0.00%,0.00%," 1,800,030,000 "," 5,920.00 ", 6.00 , 6.00 , 8.00 , 5.04 
MDS,2, 6.50 , 6.50 , 7.01 , (51.00), 4.35 , 6.20 , 6.50 , (3.07), 42.86 , 46.50 , 258.60 , 15.17 , 13.98 , 2.51 ,17-Jan-19,0.00,0.10,0.00%,1.39%," 1,710,526,318 ", 478.00 , 6.50 , 6.50 , 10.00 , 4.30 
PTL,1, 2.08 , 2.08 , 2.00 , 8.00 , 6.50 , 1.70 , 2.00 , 2.82 , 2.31 , 2.35 , 46.25 , 89.97 , 88.37 , 4.50 ,17-Jan-19,0.00,0.04,0.00%,1.38%," 3,208,331,526 "," 108,433.00 ", 2.40 , 2.00 , 3.50 , 2.00 
PURITY,3, 2.15 , 2.15 , 2.00 , 15.00 , 6.00 , 2.00 , 2.45 , 0.76 , 1.29 , (17.09), 331.89 , n/a , na , 0.65 ,17-Jan-19,0.00,0.00,0.00%,0.00%," 478,824,718 "," 327,024.00 ", 2.15 , 2.15 , 2.70 , 1.70 
ROC,3, 4.90 , -   , 4.90 ,   , 2.00 , 3.50 , 4.90 , -   , 2.38 , 4.42 , 245.29 , n/a , 110.83 , 2.00 ,31-Dec-18,0.00,0.00,0.00%,0.00%," 1,048,600,000 ", -   , -   , -   , 5.00 , 2.86 
SOS,3, 8.50 , -   , 8.50 ,   , 2.15 , 8.55 , 9.00 , -   , 46.15 , 50.12 , 198.03 , 18.42 , 16.96 , 4.29 ,15-Jan-19,0.00,0.04,0.00%,0.48%," 2,126,024,250 ", -   , -   , -   , 10.00 , 4.00 
SRA,2, 3.50 , -   , 3.50 ,   , 4.90 , 2.00 , 3.86 , -   , (153.37), (33.00), 46.22 , n/a , na , 7.57 ,3-Dec-18,0.00,0.00,0.00%,0.00%," 285,358,651 ", -   , -   , -   , 3.86 , 3.50 
SSLVC,2, 1.95 , 1.95 , 1.80 , 15.00 , 8.50 , 1.71 , 1.95 , 1.37 , (9.58), (0.45), 30.10 , n/a , na , 6.48 ,17-Jan-19,0.00,0.00,0.00%,0.00%," 780,000,000 "," 2,000.00 ", 1.95 , 1.95 , 2.50 , 1.50 
tTech,2, 5.90 , 5.90 , 5.90 , -   , 3.50 , 5.10 , 5.90 , -   , 27.60 , 32.46 , 195.34 , 21.38 , 18.17 , 3.02 ,17-Jan-19,0.00,0.00,0.00%,0.00%," 625,400,000 ", 906.00 , 5.90 , 5.90 , 7.00 , 4.50 
