,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
JP,3, 21.38 , 21.38 , 21.05 , 33.00 , 32.50 , 21.80 , 23.00 , 101.52 , 72.50 , 84.53 ," 1,069.07 ", 29.49 , 25.29 , 2.00 ,28-Jan-19,0.00,0.12,0.00%,0.72%," 23,991,439,490 "," 1,767.00 ", 21.80 , 21.05 , 33.00 , 14.95 
JSE,3, 11.96 , 11.96 , 12.00 , (4.00), 21.80 , 11.98 , 11.99 , (7.69), 52.02 , 59.21 , 145.23 , 22.99 , 20.20 , 8.23 ,28-Jan-19,0.00,0.30,0.00%,4.28%," 8,386,950,000 "," 41,371.00 ", 11.99 , 11.30 , 12.00 , 6.00 
KPREIT,3, 6.00 , 6.00 , 6.00 , -   , 11.99 , 5.95 , 6.00 , -   , 20.40 , 19.42 , 562.28 , 29.41 , 30.90 , 1.07 ,28-Jan-19,0.00,0.08,0.00%,0.98%," 1,931,956,008 ", 480.00 , 6.00 , 6.00 , 8.00 , 5.00 
KW,3, 69.73 , 69.73 , 69.97 , (24.00), 6.00 , 68.90 , 69.00 , (94.10), 130.85 , 148.44 ," 1,668.02 ", 53.29 , 46.97 , 4.18 ,28-Jan-19,0.00,0.45,0.00%,1.38%," 99,727,816,574 "," 15,416.00 ", 70.00 , 69.00 , 85.00 , 33.00 
MIL,3, 9.00 , 9.00 , 8.95 , 5.00 , 69.00 , 9.01 , 9.05 , 16.46 , 91.57 , n/a ," 1,286.25 ", 9.83 , n/a , 0.70 ,28-Jan-19,0.00,0.00,0.00%,0.00%," 10,810,343,619 "," 59,464.00 ", 9.00 , 8.90 , 11.70 , 4.60 
MJE,3, 9.18 , 9.18 , 9.16 , 2.00 , 9.00 , 9.15 , 9.20 , 6.59 , 82.82 , n/a ," 1,301.06 ", 11.08 , n/a , 0.71 ,28-Jan-19,0.00,0.00,0.00%,#DIV/0!," 11,026,550,491 "," 16,000.00 ", 9.20 , 9.15 , 16.00 , 8.20 
NCBFG,1, 144.33 , 144.33 , 145.00 , (67.00), 9.15 , 144.99 , 145.00 , (453.10)," 1,129.58 "," 1,233.46 "," 5,701.31 ", 12.78 , 11.70 , 2.53 ,28-Jan-19,0.00,2.80,0.00%,2.82%," 356,027,878,965 "," 119,375.00 ", 145.00 , 144.00 , 161.00 , 93.50 
PAL,1," 1,450.00 ", -   ," 1,450.00 ",   , -   , -   ," 1,500.00 ", -   ," 8,658.22 "," 8,729.72 "," 34,527.02 ", 16.75 , 16.61 , 4.20 ,17-Jan-19,2.00,0.00,0.14%,0.00%," 2,083,690,600 ", -   , -   , -   ," 1,500.00 ", 560.00 
PJAM,3, 71.43 , 71.43 , 71.10 , 33.00 , 145.00 , 71.78 , 71.80 , 96.46 , 459.23 , 423.18 ," 3,102.38 ", 15.55 , 16.88 , 2.30 ,28-Jan-19,0.00,1.05,0.00%,2.33%," 76,155,800,943 "," 11,050.00 ", 71.99 , 71.00 , 75.01 , 37.12 
PJX,3, 7.42 , 7.42 , 7.45 , (3.00)," 1,450.00 ", 7.40 , 7.45 , (2.55), 25.08 , (30.90)," 1,016.12 ", 29.58 , na , 0.73 ,28-Jan-19,0.00,0.00,0.00%,0.00%," 2,299,964,497 "," 3,180,000.00 ", 7.42 , 7.42 , 11.50 , 7.01 
PROVENJA,2, 26.50 , -   , 26.50 ,   , 71.20 , 27.00 , 60.00 , -   , 127.04 , 141.47 ," 1,773.59 ", 20.86 , 18.73 , 1.49 ,24-Jan-19,0.00,0.96,0.00%,3.85%," 16,570,661,020 ", -   , -   , -   , 30.00 , 23.00 
PULS,1, 3.40 , -   , 3.40 ,   , 7.42 , 2.25 , 3.40 , -   , 19.59 , 19.67 , 165.61 , 17.36 , 17.28 , 2.05 ,23-Jan-19,0.00,0.02,0.00%,0.83%," 5,544,509,350 ", -   , -   , -   , 4.00 , 1.45 
RJR,2, 0.86 , 0.86 , 0.85 , 1.00 , 26.50 , 0.80 , 0.90 , 6.64 , (5.78), (5.03), 93.65 , n/a , na , 0.92 ,28-Jan-19,0.00,0.00,0.00%,0.00%," 2,083,339,382 "," 78,086.00 ", 0.90 , 0.80 , 1.40 , 0.77 
SALF,4, 35.00 , 35.00 , 35.86 , (86.00), 3.40 , 36.00 , 38.00 , (24.49), 211.47 , 229.45 , 903.76 , 16.55 , 15.25 , 3.87 ,28-Jan-19,0.00,1.05,0.00%,9.33%," 3,635,915,150 "," 3,900.00 ", 35.00 , 35.00 , 37.00 , 9.95 
SCIJA,1, 11.42 , -   , 11.42 ,   , 0.80 , -   , -   , -   , 82.67 , (77.55)," 2,907.24 ", 13.81 , na , 0.39 ,05-Sep-18,0.00,0.17,0.00%,#DIV/0!," 1,893,164,923 ", -   , -   , -   , 11.42 , 11.42 
SCIJMD,1, 10.79 , 10.79 , 11.24 , (45.00), 32.35 , 10.10 , 11.25 , (22.74), 74.35 , (69.75)," 2,614.88 ", 14.51 , na , 0.41 ,28-Jan-19,0.00,0.17,0.00%,#DIV/0!," 1,988,718,927 "," 34,667.00 ", 11.25 , 10.10 , 17.00 , 10.00 
SEP,2, 31.52 , 31.52 , 32.33 , (81.00), 11.42 , 32.35 , 32.99 , (162.89), 144.32 , 238.48 ," 1,466.42 ", 21.84 , 13.22 , 2.15 ,28-Jan-19,0.00,0.95,0.00%,3.17%," 23,121,396,870 "," 382,779.00 ", 32.35 , 30.80 , 62.00 , 26.80 
SGJ,4, 51.58 , 51.58 , 50.51 , 107.00 , 10.10 , 51.49 , 52.00 , 912.76 , 410.43 , 423.63 ," 3,716.70 ", 12.57 , 12.18 , 1.39 ,28-Jan-19,0.00,1.95,0.00%,3.70%," 160,494,934,515 "," 24,561.00 ", 52.00 , 50.10 , 64.00 , 48.00 
SIL,3, 3.77 , 3.77 , 3.67 , 10.00 , 51.50 , 3.80 , 4.00 , 8.42 , 27.05 , 32.72 , 300.24 , 13.94 , 11.52 , 1.26 ,28-Jan-19,0.00,0.45,0.00%,3.48%," 1,157,886,283 "," 7,632.00 ", 4.00 , 3.68 , 5.60 , 1.56 
SJ,3, 38.25 , 38.25 , 38.13 , 12.00 , 4.00 , 38.80 , 38.81 , 128.49 , 302.36 , 316.19 ," 1,879.11 ", 12.65 , 12.10 , 2.04 ,28-Jan-19,0.00,1.20,0.00%,3.37%," 149,390,535,614 "," 12,535.00 ", 38.81 , 38.02 , 55.00 , 34.75 
SML,3, 4.31 , -   , 4.31 ,   , 5.31 , 4.31 , 4.99 , -   , 330.47 , 4.29 , 469.49 , n/a , 100.47 , 0.92 ,25-Jan-19,0.00,0.00,0.00%,#DIV/0!," 3,266,240,792 ", -   , -   , -   , 5.50 , 4.20 
SVL,3, 18.41 , 18.41 , 18.51 , (10.00), 38.81 , 18.99 , 19.00 , (72.30), 52.69 , 84.02 , 110.98 , 34.94 , 21.91 , 16.59 ,28-Jan-19,0.00,0.81,0.00%,7.03%," 48,551,863,188 "," 76,609.00 ", 19.00 , 18.00 , 24.00 , 11.50 
VMIL,3, 3.81 , 3.81 , 3.78 , 3.00 , 4.31 , 3.90 , 3.91 , 12.34 , 20.92 , 23.08 , 181.17 , 18.21 , 16.51 , 2.10 ,28-Jan-19,0.00,0.14,0.00%,4.32%," 5,715,095,250 ",#N/A,#N/A,#N/A,#N/A,#N/A
WISYNCO,1, 10.31 , 10.31 , 10.37 , (6.00), 19.00 , 10.24 , 10.25 , (61.68), 63.03 , 69.56 , 245.01 , 16.36 , 14.82 , 4.21 ,28-Jan-19,0.00,0.14,0.00%,1.13%," 38,662,500,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
XFUND,3, 10.11 , 10.11 , 10.11 , -   , 3.80 , 10.59 , 10.60 , -   , (8.65), 6.60 ," 1,026.29 ", n/a , 153.11 , 0.99 ,28-Jan-19,0.00,0.00,0.00%,0.00%," 22,676,781,814 "," 43,931.00 ", 10.59 , 10.11 , 17.50 , 9.51 
MTL,2, 0.24 , -   , 0.24 ,   , 1.95 , 0.23 , -   , -   , 1.97 , 1.68 , 6.18 , 12.17 , 14.31 , 3.88 ,25-Jan-19,0.00,0.02,0.00%,7.50%," 16,200,000 ", -   , -   , -   , 0.25 , 0.15 
Proven,2, 0.21 , 0.21 , 0.22 , (0.50), -   , 0.20 , 0.21 , (0.86), 0.93 , 1.04 , 13.17 , 22.56 , 20.26 , 1.59 ,28-Jan-19,0.00,0.01,0.00%,3.57%," 131,314,672 "," 107,640.00 ", 0.21 , 0.21 , 0.25 , 0.15 
AFS,2, 47.50 , 47.50 , 47.50 , -   , 10.11 , 48.00 , -   , -   , 278.78 , 304.58 , 967.07 , 17.04 , 15.60 , 4.91 ,28-Jan-19,0.00,0.93,0.00%,2.55%," 13,039,217,400 "," 2,357.00 ", 47.50 , 47.50 , 56.00 , 36.00 
AMG,1, 2.48 , 2.48 , 2.52 , (4.00), -   , 2.48 , 2.50 , (0.47), 8.75 , 8.92 , 92.00 , 28.36 , 27.80 , 2.70 ,28-Jan-19,0.00,0.00,0.00%,0.00%," 1,269,497,827 "," 171,389.00 ", 2.50 , 2.30 , 3.30 , 1.60 
BPOW,2, 5.25 , -   , 5.25 ,   , 47.50 , 4.85 , 5.00 , -   , 23.54 , 26.82 , 148.46 , 22.30 , 19.57 , 3.54 ,25-Jan-19,0.00,0.19,0.00%,0.45%," 2,966,197,500 ", -   , -   , -   , 7.50 , 2.80 
CAC,4, 15.00 , -   , 15.00 ,   , 2.50 , -   , 16.00 , -   , 57.94 , 60.42 , 377.84 , 25.89 , 24.83 , 3.97 ,25-Jan-19,0.00,0.08,0.00%,1.23%," 1,935,483,870 ", -   , -   , -   , 20.00 , 8.00 
CFF,1, 18.21 , -   , 18.21 ,   , 4.85 , 16.00 , 19.00 , -   , 105.08 , 113.89 , 471.27 , 17.33 , 15.99 , 3.86 ,21-Jan-19,0.00,0.25,0.00%,2.27%," 1,637,443,801 ", -   , -   , -   , 21.00 , 9.07 
CHL,4, 15.06 , -   , 15.06 ,   , 15.00 , 15.00 , 15.03 , -   , 39.69 , 42.33 , 101.74 , 37.94 , 35.58 , 14.80 ,24-Jan-19,0.00,0.25,0.00%,2.45%," 6,268,725,000 ", -   , -   , -   , 15.50 , 9.49 
CPJ,1, 5.23 , -   , 5.23 ,   , 19.00 , 5.00 , 5.25 , -   , 5.20 , 28.18 , 272.03 , 100.59 , 18.56 , 1.92 ,25-Jan-19,0.00,0.00,0.00%,0.00%," 5,753,000,000 ", -   , -   , -   , 7.15 , 4.00 
DCOVE,2, 15.01 , -   , 15.01 ,   , 15.01 , 14.90 , 15.49 , -   , 81.00 , 132.84 , 947.40 , 18.53 , 11.30 , 1.58 ,22-Jan-19,0.00,0.60,0.00%,3.75%," 5,890,319,904 ", -   , -   , -   , 18.50 , 14.45 
DTL,3, 2.81 , 2.81 , 2.66 , 15.00 , 5.25 , 2.80 , 2.90 , 9.37 , 9.27 , 13.77 , 36.54 , 30.32 , 20.41 , 7.69 ,28-Jan-19,0.00,0.07,0.00%,0.88%," 7,680,743,483 "," 119,141.00 ", 2.90 , 2.80 , 4.00 , 0.70 
ECL,2, 7.84 , 7.84 , 7.97 , (13.00), 15.01 , 7.50 , 7.80 , (4.86), 27.22 , 31.48 , 14.84 , 28.80 , 24.91 , 52.81 ,28-Jan-19,0.00,0.55,0.00%,13.14%," 12,838,000,000 "," 17,600.00 ", 7.90 , 7.80 , 9.01 , 3.65 
EFRESH,3, 1.66 , 1.66 , 1.90 , (24.00), 2.80 , 1.66 , 1.79 , (4.28), 3.55 , 2.77 , 81.19 , 46.83 , 59.89 , 2.04 ,28-Jan-19,0.00,0.00,0.00%,#DIV/0!," 1,294,800,000 "," 11,700.00 ", 1.66 , 1.66 , 2.80 , 1.00 
ELITE,1, 2.97 , 2.97 , 2.93 , 4.00 , 7.80 , 2.91 , 3.00 , 0.32 , 10.19 , 3.61 , 113.56 , 29.14 , 82.25 , 2.62 ,28-Jan-19,0.00,0.00,0.00%,#DIV/0!," 1,049,598,000 "," 36,297.00 ", 3.00 , 2.95 , 3.55 , 2.60 
EPLY,3, 9.20 , -   , 9.20 ,   , 1.66 , 9.00 , 10.18 , -   , 51.07 , 56.68 , 384.68 , 18.01 , 16.23 , 2.39 ,22-Jan-19,0.00,0.28,0.00%,2.30%," 1,770,708,360 ", -   , -   , -   , 12.75 , 7.99 
FOSRICH,3, 3.81 , 3.81 , 3.76 , 5.00 , 2.95 , 3.76 , 4.00 , 0.57 , 20.58 , 22.44 , 135.38 , 18.51 , 16.98 , 2.81 ,28-Jan-19,0.00,0.00,0.00%,0.00%," 1,913,669,865 "," 13,042.00 ", 3.90 , 3.76 , 4.49 , 2.25 
FTNA,3, 3.47 , 3.47 , 3.53 , (6.00), 3.76 , 3.40 , 3.50 , (1.71), 23.04 , 29.36 , 66.20 , 15.06 , 11.82 , 5.24 ,28-Jan-19,0.00,0.00,0.00%,#DIV/0!," 4,335,330,643 "," 495,371.00 ", 3.55 , 3.30 , 4.20 , 3.00 
GENAC,2, 3.50 , -   , 3.50 ,   , 3.76 , 3.60 , 3.75 , -   , 29.90 , 24.84 , 196.01 , 11.71 , 14.09 , 1.79 ,25-Jan-19,0.00,0.15,0.00%,5.20%," 3,609,375,000 ", -   , -   , -   , 5.00 , 2.65 
GWEST,2, 1.71 , -   , 1.71 ,   , 3.50 , 1.70 , 1.72 , -   , (28.60), (17.91), 160.49 , n/a , na , 1.07 ,23-Jan-19,0.00,0.00,0.00%,0.00%," 829,090,909 ", -   , -   , -   , 3.30 , 1.24 
HONBUN,4, 3.75 , 3.75 , 3.85 , (10.00), 3.50 , 3.65 , 3.82 , (1.08), 18.32 , 17.17 , 131.11 , 20.47 , 21.84 , 2.86 ,28-Jan-19,0.03,0.04,0.80%,1.00%," 1,767,251,063 "," 19,943.00 ", 3.82 , 3.75 , 5.50 , 3.10 
INDIES,4, 3.02 , 3.02 , 3.03 , (1.00), 1.76 , 2.95 , 3.00 , (0.30), 8.98 , 9.54 , 50.18 , 33.62 , 31.66 , 6.02 ,28-Jan-19,0.08,0.00,2.65%,#DIV/0!," 4,024,260,680 "," 103,389.00 ", 3.05 , 3.00 , 4.10 , 1.95 
ISP,3, 12.03 , 12.03 , 13.00 , (97.00), 3.82 , 11.00 , 13.00 , (2.33), 43.59 , 43.00 , 297.77 , 27.60 , 27.97 , 4.04 ,28-Jan-19,0.00,0.00,0.00%,0.00%," 1,263,150,000 "," 6,800.00 ", 13.00 , 11.00 , 22.00 , 10.00 
JAMT,4, 3.70 , 3.70 , 3.70 , -   , 3.00 , 3.60 , 4.00 , -   , 28.94 , 29.83 , 181.65 , 12.79 , 12.40 , 2.04 ,28-Jan-19,0.00,0.06,0.00%,1.52%," 2,539,063,802 "," 6,850.00 ", 3.70 , 3.70 , 6.00 , 3.65 
JETCON,3, 3.15 , 3.15 , 3.15 , -   , 11.00 , 3.10 , 3.15 , -   , 20.44 , 18.69 , 87.06 , 15.41 , 16.86 , 3.62 ,28-Jan-19,0.00,0.04,0.00%,0.73%," 1,838,025,000 "," 50,100.00 ", 3.15 , 3.15 , 4.99 , 2.60 
KEX,1, 12.75 , 12.75 , 12.66 , 9.00 , 3.70 , 12.00 , 14.00 , 1.03 , 42.12 , 46.02 , 143.05 , 30.27 , 27.71 , 8.91 ,28-Jan-19,0.00,0.07,0.00%,0.47%," 6,375,000,191 "," 2,590.00 ", 13.30 , 11.51 , 15.00 , 10.00 
KEY,3, 3.12 , -   , 3.12 ,   , 3.15 , 3.10 , 5.25 , -   , (3.41), (12.15), 283.75 , na , na , 1.10 ,25-Jan-19,0.00,0.03,0.00%,0.86%," 1,149,597,356 ", -   , -   , -   , 5.02 , 2.75 
KLE,3, 3.06 , 3.06 , 2.80 , 26.00 , 13.30 , 3.10 , 4.00 , 0.59 , (0.08), 3.63 , 143.06 , n/a , 84.20 , 2.14 ,28-Jan-19,0.00,0.00,0.00%,0.00%," 306,000,000 "," 76,000.00 ", 3.20 , 3.05 , 4.00 , 2.20 
KREMI,3, 5.85 , 5.85 , 5.85 , -   , 3.10 , 5.80 , 5.85 , -   , 30.28 , 30.94 , 188.96 , 19.32 , 18.91 , 3.10 ,28-Jan-19,0.00,0.05,0.00%,1.00%," 2,214,623,473 ", 133.00 , 5.85 , 5.85 , 8.25 , 4.50 
LASD,2, 3.73 , 3.73 , 3.82 , (9.00), 3.05 , 3.66 , 3.80 , (7.19), 30.28 , 32.25 , 144.09 , 12.32 , 11.57 , 2.59 ,28-Jan-19,0.00,0.12,0.00%,3.03%," 13,047,931,449 "," 72,693.00 ", 3.90 , 3.70 , 5.00 , 3.50 
LASF,2, 4.52 , 4.52 , 4.50 , 2.00 , 5.85 , 4.50 , 4.54 , 0.58 , 19.66 , 23.86 , 121.04 , 22.99 , 18.94 , 3.73 ,28-Jan-19,0.00,0.00,0.00%,0.00%," 5,716,418,647 "," 21,626.00 ", 4.54 , 4.50 , 6.00 , 3.80 
LASM,2, 3.39 , 3.39 , 3.34 , 5.00 , 3.80 , 3.26 , 3.39 , 4.67 , 17.76 , 18.97 , 128.83 , 19.09 , 17.87 , 2.63 ,28-Jan-19,0.00,0.04,0.00%,1.01%," 13,869,043,082 "," 36,800.00 ", 3.40 , 3.39 , 4.51 , 2.90 
MEEG,3, 6.50 , 6.50 , 6.50 , -   , 3.39 , 6.50 , 6.95 , -   , 31.55 , 35.19 , 180.33 , 20.60 , 18.47 , 3.60 ,28-Jan-19,0.06,0.00,0.92%,0.00%," 1,950,032,500 "," 16,393.00 ", 6.50 , 6.50 , 8.00 , 5.10 
MDS,2, 6.60 , -   , 6.60 ,   , 4.50 , 6.00 , 6.50 , -   , 42.86 , 46.50 , 258.60 , 15.40 , 14.19 , 2.55 ,25-Jan-19,0.00,0.10,0.00%,2.10%," 1,736,842,107 ", -   , -   , -   , 10.00 , 4.30 
PTL,1, 2.08 , 2.08 , 2.09 , (1.00), 6.60 , 2.09 , 2.75 , (0.35), 2.31 , 2.35 , 46.25 , 89.97 , 88.37 , 4.50 ,28-Jan-19,0.00,0.04,0.00%,1.30%," 3,208,331,526 "," 62,263.00 ", 2.10 , 2.00 , 3.50 , 2.00 
PURITY,3, 2.06 , -   , 2.06 ,   , 6.50 , 1.90 , 2.10 , -   , 1.29 , (17.09), 331.89 , n/a , na , 0.62 ,23-Jan-19,0.00,0.00,0.00%,0.00%," 458,780,892 ", -   , -   , -   , 2.50 , 1.70 
ROC,4, 4.45 , 4.45 , 4.70 , (25.00), 2.09 , 3.50 , 5.00 , (1.22), 0.38 , 5.59 , 239.60 , n/a , 79.64 , 1.86 ,28-Jan-19,0.00,0.00,0.00%,0.00%," 952,300,000 "," 4,302.00 ", 4.45 , 4.45 , 5.00 , 2.95 
SOS,3, 9.00 , 9.00 , 9.00 , -   , 2.05 , 8.75 , 9.00 , -   , 46.15 , 50.12 , 198.03 , 19.50 , 17.96 , 4.54 ,28-Jan-19,0.00,0.04,0.00%,0.81%," 2,251,084,500 "," 44,130.00 ", 9.00 , 9.00 , 10.00 , 4.00 
SRA,2, 3.50 , -   , 3.50 ,   , 4.45 , 2.00 , 3.86 , -   , (153.37), (33.00), 46.22 , n/a , na , 7.57 ,03-Dec-18,0.00,0.00,0.00%,0.00%," 285,358,651 ", -   , -   , -   , 3.86 , 3.50 
SSLVC,2, 1.95 , 1.95 , 1.95 , -   , 9.00 , 1.75 , 1.95 , -   , (9.58), (0.45), 30.10 , n/a , na , 6.48 ,28-Jan-19,0.00,0.00,0.00%,0.00%," 780,000,000 "," 12,706.00 ", 1.95 , 1.95 , 2.50 , 1.50 
tTech,2, 5.00 , -   , 5.00 ,   , 3.50 , 4.68 , 5.00 , -   , 27.60 , 32.46 , 195.34 , 18.11 , 15.40 , 2.56 ,25-Jan-19,0.00,0.00,0.00%,0.00%," 530,000,000 ", -   , -   , -   , 7.00 , 4.50 
