,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
PAL,2," 1,300.00 ", -   ," 1,300.00 ",   ," 1,300.00 ", -   ," 1,100.00 ", -   ," 8,747.43 "," 6,403.84 "," 33,109.65 ", 14.86 , 20.30 , 3.93 ,29-Apr-19,2.00,0.00,0.15%,0.00%," 1,868,136,400 ", -   , -   , -   ," 1,500.00 ", 750.00 
PJAM,1, 95.61 , 95.61 , 95.97 , (36.00), 94.99 , 92.00 , 94.99 , (103.69), 506.34 , 546.89 ," 3,298.23 ", 18.88 , 17.48 , 2.90 ,06-Jun-19,0.27,1.05,0.28%,2.33%," 101,935,547,083 "," 3,810.00 ", 81.70 , 80.00 , 85.00 , 37.12 
PJX,4, 8.50 , 8.50 , 8.10 , 40.00 , 8.50 , 7.85 , 9.00 , 33.50 , (54.93), (50.29)," 1,011.52 ", n/a , na , 0.84 ,06-Jun-19,0.00,0.00,0.00%,0.00%," 2,634,730,219 ", -   , -   , -   , 11.50 , 7.01 
PROVENJA,3, 34.82 , 34.82 , 35.00 , (18.00), 35.00 , 34.00 , 35.00 , (30.41), 129.71 , 132.72 ," 1,647.30 ", 26.84 , 26.23 , 2.11 ,06-Jun-19,0.32,0.96,0.93%,3.85%," 21,773,223,272 ", 570.00 , 34.91 , 34.91 , 35.00 , 23.00 
PULS,3, 2.46 , 2.46 , 2.50 , (4.00), 2.58 , 2.50 , 2.58 , (17.62), 22.74 , 25.32 , 179.04 , 10.82 , 9.71 , 1.37 ,06-Jun-19,0.02,0.02,0.73%,0.83%," 4,011,615,588 "," 120,000.00 ", 2.68 , 2.50 , 4.00 , 1.53 
RJR,3, 1.25 , 1.25 , 1.19 , 6.00 , 1.35 , 1.20 , 1.34 , 39.27 , (2.12), 1.52 , 100.58 , n/a , 82.23 , 1.24 ,06-Jun-19,0.00,0.00,0.00%,0.00%," 3,028,109,568 "," 21,845.00 ", 1.08 , 1.05 , 1.40 , 0.77 
SALF,2, 35.00 , 35.00 , 35.00 , -   , 35.00 , 31.50 , 35.25 , -   , 185.82 , 158.33 , 900.73 , 18.84 , 22.11 , 3.89 ,06-Jun-19,0.45,1.05,1.29%,9.33%," 3,635,915,150 "," 3,418.00 ", 29.05 , 29.00 , 42.50 , 10.00 
SCIJA,3, 11.42 , -   , 11.42 ,   , 11.42 , 13.05 , -   , -   , 198.22 , 139.90 ," 2,858.07 ", 5.76 , 8.16 , 0.40 ,05-Sep-18,0.00,0.17,0.00%,#DIV/0!," 1,893,164,923 ", -   , -   , -   , 11.42 , 11.42 
SCIJMD,3, 13.14 , 13.14 , 13.06 , 8.00 , 13.50 , 13.10 , 13.50 , 3.98 , 178.28 , 125.83 ," 2,570.65 ", 7.37 , 10.44 , 0.51 ,06-Jun-19,0.00,0.17,0.00%,#DIV/0!," 2,421,850,482 "," 17,212.00 ", 13.65 , 13.30 , 17.00 , 10.00 
SEP,4, 49.20 , 49.20 , 49.40 , (20.00), 49.00 , 48.99 , 49.99 , (39.64), 184.45 , 303.00 ," 2,165.84 ", 26.67 , 16.24 , 2.27 ,06-Jun-19,0.00,0.95,0.00%,3.17%," 36,090,505,266 "," 31,309.00 ", 44.50 , 44.00 , 62.00 , 26.80 
SGJ,1, 51.34 , 51.34 , 51.07 , 27.00 , 52.00 , 51.03 , 53.49 , 226.97 , 375.49 , 362.46 ," 3,696.91 ", 13.67 , 14.16 , 1.39 ,06-Jun-19,0.51,1.95,0.99%,3.70%," 159,748,156,999 "," 150,247.00 ", 52.00 , 51.01 , 64.00 , 48.00 
SIL,4, 3.23 , 3.23 , 3.11 , 12.00 , 3.20 , 3.11 , 3.75 , 12.15 , 14.36 , 13.69 , 225.66 , 22.49 , 23.60 , 1.43 ,06-Jun-19,0.06,0.45,1.87%,3.48%," 1,210,294,795 "," 6,580.00 ", 3.99 , 3.95 , 5.60 , 1.56 
SJ,1, 48.21 , 48.21 , 48.47 , (26.00), 48.00 , 46.99 , 48.00 , (274.34), 365.89 , 379.68 ," 2,035.22 ", 13.18 , 12.70 , 2.37 ,06-Jun-19,0.79,1.20,1.64%,3.37%," 188,290,659,397 "," 18,701.00 ", 39.99 , 39.00 , 55.00 , 35.60 
SML,4, 5.20 , 5.20 , 5.15 , 5.00 , 5.15 , 5.07 , 5.20 , 10.24 , 271.21 , 27.25 , 521.58 , n/a , 19.08 , 1.00 ,06-Jun-19,0.12,0.00,2.36%,#DIV/0!," 3,940,708,148 "," 38,500.00 ", 4.90 , 4.25 , 5.50 , 4.20 
SVL,1, 30.68 , 30.68 , 30.07 , 61.00 , 30.00 , 30.08 , 31.00 , 434.61 , 79.66 , 102.62 , 131.11 , 38.51 , 29.90 , 23.40 ,06-Jun-19,0.21,0.81,0.68%,7.03%," 80,910,981,130 "," 237,378.00 ", 24.40 , 23.00 , 25.49 , 11.50 
VMIL,1, 4.28 , 4.28 , 4.30 , (2.00), 4.30 , 4.17 , 4.30 , (8.10), 29.12 , 32.95 , 223.71 , 14.70 , 12.99 , 1.91 ,06-Jun-19,0.03,0.14,0.70%,4.32%," 6,420,107,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
WIG,4, 0.74 , 0.74 , 0.74 , -   , 0.74 , 0.73 , 0.74 , -   , 7.92 , 8.33 , 22.82 , 9.34 , 8.88 , 3.24 ,06-Jun-19,0.00,0.00,0.00%,#DIV/0!," 8,140,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
WISYNCO,3, 16.00 , 16.00 , 15.92 , 8.00 , 16.00 , 15.97 , 16.00 , 81.05 , 74.52 , 76.53 , 277.19 , 21.47 , 20.91 , 5.77 ,06-Jun-19,0.07,0.14,0.44%,1.13%," 60,000,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
XFUND,1, 9.94 , 9.94 , 9.94 , -   , 9.90 , 9.75 , 10.00 , -   , 15.88 , 0.08 ," 1,130.12 ", 6.30 ," 12,405.01 ", 0.88 ,06-Jun-19,0.00,0.00,0.00%,0.00%," 22,295,470,943 "," 12,600.00 ", 10.60 , 10.55 , 15.70 , 9.51 
MTL,3, 0.25 , -   , 0.25 ,   , 0.25 , 0.25 , 0.26 , -   , 1.83 , 2.31 , 6.43 , 13.68 , 10.82 , 3.89 ,21-May-19,0.00,0.02,0.00%,7.50%," 16,875,000 "," 2,828.00 ", 0.23 , 0.23 , 0.25 , 0.15 
Proven,3, 0.27 , -   , 0.27 ,   , 0.27 , 0.26 , 0.27 , -   , 1.02 , 1.04 , 12.90 , 26.33 , 25.73 , 2.07 ,06-Jun-19,0.00,0.01,0.90%,3.57%," 167,207,349 "," 8,214.00 ", 0.24 , 0.23 , 0.25 , 0.15 
AFS,4, 45.01 , 45.01 , 43.20 , 181.00 , 45.01 , 45.01 , 48.00 , 11.33 , 173.71 , 171.02 , 809.38 , 25.91 , 26.32 , 5.56 ,06-Jun-19,0.48,0.93,1.07%,2.55%," 12,355,687,898 ", -   , -   , -   , 56.00 , 36.00 
AMG,1, 2.00 , 2.00 , 2.00 , -   , 2.00 , 1.98 , 2.00 , -   , 6.25 , 7.69 , 92.82 , 31.98 , 26.01 , 2.15 ,06-Jun-19,0.00,0.00,0.00%,0.00%," 1,023,788,570 "," 7,000.00 ", 2.07 , 2.04 , 3.30 , 1.60 
BPOW,3, 4.43 , 4.43 , 4.52 , (9.00), 4.43 , 4.43 , 4.75 , (1.16), 25.30 , 27.56 , 154.33 , 17.51 , 16.08 , 2.87 ,06-Jun-19,0.00,0.19,0.00%,0.45%," 2,502,905,700 "," 10,600.00 ", 4.60 , 4.50 , 7.50 , 2.80 
CAC,1, 11.00 , 11.00 , 10.45 , 55.00 , 11.00 , 11.00 , 12.00 , 1.62 , 30.46 , 45.73 , 348.63 , 36.11 , 24.05 , 3.16 ,06-Jun-19,0.00,0.08,0.00%,1.23%," 1,419,354,838 ", -   , -   , -   , 20.00 , 8.00 
CFF,1, 16.00 , -   , 16.00 ,   , 16.00 , 16.00 , 20.00 , -   , 77.77 , 85.59 , 488.31 , 20.57 , 18.69 , 3.28 ,06-Jun-19,0.00,0.25,0.00%,2.27%," 1,438,720,528 ", -   , -   , -   , 21.00 , 9.07 
CHL,2, 9.50 , 9.50 , 9.31 , 19.00 , 9.50 , 9.31 , 9.50 , 1.80 , 37.16 , 39.46 , 108.75 , 25.57 , 24.08 , 8.74 ,06-Jun-19,0.12,0.25,1.26%,2.45%," 3,954,375,000 ", 200.00 , 12.54 , 12.54 , 15.50 , 9.49 
CPJ,3, 4.85 , 4.85 , 4.50 , 35.00 , 4.75 , 4.75 , 4.96 , 8.78 , (14.04), 14.48 , 258.63 , n/a , 33.51 , 1.88 ,06-Jun-19,0.00,0.00,0.00%,0.00%," 5,335,000,000 "," 55,000.00 ", 4.60 , 4.40 , 7.15 , 4.11 
DCOVE,1, 12.00 , -   , 12.00 ,   , 12.00 , 12.00 , 12.05 , -   , 68.80 , 75.28 , 956.94 , 17.44 , 15.94 , 1.25 ,06-Jun-19,0.20,0.60,1.67%,3.75%," 4,709,116,512 ", -   , -   , -   , 18.00 , 10.20 
DTL,1, 2.95 , 2.95 , 2.95 , -   , 2.99 , 2.93 , 2.99 , -   , 9.73 , 11.68 , 41.13 , 30.31 , 25.25 , 7.17 ,06-Jun-19,0.00,0.07,0.00%,0.88%," 8,063,413,977 "," 322,500.00 ", 2.75 , 2.52 , 4.00 , 0.75 
ECL,3, 6.96 , 6.96 , 6.99 , (3.00), 6.90 , 6.74 , 6.90 , (1.12), 27.31 , 29.15 , 15.96 , 25.49 , 23.87 , 43.61 ,06-Jun-19,0.00,0.55,0.00%,13.14%," 11,397,000,000 "," 285,463.00 ", 8.00 , 7.65 , 9.01 , 4.41 
EFRESH,1, 1.72 , 1.72 , 1.68 , 4.00 , 1.75 , 1.75 , 1.79 , 0.71 , 0.59 , 1.56 , 79.95 , 289.83 , 110.43 , 2.15 ,06-Jun-19,0.00,0.00,0.00%,#DIV/0!," 1,341,600,000 ", -   , -   , -   , 2.80 , 1.00 
ELITE,3, 3.79 , 3.79 , 3.80 , (1.00), 4.00 , 4.00 , 4.64 , (0.08), 13.89 , 14.41 , 119.50 , 27.29 , 26.29 , 3.17 ,06-Jun-19,0.00,0.00,0.00%,#DIV/0!," 1,339,386,000 "," 99,575.00 ", 3.25 , 3.20 , 3.55 , 2.71 
EPLY,4, 12.09 , -   , 12.09 ,   , 12.00 , 12.00 , 13.00 , -   , 55.11 , 25.89 , 370.62 , 21.94 , 46.70 , 3.26 ,03-Jun-19,0.37,0.28,3.08%,2.30%," 2,326,941,747 ", 913.00 , 10.00 , 10.00 , 13.00 , 7.99 
FOSRICH,1, 5.19 , 5.19 , 5.00 , 19.00 , 6.50 , 5.50 , 6.50 , 2.18 , 18.41 , 20.21 , 144.59 , 28.19 , 25.68 , 3.59 ,06-Jun-19,0.00,0.00,0.00%,0.00%," 2,606,810,130 "," 59,700.00 ", 4.50 , 4.00 , 4.50 , 2.25 
FTNA,3, 4.32 , 4.32 , 4.36 , (4.00), 4.30 , 4.28 , 4.30 , (1.14), 21.37 , 23.39 , 93.19 , 20.22 , 18.47 , 4.64 ,06-Jun-19,0.00,0.00,0.00%,#DIV/0!," 5,397,299,244 "," 707,485.00 ", 4.07 , 3.90 , 4.20 , 3.00 
GENAC,1, 4.15 , 4.15 , 4.15 , -   , 4.15 , 4.10 , 4.15 , -   , 28.81 , 30.07 , 199.20 , 14.40 , 13.80 , 2.08 ,06-Jun-19,0.00,0.15,0.00%,5.20%," 4,279,687,500 "," 26,700.00 ", 4.51 , 4.50 , 5.00 , 2.65 
GWEST,3, 1.30 , 1.30 , 1.31 , (1.00), 1.30 , 1.28 , 1.30 , (0.11), (24.62), (32.92), 153.53 , n/a , na , 0.85 ,06-Jun-19,0.00,0.00,0.00%,0.00%," 630,303,031 ", -   , -   , -   , 3.30 , 1.11 
HONBUN,2, 6.00 , 6.00 , 6.01 , (1.00), 6.00 , 5.76 , 6.28 , (0.11), 28.23 , 28.78 , 151.24 , 21.25 , 20.85 , 3.97 ,06-Jun-19,0.03,0.04,0.50%,1.00%," 2,827,601,700 "," 7,437.00 ", 3.85 , 3.80 , 5.25 , 3.10 
ICREATE,1, 0.80 , 0.80 , 0.80 , -   , 0.80 , 0.75 , 0.80 , -   , (8.61), (5.35), 19.88 , n/a , na , 4.02 ,06-Jun-19,0.00,0.00,0.00%,0.00%," 158,074,000 "," 68,885.00 ", 1.01 , 0.98 , 1.30 , 0.90 
INDIES,2, 3.25 , 3.25 , 3.21 , 4.00 , 3.25 , 3.21 , 3.25 , 1.22 , 10.74 , 12.30 , 48.53 , 30.26 , 26.43 , 6.70 ,06-Jun-19,0.08,0.00,2.46%,#DIV/0!," 4,330,744,109 "," 21,870.00 ", 3.08 , 3.03 , 4.10 , 1.95 
ISP,1, 19.63 , -   , 19.63 ,   , 11.50 , 13.65 , 16.00 , -   , 48.06 , 55.07 , 320.36 , 40.85 , 35.64 , 6.13 ,27-May-19,0.00,0.00,0.00%,0.00%," 2,061,150,000 ", -   , -   , -   , 22.00 , 11.00 
JAMT,2, 4.52 , 4.52 , 4.52 , -   , 4.50 , 4.18 , 4.50 , -   , 30.56 , 29.36 , 194.06 , 14.79 , 15.39 , 2.33 ,06-Jun-19,0.00,0.06,0.00%,1.52%," 3,118,725,235 "," 72,000.00 ", 3.90 , 3.50 , 6.00 , 3.50 
JETCON,1, 2.00 , 2.00 , 1.99 , 1.00 , 2.00 , 2.02 , 2.10 , 0.13 , 10.73 , 9.84 , 89.08 , 18.64 , 20.33 , 2.25 ,06-Jun-19,0.03,0.04,1.50%,0.73%," 1,167,000,000 ", -   , -   , -   , 4.55 , 2.30 
KEX,3, 12.90 , 12.90 , 12.88 , 2.00 , 12.90 , 11.50 , 12.90 , 0.23 , 41.44 , 43.01 , 149.83 , 31.13 , 29.99 , 8.61 ,06-Jun-19,0.00,0.07,0.00%,0.47%," 6,450,000,194 "," 3,500.00 ", 12.50 , 12.50 , 15.00 , 10.00 
KEY,1, 3.16 , 3.16 , 3.35 , (19.00), 3.15 , 3.00 , 3.35 , (1.60), (40.95), (19.33), 231.09 , n/a , na , 1.37 ,06-Jun-19,0.00,0.03,0.00%,0.86%," 1,164,335,784 ", -   , -   , -   , 5.02 , 2.75 
KLE,1, 2.15 , -   , 2.15 ,   , 2.15 , 2.15 , 2.80 , -   , (0.02), (16.86), 114.18 , n/a , na , 1.88 ,06-Jun-19,0.00,0.00,0.00%,0.00%," 215,000,000 ", -   , -   , -   , 4.00 , 2.25 
KREMI,4, 5.95 , -   , 5.95 ,   , 5.95 , 5.33 , 5.80 , -   , 23.42 , 24.24 , 186.98 , 25.40 , 24.55 , 3.18 ,30-May-19,0.00,0.05,0.00%,1.00%," 2,252,480,284 ", -   , -   , -   , 8.25 , 4.50 
LASD,4, 3.40 , 3.40 , 3.44 , (4.00), 3.50 , 3.30 , 3.50 , (3.20), 17.04 , 18.75 , 147.95 , 19.95 , 18.14 , 2.30 ,06-Jun-19,0.00,0.12,0.00%,3.03%," 11,924,683,439 "," 59,000.00 ", 4.00 , 3.70 , 4.62 , 3.30 
LASF,4, 4.99 , 4.99 , 4.70 , 29.00 , 5.09 , 4.80 , 5.00 , 8.36 , 22.28 , 26.50 , 125.85 , 22.40 , 18.83 , 3.97 ,06-Jun-19,0.00,0.00,0.00%,0.00%," 6,310,825,011 "," 235,500.00 ", 4.50 , 4.02 , 6.00 , 3.80 
LASM,4, 3.84 , 3.84 , 3.81 , 3.00 , 3.82 , 3.81 , 3.82 , 2.80 , 26.32 , 27.46 , 142.89 , 14.59 , 13.98 , 2.69 ,06-Jun-19,0.00,0.04,0.00%,1.01%," 15,710,066,500 "," 10,707.00 ", 3.25 , 3.20 , 4.49 , 2.90 
MEEG,1, 5.90 , 5.90 , 5.90 , -   , 5.90 , 5.21 , 5.90 , -   , 31.09 , 34.32 , 184.86 , 18.97 , 17.19 , 3.19 ,06-Jun-19,0.06,0.00,1.02%,0.00%," 1,770,029,500 ", -   , -   , -   , 8.00 , 5.00 
MDS,4, 8.00 , 8.00 , 7.87 , 13.00 , 8.00 , 7.90 , 8.00 , 0.78 , 42.85 , 45.19 , 288.50 , 18.67 , 17.70 , 2.77 ,06-Jun-19,0.06,0.10,0.75%,2.10%," 2,105,263,160 "," 26,962.00 ", 6.60 , 6.50 , 10.00 , 4.30 
PTL,3, 2.20 , -   , 2.20 ,   , 2.20 , 2.10 , 2.20 , -   , 2.44 , 3.22 , 46.95 , 90.05 , 68.22 , 4.69 ,06-Jun-19,0.00,0.04,0.00%,1.30%," 3,393,427,576 "," 8,000.00 ", 2.10 , 2.10 , 3.50 , 2.00 
PURITY,1, 2.00 , 2.00 , 2.02 , (2.00), 2.00 , 1.76 , 2.00 , (0.10), 2.63 , 7.06 , 329.25 , 75.92 , 28.34 , 0.61 ,06-Jun-19,0.00,0.00,0.00%,0.00%," 445,418,342 ", -   , -   , -   , 2.50 , 1.70 
ROC,1, 3.84 , 3.84 , 3.60 , 24.00 , 3.84 , 3.60 , 3.83 , 1.17 , (1.08), (11.66), 246.34 , n/a , na , 1.56 ,06-Jun-19,0.00,0.00,0.00%,0.00%," 821,760,000 ", -   , -   , -   , 5.00 , 2.95 
SOS,1, 9.13 , 9.13 , 9.12 , 1.00 , 9.13 , 9.04 , 9.13 , 0.06 , 41.87 , 44.59 , 215.75 , 21.81 , 20.47 , 4.23 ,06-Jun-19,0.05,0.04,0.55%,0.81%," 2,283,600,165 "," 12,999.00 ", 7.47 , 7.25 , 10.00 , 5.17 
SRA,4, 2.56 , -   , 2.56 ,   , 2.56 , -   , 2.56 , -   , (34.29), (26.15), 26.01 , n/a , na , 9.84 ,05-Jun-19,0.00,0.00,0.00%,0.00%," 208,719,470 ", -   , -   , -   , 3.86 , 3.00 
SSLVC,4, 1.48 , 1.48 , 1.49 , (1.00), 1.40 , 1.49 , 1.60 , (0.09), (11.90), (15.93), (10.56), n/a , na , na ,06-Jun-19,0.00,0.00,0.00%,0.00%," 592,000,000 ", -   , -   , -   , 2.50 , 1.50 
tTech,1, 5.70 , 5.70 , 5.70 , -   , 5.70 , 5.69 , 6.10 , -   , 20.35 , 7.51 , 188.63 , 28.01 , 75.89 , 3.02 ,06-Jun-19,0.07,0.00,1.14%,0.00%," 604,200,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
