,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
BPOW,3, 4.45 , -   , 4.45 ,   , 4.50 , 4.40 , 4.50 , -   , 25.30 , 27.56 , 154.33 , 17.59 , 16.15 , 2.88 ,18-Jun-19,0.00,0.19,0.00%,0.45%," 2,514,205,500 "," 10,600.00 ", 4.60 , 4.50 , 7.50 , 2.80 
CAC,2, 12.76 , -   , 12.76 ,   , 12.76 , 14.00 , 14.95 , -   , 18.74 , 61.58 , 380.22 , 68.09 , 20.72 , 3.36 ,18-Jun-19,0.04,0.08,0.27%,1.23%," 1,646,451,612 ", -   , -   , -   , 20.00 , 8.00 
CFF,1, 14.30 , -   , 14.30 ,   , 14.30 , 14.50 , 19.95 , -   , 77.77 , 85.59 , 488.31 , 18.39 , 16.71 , 2.93 ,18-Jun-19,0.00,0.25,0.00%,2.27%," 1,285,856,472 ", -   , -   , -   , 21.00 , 9.07 
CHL,2, 9.17 , 9.17 , 9.35 , (18.00), 9.00 , 8.20 , 9.20 , (1.71), 37.16 , 39.46 , 108.75 , 24.68 , 23.24 , 8.43 ,19-Jun-19,0.12,0.25,1.31%,2.45%," 3,817,012,500 ", 200.00 , 12.54 , 12.54 , 15.50 , 9.49 
CPJ,3, 4.90 , 4.90 , 4.91 , (1.00), 4.90 , 4.70 , 4.80 , (0.25), (14.04), 14.48 , 258.63 , n/a , 33.85 , 1.89 ,19-Jun-19,0.00,0.00,0.00%,0.00%," 5,390,000,000 "," 55,000.00 ", 4.60 , 4.40 , 7.15 , 4.11 
DCOVE,1, 10.58 , 10.58 , 12.00 , (142.00), 10.50 , 10.50 , 12.00 , (12.71), 68.80 , 75.28 , 956.94 , 15.38 , 14.05 , 1.11 ,19-Jun-19,0.20,0.60,1.89%,3.75%," 4,151,871,058 ", -   , -   , -   , 18.00 , 10.20 
DTL,1, 2.60 , 2.60 , 2.65 , (5.00), 2.60 , 2.59 , 2.60 , (3.12), 9.73 , 11.68 , 41.13 , 26.71 , 22.25 , 6.32 ,19-Jun-19,0.00,0.07,0.00%,0.88%," 7,106,737,742 "," 322,500.00 ", 2.75 , 2.52 , 4.00 , 0.75 
ECL,3, 7.02 , 7.02 , 6.90 , 12.00 , 7.10 , 7.15 , 7.20 , 4.48 , 27.31 , 29.15 , 15.96 , 25.71 , 24.08 , 43.99 ,19-Jun-19,0.00,0.55,0.00%,13.14%," 11,495,250,000 "," 285,463.00 ", 8.00 , 7.65 , 9.01 , 4.41 
EFRESH,1, 1.52 , 1.52 , 1.52 , -   , 1.47 , 1.47 , 1.60 , -   , 0.59 , 1.56 , 79.95 , 256.12 , 97.59 , 1.90 ,19-Jun-19,0.00,0.00,0.00%,#DIV/0!," 1,185,600,000 ", -   , -   , -   , 2.80 , 1.00 
ELITE,3, 4.00 , 4.00 , 3.92 , 8.00 , 4.00 , 3.90 , 4.00 , 0.64 , 13.89 , 14.41 , 119.50 , 28.80 , 27.75 , 3.35 ,19-Jun-19,0.00,0.00,0.00%,#DIV/0!," 1,413,600,000 "," 99,575.00 ", 3.25 , 3.20 , 3.55 , 2.71 
EPLY,4, 15.99 , 15.99 , 15.75 , 24.00 , 16.00 , 16.01 , 25.00 , 12.48 , 55.11 , 25.89 , 370.62 , 29.02 , 61.76 , 4.31 ,19-Jun-19,0.37,0.28,2.33%,2.30%," 3,077,568,117 ", 913.00 , 10.00 , 10.00 , 13.00 , 7.99 
FOSRICH,1, 4.99 , 4.99 , 4.99 , -   , 5.00 , 4.99 , 5.00 , -   , 18.41 , 20.21 , 144.59 , 27.10 , 24.69 , 3.45 ,19-Jun-19,0.00,0.00,0.00%,0.00%," 2,506,355,019 "," 59,700.00 ", 4.50 , 4.00 , 4.50 , 2.25 
FTNA,3, 4.40 , 4.40 , 4.38 , 2.00 , 4.40 , 4.38 , 4.40 , 0.57 , 21.37 , 23.39 , 93.19 , 20.59 , 18.81 , 4.72 ,19-Jun-19,0.00,0.00,0.00%,#DIV/0!," 5,497,249,230 "," 707,485.00 ", 4.07 , 3.90 , 4.20 , 3.00 
GENAC,1, 4.15 , 4.15 , 4.20 , (5.00), 4.20 , 4.20 , 4.35 , (1.18), 28.81 , 30.07 , 199.20 , 14.40 , 13.80 , 2.08 ,19-Jun-19,0.00,0.15,0.00%,5.20%," 4,279,687,500 "," 26,700.00 ", 4.51 , 4.50 , 5.00 , 2.65 
GWEST,3, 1.14 , 1.14 , 1.20 , (6.00), 1.06 , 1.08 , 1.15 , (0.66), (24.62), (32.92), 153.53 , n/a , na , 0.74 ,19-Jun-19,0.00,0.00,0.00%,0.00%," 552,727,273 ", -   , -   , -   , 3.30 , 1.11 
HONBUN,2, 6.03 , 6.03 , 6.37 , (34.00), 6.50 , 6.00 , 6.50 , (3.65), 28.23 , 28.78 , 151.24 , 21.36 , 20.95 , 3.99 ,19-Jun-19,0.03,0.04,0.50%,1.00%," 2,841,739,709 "," 7,437.00 ", 3.85 , 3.80 , 5.25 , 3.10 
ICREATE,1, 0.79 , 0.79 , 0.79 , -   , 0.79 , 0.79 , 0.80 , -   , (8.61), (5.35), 19.88 , n/a , na , 3.97 ,19-Jun-19,0.00,0.00,0.00%,0.00%," 156,098,075 "," 68,885.00 ", 1.01 , 0.98 , 1.30 , 0.90 
INDIES,2, 3.11 , 3.11 , 3.31 , (20.00), 3.10 , 3.11 , 3.27 , (6.08), 11.11 , 12.30 , 48.53 , 27.99 , 25.29 , 6.41 ,19-Jun-19,0.08,0.00,2.57%,#DIV/0!," 4,144,188,978 "," 21,870.00 ", 3.08 , 3.03 , 4.10 , 1.95 
ISP,1, 15.50 , -   , 15.50 ,   , 15.50 , 15.50 , 16.00 , -   , 48.06 , 55.07 , 320.36 , 32.25 , 28.14 , 4.84 ,19-Jun-19,0.00,0.00,0.00%,0.00%," 1,627,500,000 ", -   , -   , -   , 22.00 , 11.00 
JAMT,2, 4.35 , 4.35 , 4.50 , (15.00), 4.30 , 4.30 , 4.45 , (2.36), 30.56 , 29.36 , 194.06 , 14.24 , 14.81 , 2.24 ,19-Jun-19,0.00,0.06,0.00%,1.52%," 3,001,428,047 "," 72,000.00 ", 3.90 , 3.50 , 6.00 , 3.50 
JETCON,1, 1.99 , 1.99 , 1.99 , -   , 1.99 , 1.90 , 1.99 , -   , 10.73 , 9.84 , 89.08 , 18.54 , 20.23 , 2.23 ,19-Jun-19,0.03,0.04,1.51%,0.73%," 1,161,165,000 ", -   , -   , -   , 4.55 , 2.30 
KEX,3, 11.21 , 11.21 , 12.13 , (92.00), 11.00 , 10.90 , 11.00 , (10.49), 41.44 , 43.01 , 149.83 , 27.05 , 26.06 , 7.48 ,19-Jun-19,0.00,0.07,0.00%,0.47%," 5,605,000,168 "," 3,500.00 ", 12.50 , 12.50 , 15.00 , 10.00 
KEY,1, 3.00 , -   , 3.00 ,   , 3.35 , 3.00 , 3.35 , -   , (40.95), (19.33), 231.09 , n/a , na , 1.30 ,19-Jun-19,0.00,0.03,0.00%,0.86%," 1,105,382,073 ", -   , -   , -   , 5.02 , 2.75 
KLE,1, 2.15 , -   , 2.15 ,   , 2.15 , 2.15 , 2.80 , -   , (0.02), (16.86), 114.18 , n/a , na , 1.88 ,18-Jun-19,0.00,0.00,0.00%,0.00%," 215,000,000 ", -   , -   , -   , 4.00 , 2.25 
KREMI,4, 5.39 , -   , 5.39 ,   , 5.79 , 5.27 , 5.39 , -   , 23.42 , 24.24 , 186.98 , 23.01 , 22.24 , 2.88 ,19-Jun-19,0.00,0.05,0.00%,1.00%," 2,040,482,140 ", -   , -   , -   , 8.25 , 4.50 
LASD,4, 3.69 , 3.69 , 3.69 , -   , 3.69 , 3.65 , 3.69 , -   , 17.04 , 18.75 , 147.95 , 21.65 , 19.68 , 2.49 ,19-Jun-19,0.00,0.12,0.00%,3.03%," 12,941,788,791 "," 59,000.00 ", 4.00 , 3.70 , 4.62 , 3.30 
LASF,4, 5.44 , 5.44 , 5.20 , 24.00 , 5.30 , 5.20 , 5.30 , 6.92 , 22.28 , 26.50 , 125.85 , 24.42 , 20.53 , 4.32 ,19-Jun-19,0.00,0.00,0.00%,0.00%," 6,879,937,487 "," 235,500.00 ", 4.50 , 4.02 , 6.00 , 3.80 
LASM,4, 4.08 , 4.08 , 4.10 , (2.00), 4.00 , 4.00 , 4.15 , (1.87), 26.32 , 27.46 , 142.89 , 15.50 , 14.86 , 2.86 ,19-Jun-19,0.06,0.04,1.50%,1.01%," 16,691,945,656 "," 10,707.00 ", 3.25 , 3.20 , 4.49 , 2.90 
MEEG,2, 5.57 , 5.57 , 5.67 , (10.00), 5.50 , 5.50 , 5.90 , (0.68), 35.69 , 43.89 , 205.45 , 15.60 , 12.69 , 2.71 ,19-Jun-19,0.06,0.00,1.08%,0.00%," 1,671,027,850 ", -   , -   , -   , 8.00 , 5.00 
MDS,4, 7.24 , 7.24 , 7.66 , (42.00), 7.00 , 6.70 , 7.00 , (2.52), 42.85 , 45.19 , 288.50 , 16.90 , 16.02 , 2.51 ,19-Jun-19,0.06,0.10,0.83%,2.10%," 1,905,263,160 "," 26,962.00 ", 6.60 , 6.50 , 10.00 , 4.30 
PTL,3, 2.01 , -   , 2.01 ,   , 2.00 , 2.02 , 2.45 , -   , 2.44 , 3.22 , 46.95 , 82.27 , 62.33 , 4.28 ,18-Jun-19,0.00,0.04,0.00%,1.30%," 3,100,358,831 "," 8,000.00 ", 2.10 , 2.10 , 3.50 , 2.00 
PURITY,1, 1.99 , -   , 1.99 ,   , 1.99 , 1.90 , 1.99 , -   , 2.63 , 7.06 , 329.25 , 75.54 , 28.20 , 0.60 ,19-Jun-19,0.00,0.00,0.00%,0.00%," 443,191,250 ", -   , -   , -   , 2.50 , 1.70 
ROC,1, 3.53 , 3.53 , 3.55 , (2.00), 3.55 , 3.50 , 3.55 , (0.10), (1.08), (11.66), 246.34 , n/a , na , 1.43 ,19-Jun-19,0.00,0.00,0.00%,0.00%," 755,420,000 ", -   , -   , -   , 5.00 , 2.95 
SOS,1, 9.57 , 9.57 , 9.50 , 7.00 , 9.60 , 9.60 , 10.91 , 0.40 , 41.87 , 44.59 , 215.75 , 22.86 , 21.46 , 4.44 ,19-Jun-19,0.05,0.04,0.52%,0.81%," 2,393,653,185 "," 12,999.00 ", 7.47 , 7.25 , 10.00 , 5.17 
SRA,4, 2.56 , -   , 2.56 ,   , 2.56 , 1.00 , 3.86 , -   , (34.29), (26.15), 26.01 , n/a , na , 9.84 ,10-Jun-19,0.00,0.00,0.00%,0.00%," 208,719,470 ", -   , -   , -   , 3.86 , 3.00 
SSLVC,4, 1.60 , -   , 1.60 ,   , 1.60 , 1.50 , 1.65 , -   , (11.90), (15.93), (10.56), n/a , na , na ,19-Jun-19,0.00,0.00,0.00%,0.00%," 640,000,000 ", -   , -   , -   , 2.50 , 1.50 
tTech,1, 5.36 , -   , 5.36 ,   , 4.86 , 5.30 , 5.46 , -   , 20.35 , 7.51 , 188.63 , 26.34 , 71.37 , 2.84 ,18-Jun-19,0.07,0.00,1.21%,0.00%," 568,160,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
