,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
MJE,4, 11.45 , 11.45 , 11.11 , 34.00 , 12.30 , 11.60 , 12.30 , 110.33 , (17.74), n/a ," 1,376.04 ", n/a , n/a , 0.83 ,05-Jun-19,0.07,0.00,0.57%,#DIV/0!," 13,753,159,382 "," 38,103.00 ", 10.00 , 9.50 , 16.00 , 8.20 
MTLJA,2, 32.21 , -   , 32.21 , -   , -   , -   , -   , -   , 251.92 , 260.29 , 790.30 , 12.79 , 12.37 , 4.08 ,20-Feb-19,0.00,0.00,0.00%,#DIV/0!," 2,174,175,000 ", -   , -   , -   , -   , -   
NCBFG,2, 169.96 , 169.96 , 167.44 , 252.00 , 170.00 , 169.00 , 170.00 ," 1,679.38 "," 1,078.00 "," 1,230.26 "," 4,065.98 ", 15.77 , 13.81 , 4.18 ,05-Jun-19,0.90,2.80,0.53%,2.82%," 419,251,010,247 "," 67,660.00 ", 145.00 , 144.00 , 161.00 , 93.50 
PAL,2," 1,300.00 ", -   ," 1,300.00 ",   ," 1,300.00 ", -   ," 1,200.00 ", -   ," 8,747.43 "," 6,403.84 "," 33,109.65 ", 14.86 , 20.30 , 3.93 ,29-Apr-19,2.00,0.00,0.15%,0.00%," 1,868,136,400 ", -   , -   , -   ," 1,500.00 ", 750.00 
PJAM,1, 95.97 , 95.97 , 95.77 , 20.00 , 96.00 , 95.80 , 96.00 , 57.61 , 506.34 , 546.89 ," 3,298.23 ", 18.95 , 17.55 , 2.91 ,05-Jun-19,0.27,1.05,0.28%,2.33%," 102,319,364,643 "," 3,810.00 ", 81.70 , 80.00 , 85.00 , 37.12 
PJX,4, 8.10 , -   , 8.10 ,   , 8.10 , 8.50 , 9.00 , -   , (54.93), (50.29)," 1,011.52 ", n/a , na , 0.80 ,03-Jun-19,0.00,0.00,0.00%,0.00%," 2,510,742,914 ", -   , -   , -   , 11.50 , 7.01 
PROVENJA,3, 35.00 , 35.00 , 35.00 , -   , 35.00 , 33.55 , 35.00 , -   , 129.71 , 132.72 ," 1,647.30 ", 26.98 , 26.37 , 2.12 ,05-Jun-19,0.32,0.96,0.93%,3.85%," 21,885,778,705 ", 570.00 , 34.91 , 34.91 , 35.00 , 23.00 
PULS,3, 2.50 , 2.50 , 2.55 , (5.00), 2.47 , 2.45 , 2.47 , (22.03), 22.74 , 25.32 , 179.04 , 10.99 , 9.87 , 1.40 ,05-Jun-19,0.02,0.02,0.72%,0.83%," 4,076,845,110 "," 120,000.00 ", 2.68 , 2.50 , 4.00 , 1.53 
RJR,3, 1.19 , 1.19 , 1.18 , 1.00 , 1.20 , 1.18 , 1.20 , 6.54 , (2.12), 1.52 , 100.58 , n/a , 78.28 , 1.18 ,05-Jun-19,0.00,0.00,0.00%,0.00%," 2,882,760,308 "," 21,845.00 ", 1.08 , 1.05 , 1.40 , 0.77 
SALF,2, 35.00 , 35.00 , 33.96 , 104.00 , 35.00 , 31.50 , 35.00 , 29.19 , 185.82 , 158.33 , 900.73 , 18.84 , 22.11 , 3.89 ,05-Jun-19,0.45,1.05,1.29%,9.33%," 3,635,915,150 "," 3,418.00 ", 29.05 , 29.00 , 42.50 , 10.00 
SCIJA,3, 11.42 , -   , 11.42 ,   , 11.42 , 13.05 , -   , -   , 198.22 , 139.90 ," 2,858.07 ", 5.76 , 8.16 , 0.40 ,05-Sep-18,0.00,0.17,0.00%,#DIV/0!," 1,893,164,923 ", -   , -   , -   , 11.42 , 11.42 
SCIJMD,3, 13.06 , 13.06 , 12.79 , 27.00 , 13.00 , 13.00 , 13.10 , 13.44 , 178.28 , 125.83 ," 2,570.65 ", 7.33 , 10.38 , 0.51 ,05-Jun-19,0.00,0.17,0.00%,#DIV/0!," 2,407,105,578 "," 17,212.00 ", 13.65 , 13.30 , 17.00 , 10.00 
SEP,4, 49.40 , 49.40 , 48.99 , 41.00 , 49.20 , 49.20 , 49.95 , 81.25 , 184.45 , 303.00 ," 2,165.84 ", 26.78 , 16.30 , 2.28 ,05-Jun-19,0.00,0.95,0.00%,3.17%," 36,237,214,637 "," 31,309.00 ", 44.50 , 44.00 , 62.00 , 26.80 
SGJ,1, 51.07 , 51.07 , 51.01 , 6.00 , 51.00 , 51.00 , 51.49 , 50.44 , 375.49 , 362.46 ," 3,696.91 ", 13.60 , 14.09 , 1.38 ,05-Jun-19,0.51,1.95,1.00%,3.70%," 158,908,032,293 "," 150,247.00 ", 52.00 , 51.01 , 64.00 , 48.00 
SIL,4, 3.11 , 3.11 , 3.22 , (11.00), 3.14 , 3.00 , 3.80 , (11.14), 14.36 , 13.69 , 225.66 , 21.65 , 22.72 , 1.38 ,05-Jun-19,0.06,0.45,1.94%,3.48%," 1,165,330,283 "," 6,580.00 ", 3.99 , 3.95 , 5.60 , 1.56 
SJ,1, 48.47 , 48.47 , 48.28 , 19.00 , 48.40 , 48.16 , 48.40 , 200.48 , 365.89 , 379.68 ," 2,035.22 ", 13.25 , 12.77 , 2.38 ,05-Jun-19,0.79,1.20,1.63%,3.37%," 189,306,124,475 "," 18,701.00 ", 39.99 , 39.00 , 55.00 , 35.60 
SML,4, 5.15 , 5.15 , 5.07 , 8.00 , 5.15 , 5.15 , 5.30 , 16.38 , 271.21 , 27.25 , 521.58 , n/a , 18.90 , 0.99 ,05-Jun-19,0.12,0.00,2.38%,#DIV/0!," 3,902,816,724 "," 38,500.00 ", 4.90 , 4.25 , 5.50 , 4.20 
SVL,1, 30.07 , 30.07 , 30.03 , 4.00 , 30.50 , 30.00 , 30.50 , 28.50 , 79.66 , 102.62 , 131.11 , 37.75 , 29.30 , 22.93 ,05-Jun-19,0.21,0.81,0.70%,7.03%," 79,302,255,625 "," 237,378.00 ", 24.40 , 23.00 , 25.49 , 11.50 
VMIL,1, 4.30 , 4.30 , 4.17 , 13.00 , 4.30 , 4.30 , 4.31 , 52.68 , 29.12 , 32.95 , 223.71 , 14.77 , 13.05 , 1.92 ,05-Jun-19,0.03,0.14,0.70%,4.32%," 6,450,107,500 ",#N/A,#N/A,#N/A,#N/A,#N/A
WIG,4, 0.74 , 0.74 , 0.74 , -   , 0.75 , 0.73 , 0.75 , -   , 7.92 , 8.33 , 22.82 , 9.34 , 8.88 , 3.24 ,05-Jun-19,0.00,0.00,0.00%,#DIV/0!," 8,140,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
WISYNCO,3, 15.92 , 15.92 , 15.98 , (6.00), 16.00 , 15.95 , 16.00 , (60.79), 74.52 , 76.53 , 277.19 , 21.36 , 20.80 , 5.74 ,05-Jun-19,0.07,0.14,0.44%,1.13%," 59,700,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
XFUND,1, 9.94 , 9.94 , 9.96 , (2.00), 10.00 , 9.94 , 10.00 , (12.12), 15.88 , 0.08 ," 1,130.12 ", 6.30 ," 12,405.01 ", 0.88 ,05-Jun-19,0.00,0.00,0.00%,0.00%," 22,295,470,943 "," 12,600.00 ", 10.60 , 10.55 , 15.70 , 9.51 
MTL,3, 0.25 , -   , 0.25 ,   , 0.25 , 0.25 , 0.26 , -   , 1.83 , 2.31 , 6.43 , 13.68 , 10.82 , 3.89 ,21-May-19,0.00,0.02,0.00%,7.50%," 16,875,000 "," 2,828.00 ", 0.23 , 0.23 , 0.25 , 0.15 
Proven,3, 0.27 , 0.27 , 0.26 , 0.74 , 0.27 , 0.26 , 0.27 , 1.25 , 1.02 , 1.04 , 12.90 , 26.33 , 25.73 , 2.07 ,05-Jun-19,0.00,0.01,0.90%,3.57%," 167,207,349 "," 8,214.00 ", 0.24 , 0.23 , 0.25 , 0.15 
AFS,4, 43.20 , -   , 43.20 ,   , 43.20 , 45.00 , 48.00 , -   , 173.71 , 171.02 , 809.38 , 24.87 , 25.26 , 5.34 ,04-Jun-19,0.48,0.93,1.11%,2.55%," 11,858,825,088 ", -   , -   , -   , 56.00 , 36.00 
AMG,1, 2.00 , 2.00 , 2.00 , -   , 2.00 , 1.96 , 2.00 , -   , 6.25 , 7.69 , 92.82 , 31.98 , 26.01 , 2.15 ,05-Jun-19,0.00,0.00,0.00%,0.00%," 1,023,788,570 "," 7,000.00 ", 2.07 , 2.04 , 3.30 , 1.60 
BPOW,3, 4.52 , -   , 4.52 ,   , 4.52 , 4.43 , 4.75 , -   , 25.30 , 27.56 , 154.33 , 17.87 , 16.40 , 2.93 ,05-Jun-19,0.00,0.19,0.00%,0.45%," 2,553,754,800 "," 10,600.00 ", 4.60 , 4.50 , 7.50 , 2.80 
CAC,1, 10.45 , -   , 10.45 ,   , 10.45 , 10.20 , 12.00 , -   , 30.46 , 45.73 , 348.63 , 34.31 , 22.85 , 3.00 ,30-May-19,0.00,0.08,0.00%,1.23%," 1,348,387,096 ", -   , -   , -   , 20.00 , 8.00 
CFF,1, 16.00 , 16.00 , 16.42 , (42.00), 16.00 , 16.00 , 20.49 , (0.86), 77.77 , 85.59 , 488.31 , 20.57 , 18.69 , 3.28 ,05-Jun-19,0.00,0.25,0.00%,2.27%," 1,438,720,528 ", -   , -   , -   , 21.00 , 9.07 
CHL,2, 9.31 , -   , 9.31 ,   , 9.30 , 9.20 , 9.50 , -   , 37.16 , 39.46 , 108.75 , 25.06 , 23.59 , 8.56 ,05-Jun-19,0.12,0.25,1.29%,2.45%," 3,875,287,500 ", 200.00 , 12.54 , 12.54 , 15.50 , 9.49 
CPJ,3, 4.50 , 4.50 , 4.47 , 3.00 , 4.50 , 4.50 , 4.85 , 0.75 , (14.04), 14.48 , 258.63 , n/a , 31.09 , 1.74 ,05-Jun-19,0.00,0.00,0.00%,0.00%," 4,950,000,000 "," 55,000.00 ", 4.60 , 4.40 , 7.15 , 4.11 
DCOVE,1, 12.00 , 12.00 , 12.00 , -   , 12.00 , 12.00 , 12.05 , -   , 68.80 , 75.28 , 956.94 , 17.44 , 15.94 , 1.25 ,05-Jun-19,0.20,0.60,1.67%,3.75%," 4,709,116,512 ", -   , -   , -   , 18.00 , 10.20 
DTL,1, 2.95 , 2.95 , 2.94 , 1.00 , 2.95 , 2.94 , 2.95 , 0.62 , 9.73 , 11.68 , 41.13 , 30.31 , 25.25 , 7.17 ,05-Jun-19,0.00,0.07,0.00%,0.88%," 8,063,413,977 "," 322,500.00 ", 2.75 , 2.52 , 4.00 , 0.75 
ECL,3, 6.99 , 6.99 , 6.74 , 25.00 , 7.00 , 6.79 , 7.00 , 9.34 , 27.31 , 29.15 , 15.96 , 25.60 , 23.98 , 43.80 ,05-Jun-19,0.00,0.55,0.00%,13.14%," 11,446,125,000 "," 285,463.00 ", 8.00 , 7.65 , 9.01 , 4.41 
EFRESH,1, 1.68 , 1.68 , 1.51 , 17.00 , 1.70 , 1.55 , 1.67 , 3.02 , 0.59 , 1.56 , 79.95 , 283.08 , 107.86 , 2.10 ,05-Jun-19,0.00,0.00,0.00%,#DIV/0!," 1,310,400,000 ", -   , -   , -   , 2.80 , 1.00 
ELITE,3, 3.80 , 3.80 , 3.86 , (6.00), 3.80 , 3.76 , 3.80 , (0.48), 13.89 , 14.41 , 119.50 , 27.36 , 26.36 , 3.18 ,05-Jun-19,0.00,0.00,0.00%,#DIV/0!," 1,342,920,000 "," 99,575.00 ", 3.25 , 3.20 , 3.55 , 2.71 
EPLY,4, 12.09 , -   , 12.09 ,   , 12.00 , 12.00 , 13.00 , -   , 55.11 , 25.89 , 370.62 , 21.94 , 46.70 , 3.26 ,03-Jun-19,0.37,0.28,3.08%,2.30%," 2,326,941,747 ", 913.00 , 10.00 , 10.00 , 13.00 , 7.99 
FOSRICH,1, 5.00 , 5.00 , 4.99 , 1.00 , 5.00 , 4.95 , 5.00 , 0.11 , 18.41 , 20.21 , 144.59 , 27.16 , 24.74 , 3.46 ,05-Jun-19,0.00,0.00,0.00%,0.00%," 2,511,377,775 "," 59,700.00 ", 4.50 , 4.00 , 4.50 , 2.25 
FTNA,3, 4.36 , 4.36 , 4.39 , (3.00), 4.35 , 4.20 , 4.30 , (0.85), 21.37 , 23.39 , 93.19 , 20.40 , 18.64 , 4.68 ,05-Jun-19,0.00,0.00,0.00%,#DIV/0!," 5,447,274,237 "," 707,485.00 ", 4.07 , 3.90 , 4.20 , 3.00 
GENAC,1, 4.15 , 4.15 , 4.40 , (25.00), 4.12 , 4.11 , 4.12 , (5.88), 28.81 , 30.07 , 199.20 , 14.40 , 13.80 , 2.08 ,05-Jun-19,0.00,0.15,0.00%,5.20%," 4,279,687,500 "," 26,700.00 ", 4.51 , 4.50 , 5.00 , 2.65 
GWEST,3, 1.31 , 1.31 , 1.27 , 4.00 , 1.31 , 1.30 , 1.31 , 0.44 , (24.62), (32.92), 153.53 , n/a , na , 0.85 ,05-Jun-19,0.00,0.00,0.00%,0.00%," 635,151,515 ", -   , -   , -   , 3.30 , 1.11 
HONBUN,2, 6.01 , 6.01 , 5.74 , 27.00 , 6.00 , 5.99 , 6.00 , 2.90 , 28.23 , 28.78 , 151.24 , 21.29 , 20.88 , 3.97 ,05-Jun-19,0.03,0.04,0.50%,1.00%," 2,832,314,370 "," 7,437.00 ", 3.85 , 3.80 , 5.25 , 3.10 
ICREATE,1, 0.80 , 0.80 , 0.81 , (1.00), 0.80 , 0.80 , 0.87 , (0.05), (8.61), (5.35), 19.88 , n/a , na , 4.02 ,05-Jun-19,0.00,0.00,0.00%,0.00%," 158,074,000 "," 68,885.00 ", 1.01 , 0.98 , 1.30 , 0.90 
INDIES,2, 3.21 , 3.21 , 3.23 , (2.00), 3.16 , 3.20 , 3.30 , (0.61), 10.74 , 12.30 , 48.53 , 29.88 , 26.10 , 6.61 ,05-Jun-19,0.08,0.00,2.49%,#DIV/0!," 4,277,442,643 "," 21,870.00 ", 3.08 , 3.03 , 4.10 , 1.95 
ISP,1, 19.63 , -   , 19.63 ,   , 11.50 , 13.65 , 16.00 , -   , 48.06 , 55.07 , 320.36 , 40.85 , 35.64 , 6.13 ,27-May-19,0.00,0.00,0.00%,0.00%," 2,061,150,000 ", -   , -   , -   , 22.00 , 11.00 
JAMT,2, 4.52 , 4.52 , 4.50 , 2.00 , 4.50 , 4.18 , 4.50 , 0.31 , 30.56 , 29.36 , 194.06 , 14.79 , 15.39 , 2.33 ,05-Jun-19,0.00,0.06,0.00%,1.52%," 3,118,725,235 "," 72,000.00 ", 3.90 , 3.50 , 6.00 , 3.50 
JETCON,1, 1.99 , 1.99 , 1.90 , 9.00 , 2.00 , 1.90 , 2.00 , 1.20 , 10.73 , 9.84 , 89.08 , 18.54 , 20.23 , 2.23 ,05-Jun-19,0.03,0.04,1.51%,0.73%," 1,161,165,000 ", -   , -   , -   , 4.55 , 2.30 
KEX,3, 12.88 , -   , 12.88 ,   , 12.90 , 11.50 , 12.90 , -   , 41.44 , 43.01 , 149.83 , 31.08 , 29.94 , 8.60 ,05-Jun-19,0.00,0.07,0.00%,0.47%," 6,440,000,193 "," 3,500.00 ", 12.50 , 12.50 , 15.00 , 10.00 
KEY,1, 3.35 , -   , 3.35 ,   , 3.35 , 3.20 , 3.35 , -   , (40.95), (19.33), 231.09 , n/a , na , 1.45 ,30-May-19,0.00,0.03,0.00%,0.86%," 1,234,343,315 ", -   , -   , -   , 5.02 , 2.75 
KLE,1, 2.15 , 2.15 , 2.15 , -   , 2.15 , 2.15 , 2.80 , -   , (0.02), (16.86), 114.18 , n/a , na , 1.88 ,05-Jun-19,0.00,0.00,0.00%,0.00%," 215,000,000 ", -   , -   , -   , 4.00 , 2.25 
KREMI,4, 5.95 , -   , 5.95 ,   , 5.95 , 5.33 , 5.80 , -   , 23.42 , 24.24 , 186.98 , 25.40 , 24.55 , 3.18 ,30-May-19,0.00,0.05,0.00%,1.00%," 2,252,480,284 ", -   , -   , -   , 8.25 , 4.50 
LASD,4, 3.44 , 3.44 , 3.50 , (6.00), 3.50 , 3.30 , 3.50 , (4.80), 17.04 , 18.75 , 147.95 , 20.18 , 18.35 , 2.33 ,05-Jun-19,0.00,0.12,0.00%,3.03%," 12,064,973,832 "," 59,000.00 ", 4.00 , 3.70 , 4.62 , 3.30 
LASF,4, 4.70 , 4.70 , 4.75 , (5.00), 4.87 , 4.65 , 4.87 , (1.44), 22.28 , 26.50 , 125.85 , 21.10 , 17.73 , 3.73 ,05-Jun-19,0.00,0.00,0.00%,0.00%," 5,944,063,638 "," 235,500.00 ", 4.50 , 4.02 , 6.00 , 3.80 
LASM,4, 3.81 , 3.81 , 3.83 , (2.00), 3.85 , 3.84 , 3.85 , (1.87), 26.32 , 27.46 , 142.89 , 14.48 , 13.87 , 2.67 ,05-Jun-19,0.00,0.04,0.00%,1.01%," 15,587,331,605 "," 10,707.00 ", 3.25 , 3.20 , 4.49 , 2.90 
MEEG,1, 5.90 , 5.90 , 5.76 , 14.00 , 5.90 , 5.30 , 5.90 , 0.96 , 31.09 , 34.32 , 184.86 , 18.97 , 17.19 , 3.19 ,05-Jun-19,0.06,0.00,1.02%,0.00%," 1,770,029,500 ", -   , -   , -   , 8.00 , 5.00 
MDS,4, 7.87 , -   , 7.87 ,   , 8.00 , 6.78 , 7.60 , -   , 42.85 , 45.19 , 288.50 , 18.37 , 17.42 , 2.73 ,05-Jun-19,0.06,0.10,0.76%,2.10%," 2,071,052,634 "," 26,962.00 ", 6.60 , 6.50 , 10.00 , 4.30 
PTL,3, 2.20 , 2.20 , 2.10 , 10.00 , 2.20 , 2.10 , 2.20 , 3.52 , 2.44 , 3.22 , 46.95 , 90.05 , 68.22 , 4.69 ,05-Jun-19,0.00,0.04,0.00%,1.30%," 3,393,427,576 "," 8,000.00 ", 2.10 , 2.10 , 3.50 , 2.00 
PURITY,1, 2.02 , -   , 2.02 ,   , 2.01 , 2.00 , 2.05 , -   , 2.63 , 7.06 , 329.25 , 76.68 , 28.63 , 0.61 ,05-Jun-19,0.00,0.00,0.00%,0.00%," 449,872,525 ", -   , -   , -   , 2.50 , 1.70 
ROC,1, 3.60 , 3.60 , 3.53 , 7.00 , 3.60 , 3.50 , 3.60 , 0.34 , (1.08), (11.66), 246.34 , n/a , na , 1.46 ,05-Jun-19,0.00,0.00,0.00%,0.00%," 770,400,000 ", -   , -   , -   , 5.00 , 2.95 
SOS,1, 9.12 , 9.12 , 9.22 , (10.00), 9.13 , 9.04 , 9.13 , (0.57), 41.87 , 44.59 , 215.75 , 21.78 , 20.45 , 4.23 ,05-Jun-19,0.05,0.04,0.55%,0.81%," 2,281,098,960 "," 12,999.00 ", 7.47 , 7.25 , 10.00 , 5.17 
SRA,4, 2.56 , -   , 2.56 ,   , 2.56 , 1.80 , 2.56 , -   , (34.29), (26.15), 26.01 , n/a , na , 9.84 ,05-Jun-19,0.00,0.00,0.00%,0.00%," 208,719,470 ", -   , -   , -   , 3.86 , 3.00 
SSLVC,2, 1.49 , 1.49 , 1.64 , (15.00), 1.45 , 1.45 , 1.60 , (1.37), (9.58), (2.66), 30.10 , n/a , na , 4.95 ,05-Jun-19,0.00,0.00,0.00%,0.00%," 596,000,000 ", -   , -   , -   , 2.50 , 1.50 
tTech,1, 5.70 , 5.70 , 5.70 , -   , 5.70 , 5.69 , 5.70 , -   , 20.35 , 7.51 , 188.63 , 28.01 , 75.89 , 3.02 ,05-Jun-19,0.07,0.00,1.14%,0.00%," 604,200,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
