,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
JP,1, 26.90 , 26.90 , 26.98 , (8.00), 27.00 , 26.10 , 27.00 , (24.25), 79.70 , 86.18 ," 1,154.37 ", 33.75 , 31.21 , 2.33 ,24-Jun-19,0.00,0.12,0.00%,0.72%," 30,185,674,568 "," 51,269.00 ", 23.00 , 22.55 , 33.00 , 14.95 
JSE,1, 27.60 , 27.60 , 25.01 , 259.00 , 27.50 , 27.10 , 27.50 , 490.67 , 62.08 , 70.90 , 153.54 , 44.46 , 38.93 , 17.98 ,24-Jun-19,0.25,0.30,0.91%,4.28%," 19,354,500,000 "," 117,830.00 ", 16.00 , 15.92 , 18.22 , 6.00 
KPREIT,1, 6.00 , 6.00 , 6.00 , -   , 6.00 , 5.99 , 6.00 , -   , 2.84 , 7.96 , 550.89 , 211.32 , 75.35 , 1.09 ,24-Jun-19,0.00,0.08,0.01%,0.98%," 1,931,271,594 ", -   , -   , -   , 8.45 , 5.00 
KW,1, 67.94 , 67.94 , 67.20 , 74.00 , 68.00 , 67.50 , 68.00 , 285.92 , 141.91 , 162.62 ," 1,758.14 ", 47.88 , 41.78 , 3.86 ,24-Jun-19,0.23,0.45,0.34%,1.38%," 97,167,759,329 ", 150.00 , 75.00 , 75.00 , 85.00 , 37.99 
MIL,1, 8.82 , 8.82 , 9.10 , (28.00), 8.50 , 8.50 , 8.80 , (90.86), (19.67), n/a ," 1,179.26 ", n/a , n/a , 0.75 ,24-Jun-19,0.25,0.00,2.83%,0.00%," 10,594,136,747 "," 71,999.00 ", 9.00 , 8.40 , 11.70 , 5.15 
MJE,4, 11.22 , 11.22 , 11.28 , (6.00), 11.15 , 11.15 , 11.25 , (19.47), (17.74), n/a ," 1,376.04 ", n/a , n/a , 0.82 ,24-Jun-19,0.07,0.00,0.58%,#DIV/0!," 13,476,895,045 "," 38,103.00 ", 10.00 , 9.50 , 16.00 , 8.20 
MTLJA,2, 32.21 , -   , 32.21 , -   , -   , -   , -   , -   , 251.92 , 260.29 , 790.30 , 12.79 , 12.37 , 4.08 ,20-Feb-19,0.00,0.00,0.00%,#DIV/0!," 2,174,175,000 ", -   , -   , -   , -   , -   
NCBFG,2, 199.64 , 199.64 , 191.19 , 845.00 , 202.00 , 199.10 , 209.68 ," 5,631.26 "," 1,078.00 "," 1,256.70 "," 4,065.98 ", 18.52 , 15.89 , 4.91 ,24-Jun-19,0.90,2.80,0.45%,2.82%," 492,464,530,982 "," 67,660.00 ", 145.00 , 144.00 , 161.00 , 93.50 
PAL,2," 1,300.00 ", -   ," 1,300.00 ",   ," 1,300.00 ", -   ," 1,500.00 ", -   ," 8,747.43 "," 6,403.84 "," 33,109.65 ", 14.86 , 20.30 , 3.93 ,19-Jun-19,2.00,0.00,0.15%,0.00%," 1,868,136,400 ", -   , -   , -   ," 1,500.00 ", 750.00 
PJAM,1, 96.38 , 96.38 , 96.29 , 9.00 , 96.00 , 95.00 , 96.00 , 25.92 , 506.34 , 546.89 ," 3,298.23 ", 19.03 , 17.62 , 2.92 ,24-Jun-19,0.27,1.05,0.27%,2.33%," 102,756,490,198 "," 3,810.00 ", 81.70 , 80.00 , 85.00 , 37.12 
PJX,4, 8.48 , -   , 8.48 ,   , 8.50 , 7.50 , 9.00 , -   , (54.93), (50.29)," 1,011.52 ", n/a , na , 0.84 ,24-Jun-19,0.00,0.00,0.00%,0.00%," 2,628,530,853 ", -   , -   , -   , 11.50 , 7.01 
PROVENJA,3, 35.00 , 35.00 , 35.00 , -   , 35.00 , 34.00 , 35.00 , -   , 140.93 , 145.76 ," 1,860.98 ", 24.84 , 24.01 , 1.88 ,24-Jun-19,0.32,0.96,0.93%,3.85%," 21,885,778,705 ", 570.00 , 34.91 , 34.91 , 35.00 , 23.00 
PULS,3, 2.52 , 2.52 , 2.84 , (32.00), 2.72 , 2.50 , 2.72 , (140.98), 22.74 , 25.32 , 179.04 , 11.08 , 9.95 , 1.41 ,24-Jun-19,0.02,0.02,0.71%,0.83%," 4,109,459,871 "," 120,000.00 ", 2.68 , 2.50 , 4.00 , 1.53 
RJR,4, 1.10 , 1.10 , 1.10 , -   , 1.08 , 1.03 , 1.08 , -   , (0.93), (1.04), 97.11 , n/a , na , 1.13 ,24-Jun-19,0.02,0.00,1.82%,0.00%," 2,664,736,419 "," 21,845.00 ", 1.08 , 1.05 , 1.40 , 0.77 
SALF,2, 31.00 , 31.00 , 31.39 , (39.00), 31.00 , 31.00 , 32.50 , (10.95), 185.82 , 158.33 , 900.73 , 16.68 , 19.58 , 3.44 ,24-Jun-19,0.45,1.05,1.45%,9.33%," 3,220,381,990 "," 3,418.00 ", 29.05 , 29.00 , 42.50 , 10.00 
SCIJA,3, 13.06 , -   , 13.06 ,   , 13.06 , 13.05 , -   , -   , 198.22 , 139.90 ," 2,858.07 ", 6.59 , 9.33 , 0.46 ,21-Jun-19,0.00,0.17,0.00%,#DIV/0!," 2,165,037,995 ", -   , -   , -   , 11.42 , 11.42 
SCIJMD,3, 13.68 , 13.68 , 13.49 , 19.00 , 13.80 , 13.70 , 13.95 , 9.46 , 178.28 , 125.83 ," 2,570.65 ", 7.67 , 10.87 , 0.53 ,24-Jun-19,0.00,0.17,0.00%,#DIV/0!," 2,521,378,584 "," 17,212.00 ", 13.65 , 13.30 , 17.00 , 10.00 
SEP,4, 47.04 , 47.04 , 46.11 , 93.00 , 47.05 , 47.05 , 47.20 , 184.30 , 163.44 , 184.50 ," 2,064.53 ", 28.78 , 25.50 , 2.28 ,24-Jun-19,0.00,0.95,0.00%,3.17%," 34,506,044,059 "," 31,309.00 ", 44.50 , 44.00 , 62.00 , 26.80 
SGJ,2, 58.70 , 58.70 , 58.40 , 30.00 , 58.02 , 58.00 , 58.02 , 252.19 , 373.69 , 328.58 ," 3,849.72 ", 15.71 , 17.86 , 1.52 ,24-Jun-19,1.94,1.95,3.30%,3.70%," 182,649,334,161 "," 150,247.00 ", 52.00 , 51.01 , 64.00 , 48.00 
SIL,4, 3.57 , 3.57 , 3.60 , (3.00), 3.60 , 3.60 , 3.80 , (3.04), 14.36 , 13.69 , 225.66 , 24.86 , 26.08 , 1.58 ,24-Jun-19,0.06,0.45,1.69%,3.48%," 1,337,694,247 "," 6,580.00 ", 3.99 , 3.95 , 5.60 , 1.56 
SJ,1, 51.08 , 51.08 , 51.99 , (91.00), 51.03 , 51.03 , 51.99 , (960.18), 365.89 , 379.68 ," 2,035.22 ", 13.96 , 13.45 , 2.51 ,24-Jun-19,0.79,1.20,1.55%,3.37%," 199,499,831,611 "," 18,701.00 ", 39.99 , 39.00 , 55.00 , 35.60 
SML,4, 5.03 , -   , 5.03 ,   , 5.03 , 5.03 , 5.05 , -   , 271.21 , 27.25 , 521.58 , n/a , 18.46 , 0.96 ,24-Jun-19,0.12,0.00,2.44%,#DIV/0!," 3,811,877,305 "," 38,500.00 ", 4.90 , 4.25 , 5.50 , 4.20 
SVL,1, 28.34 , 28.34 , 28.50 , (16.00), 28.30 , 28.00 , 28.30 , (114.00), 79.66 , 120.36 , 131.11 , 35.58 , 23.55 , 21.61 ,24-Jun-19,0.21,0.81,0.74%,7.03%," 74,739,804,603 "," 237,378.00 ", 24.40 , 23.00 , 25.49 , 11.50 
VMIL,1, 4.28 , 4.28 , 4.13 , 15.00 , 4.70 , 4.70 , 4.99 , 60.79 , 29.12 , 32.95 , 223.71 , 14.70 , 12.99 , 1.91 ,24-Jun-19,0.03,0.14,0.70%,4.32%," 6,420,107,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
WIG,4, 0.87 , 0.87 , 0.84 , 3.00 , 0.89 , 0.89 , 0.90 , 89.15 , 7.92 , 8.33 , 22.82 , 10.98 , 10.44 , 3.81 ,24-Jun-19,0.00,0.00,0.00%,#DIV/0!," 9,570,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
WISYNCO,3, 19.09 , 19.09 , 19.07 , 2.00 , 19.10 , 19.10 , 19.21 , 20.26 , 74.52 , 76.53 , 277.19 , 25.62 , 24.94 , 6.89 ,24-Jun-19,0.07,0.14,0.37%,1.13%," 71,587,500,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
XFUND,1, 9.93 , 9.93 , 9.89 , 4.00 , 10.00 , 9.90 , 10.00 , 24.24 , 15.88 , 0.08 ," 1,130.12 ", 6.30 ," 12,392.53 ", 0.88 ,24-Jun-19,0.00,0.00,0.00%,0.00%," 22,273,040,891 "," 12,600.00 ", 10.60 , 10.55 , 15.70 , 9.51 
MTL,3, 0.25 , -   , 0.25 ,   , 0.25 , 0.18 , 0.25 , -   , 1.83 , 2.31 , 6.43 , 13.68 , 10.82 , 3.89 ,18-Jun-19,0.00,0.02,0.00%,7.50%," 16,875,000 "," 2,828.00 ", 0.23 , 0.23 , 0.25 , 0.15 
Proven,4, 0.24 , 0.24 , 0.25 , (1.11), 0.25 , 0.24 , 0.25 , (1.88), 1.11 , 1.15 , 14.71 , 21.83 , 21.11 , 1.65 ,24-Jun-19,0.00,0.01,0.99%,3.57%," 152,137,427 "," 8,214.00 ", 0.24 , 0.23 , 0.25 , 0.15 
AFS,4, 43.50 , 43.50 , 43.50 , -   , 43.50 , 43.50 , 47.95 , -   , 173.71 , 171.02 , 809.38 , 25.04 , 25.44 , 5.37 ,24-Jun-19,0.48,0.93,1.10%,2.55%," 11,941,178,040 ", -   , -   , -   , 56.00 , 36.00 
AMG,1, 1.99 , 1.99 , 2.00 , (1.00), 1.99 , 1.99 , 2.00 , (0.12), 6.25 , 7.69 , 92.82 , 31.82 , 25.88 , 2.14 ,24-Jun-19,0.00,0.00,0.00%,0.00%," 1,018,669,627 "," 7,000.00 ", 2.07 , 2.04 , 3.30 , 1.60 
BPOW,4, 4.46 , 4.46 , 4.48 , (2.00), 4.45 , 4.46 , 4.75 , (0.26), 24.65 , 25.48 , 158.88 , 18.09 , 17.50 , 2.81 ,24-Jun-19,0.00,0.19,0.00%,0.45%," 2,519,855,400 "," 10,600.00 ", 4.60 , 4.50 , 7.50 , 2.80 
CAC,2, 14.00 , 14.00 , 14.00 , -   , 14.00 , 13.90 , 15.99 , -   , 18.74 , 61.58 , 380.22 , 74.70 , 22.73 , 3.68 ,24-Jun-19,0.04,0.08,0.25%,1.23%," 1,806,451,612 ", -   , -   , -   , 20.00 , 8.00 
CFF,1, 14.30 , -   , 14.30 ,   , 14.30 , 14.01 , 19.95 , -   , 77.77 , 85.59 , 488.31 , 18.39 , 16.71 , 2.93 ,24-Jun-19,0.00,0.25,0.00%,2.27%," 1,285,856,472 ", -   , -   , -   , 21.00 , 9.07 
CHL,2, 9.20 , 9.20 , 9.20 , -   , 9.20 , 9.17 , 9.20 , -   , 37.16 , 39.46 , 108.75 , 24.76 , 23.32 , 8.46 ,24-Jun-19,0.12,0.25,1.30%,2.45%," 3,829,500,000 ", 200.00 , 12.54 , 12.54 , 15.50 , 9.49 
CPJ,3, 4.79 , 4.79 , 4.76 , 3.00 , 4.76 , 4.76 , 4.90 , 0.75 , (14.04), 14.48 , 258.63 , n/a , 33.09 , 1.85 ,24-Jun-19,0.00,0.00,0.00%,0.00%," 5,269,000,000 "," 55,000.00 ", 4.60 , 4.40 , 7.15 , 4.11 
DCOVE,1, 11.75 , 11.75 , 11.61 , 14.00 , 11.75 , 10.80 , 11.75 , 1.25 , 68.80 , 75.28 , 956.94 , 17.08 , 15.61 , 1.23 ,24-Jun-19,0.20,0.60,1.70%,3.75%," 4,611,009,918 ", -   , -   , -   , 18.00 , 10.20 
DTL,1, 2.61 , 2.61 , 2.60 , 1.00 , 2.59 , 2.60 , 2.64 , 0.62 , 9.73 , 11.68 , 41.13 , 26.82 , 22.34 , 6.35 ,24-Jun-19,0.00,0.07,0.00%,0.88%," 7,134,071,349 "," 322,500.00 ", 2.75 , 2.52 , 4.00 , 0.75 
ECL,3, 6.61 , 6.61 , 7.02 , (41.00), 7.15 , 7.03 , 7.15 , (15.31), 27.31 , 29.15 , 15.96 , 24.20 , 22.67 , 41.42 ,24-Jun-19,0.00,0.55,0.00%,13.14%," 10,823,875,000 "," 285,463.00 ", 8.00 , 7.65 , 9.01 , 4.41 
EFRESH,1, 1.43 , 1.43 , 1.47 , (4.00), 1.40 , 1.40 , 1.47 , (0.71), 0.59 , 1.56 , 79.95 , 240.96 , 91.81 , 1.79 ,24-Jun-19,0.00,0.00,0.00%,#DIV/0!," 1,115,400,000 ", -   , -   , -   , 2.80 , 1.00 
ELITE,3, 3.99 , 3.99 , 4.00 , (1.00), 4.00 , 3.86 , 4.00 , (0.08), 13.89 , 14.41 , 119.50 , 28.73 , 27.68 , 3.34 ,24-Jun-19,0.00,0.00,0.00%,#DIV/0!," 1,410,066,000 "," 99,575.00 ", 3.25 , 3.20 , 3.55 , 2.71 
EPLY,4, 16.37 , 16.37 , 16.40 , (3.00), 18.80 , 16.40 , 20.00 , (1.56), 55.11 , 25.89 , 370.62 , 29.70 , 63.23 , 4.42 ,24-Jun-19,0.37,0.28,2.27%,2.30%," 3,150,706,071 ", 913.00 , 10.00 , 10.00 , 13.00 , 7.99 
FOSRICH,1, 5.00 , 5.00 , 5.00 , -   , 5.00 , 4.95 , 5.00 , -   , 18.41 , 20.21 , 144.59 , 27.16 , 24.74 , 3.46 ,24-Jun-19,0.00,0.00,0.00%,0.00%," 2,511,377,775 "," 59,700.00 ", 4.50 , 4.00 , 4.50 , 2.25 
FTNA,3, 4.62 , 4.62 , 4.47 , 15.00 , 4.40 , 4.40 , 4.55 , 4.27 , 21.37 , 23.39 , 93.19 , 21.62 , 19.76 , 4.96 ,24-Jun-19,0.00,0.00,0.00%,#DIV/0!," 5,772,111,692 "," 707,485.00 ", 4.07 , 3.90 , 4.20 , 3.00 
GENAC,1, 4.14 , 4.14 , 4.17 , (3.00), 4.10 , 4.10 , 4.18 , (0.71), 28.81 , 30.07 , 199.20 , 14.37 , 13.77 , 2.08 ,24-Jun-19,0.00,0.15,0.00%,5.20%," 4,269,375,000 "," 26,700.00 ", 4.51 , 4.50 , 5.00 , 2.65 
GWEST,3, 1.05 , 1.05 , 1.15 , (10.00), 1.02 , 1.02 , 1.15 , (1.11), (24.62), (32.92), 153.53 , n/a , na , 0.68 ,24-Jun-19,0.00,0.00,0.00%,0.00%," 509,090,909 ", -   , -   , -   , 3.30 , 1.11 
HONBUN,2, 7.00 , 7.00 , 6.76 , 24.00 , 7.00 , 6.81 , 7.00 , 2.58 , 28.23 , 28.78 , 151.24 , 24.79 , 24.32 , 4.63 ,24-Jun-19,0.03,0.04,0.43%,1.00%," 3,298,868,650 "," 7,437.00 ", 3.85 , 3.80 , 5.25 , 3.10 
ICREATE,1, 0.71 , 0.71 , 0.76 , (5.00), 0.80 , 0.71 , 0.80 , (0.23), (8.61), (5.35), 19.88 , n/a , na , 3.57 ,24-Jun-19,0.00,0.00,0.00%,0.00%," 140,290,675 "," 68,885.00 ", 1.01 , 0.98 , 1.30 , 0.90 
INDIES,2, 3.13 , 3.13 , 3.20 , (7.00), 3.07 , 3.07 , 3.15 , (2.13), 11.11 , 12.30 , 48.53 , 28.17 , 25.45 , 6.45 ,24-Jun-19,0.08,0.00,2.56%,#DIV/0!," 4,170,839,711 "," 21,870.00 ", 3.08 , 3.03 , 4.10 , 1.95 
ISP,1, 19.63 , -   , 19.63 ,   , 19.63 , 15.00 , 19.60 , -   , 48.06 , 55.07 , 320.36 , 40.85 , 35.64 , 6.13 ,21-Jun-19,0.00,0.00,0.00%,0.00%," 2,061,150,000 ", -   , -   , -   , 22.00 , 11.00 
JAMT,2, 4.56 , 4.56 , 4.44 , 12.00 , 4.70 , 4.35 , 4.70 , 1.89 , 30.56 , 29.36 , 194.06 , 14.92 , 15.53 , 2.35 ,24-Jun-19,0.03,0.06,0.66%,1.52%," 3,146,324,573 "," 72,000.00 ", 3.90 , 3.50 , 6.00 , 3.50 
JETCON,1, 1.87 , 1.87 , 1.90 , (3.00), 1.87 , 1.86 , 1.87 , (0.40), 10.73 , 9.84 , 89.08 , 17.42 , 19.01 , 2.10 ,24-Jun-19,0.03,0.04,1.60%,0.73%," 1,091,145,000 ", -   , -   , -   , 4.55 , 2.30 
KEX,3, 11.17 , 11.17 , 11.14 , 3.00 , 12.50 , 11.15 , 12.50 , 0.34 , 41.44 , 43.01 , 149.83 , 26.95 , 25.97 , 7.46 ,24-Jun-19,0.00,0.07,0.00%,0.47%," 5,585,000,168 "," 3,500.00 ", 12.50 , 12.50 , 15.00 , 10.00 
KEY,1, 3.70 , 3.70 , 3.60 , 10.00 , 3.70 , 3.35 , 3.70 , 0.84 , (40.95), (19.33), 231.09 , n/a , na , 1.60 ,24-Jun-19,0.00,0.03,0.00%,0.86%," 1,363,304,557 ", -   , -   , -   , 5.02 , 2.75 
KLE,1, 2.15 , -   , 2.15 ,   , 2.15 , 2.30 , 2.80 , -   , (0.02), (16.86), 114.18 , n/a , na , 1.88 ,18-Jun-19,0.00,0.00,0.00%,0.00%," 215,000,000 ", -   , -   , -   , 4.00 , 2.25 
KREMI,4, 5.27 , 5.27 , 5.40 , (13.00), 5.27 , 5.27 , 5.54 , (1.12), 23.42 , 24.24 , 186.98 , 22.50 , 21.74 , 2.82 ,24-Jun-19,0.00,0.05,0.00%,1.00%," 1,995,053,966 ", -   , -   , -   , 8.25 , 4.50 
LASD,4, 3.37 , 3.37 , 3.56 , (19.00), 3.39 , 3.26 , 3.39 , (15.20), 17.04 , 18.75 , 147.95 , 19.77 , 17.98 , 2.28 ,24-Jun-19,0.00,0.12,0.00%,3.03%," 11,819,465,644 "," 59,000.00 ", 4.00 , 3.70 , 4.62 , 3.30 
LASF,4, 4.70 , 4.70 , 4.82 , (12.00), 4.65 , 4.60 , 4.65 , (3.46), 22.28 , 26.50 , 125.85 , 21.10 , 17.73 , 3.73 ,24-Jun-19,0.00,0.00,0.00%,0.00%," 5,944,063,638 "," 235,500.00 ", 4.50 , 4.02 , 6.00 , 3.80 
LASM,4, 4.13 , 4.13 , 4.10 , 3.00 , 4.30 , 4.30 , 4.50 , 2.80 , 26.32 , 27.46 , 142.89 , 15.69 , 15.04 , 2.89 ,24-Jun-19,0.06,0.04,1.48%,1.01%," 16,896,503,814 "," 10,707.00 ", 3.25 , 3.20 , 4.49 , 2.90 
MEEG,2, 6.80 , 6.80 , 5.90 , 90.00 , 6.90 , 6.90 , 7.00 , 6.16 , 35.69 , 43.89 , 205.45 , 19.05 , 15.49 , 3.31 ,24-Jun-19,0.06,0.00,0.88%,0.00%," 2,040,034,000 ", -   , -   , -   , 8.00 , 5.00 
MDS,4, 6.70 , 6.70 , 7.00 , (30.00), 6.70 , 7.00 , 8.00 , (1.80), 42.85 , 45.19 , 288.50 , 15.64 , 14.83 , 2.32 ,24-Jun-19,0.06,0.10,0.90%,2.10%," 1,763,157,897 "," 26,962.00 ", 6.60 , 6.50 , 10.00 , 4.30 
PTL,3, 2.03 , -   , 2.03 ,   , 2.03 , 2.05 , 2.10 , -   , 2.44 , 3.22 , 46.95 , 83.09 , 62.95 , 4.32 ,21-Jun-19,0.00,0.04,0.00%,1.30%," 3,131,208,172 "," 8,000.00 ", 2.10 , 2.10 , 3.50 , 2.00 
PURITY,1, 2.00 , -   , 2.00 ,   , 2.00 , 1.90 , 2.00 , -   , 2.63 , 7.06 , 329.25 , 75.92 , 28.34 , 0.61 ,21-Jun-19,0.00,0.00,0.00%,0.00%," 445,418,342 ", -   , -   , -   , 2.50 , 1.70 
ROC,1, 3.54 , -   , 3.54 ,   , 3.50 , 3.50 , 3.52 , -   , (1.08), (11.66), 246.34 , n/a , na , 1.44 ,21-Jun-19,0.00,0.00,0.00%,0.00%," 757,560,000 ", -   , -   , -   , 5.00 , 2.95 
SOS,1, 9.64 , 9.64 , 9.66 , (2.00), 9.60 , 9.60 , 10.00 , (0.11), 41.87 , 44.59 , 215.75 , 23.02 , 21.62 , 4.47 ,24-Jun-19,0.05,0.04,0.52%,0.81%," 2,411,161,620 "," 12,999.00 ", 7.47 , 7.25 , 10.00 , 5.17 
SRA,4, 2.56 , -   , 2.56 ,   , 2.56 , 1.00 , 3.86 , -   , (34.29), (26.15), 26.01 , n/a , na , 9.84 ,10-Jun-19,0.00,0.00,0.00%,0.00%," 208,719,470 ", -   , -   , -   , 3.86 , 3.00 
SSLVC,4, 1.61 , -   , 1.61 ,   , 1.61 , -   , -   , -   , (11.90), (15.93), (10.56), n/a , na , na ,24-Jun-19,0.00,0.00,0.00%,0.00%," 644,000,000 ", -   , -   , -   , 2.50 , 1.50 
tTech,1, 5.46 , -   , 5.46 ,   , 5.46 , 5.30 , 5.46 , -   , 20.35 , 7.51 , 188.63 , 26.83 , 72.70 , 2.89 ,21-Jun-19,0.07,0.00,1.19%,0.00%," 578,760,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
