,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2020,Dividend 2019,Div Yield (2020 YTD),Div Yield (2019 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
DTL,3, 2.23 , 2.23 , 2.25 ,-2.00 , 2.45 , 2.28 , 2.30 ,-1.21 , 10.93 , 10.91 , 52.66 , 20.40 , 20.45 , 4.23 ,29-Jan-20,0.00,0.01,0.00%,0.40%," 6,095,394,294 "," 542,601.00 ", 2.45 , 2.00 , 3.00 , 1.97 
ECL,2, 6.12 , 6.12 , 6.10 , 2.00 , 6.12 , 6.08 , 6.14 , 0.72 , 31.88 , 34.17 , 39.36 , 19.19 , 17.91 , 15.55 ,29-Jan-20,0.00,0.00,0.00%,0.00%," 10,021,500,000 "," 20,500.00 ", 6.18 , 6.12 , 8.35 , 5.50 
EFRESH,3, 1.00 , 1.00 , 1.04 ,-4.00 , 1.00 , 1.01 , 1.04 ,-0.69 ,-6.31 , 7.89 , 74.77 , n/a , 12.67 , 1.34 ,29-Jan-20,0.00,0.00,0.00%,0.00%," 780,000,000 "," 18,919.00 ", 1.01 , 1.00 , 2.00 , 0.97 
ELITE,1, 4.51 , 4.51 , 4.53 ,-2.00 , 4.50 , 4.40 , 4.70 ,-0.16 , 18.87 , 19.94 , 132.40 , 23.90 , 22.62 , 3.41 ,29-Jan-20,0.00,0.00,0.00%,0.00%," 1,593,834,000 "," 26,000.00 ", 4.60 , 4.50 , 7.50 , 2.85 
FOSRICH,3, 4.19 , 4.19 , 4.04 , 15.00 , 4.30 , 4.25 , 4.30 , 1.67 , 18.46 , 20.02 , 152.64 , 22.70 , 20.93 , 2.74 ,29-Jan-20,0.00,0.00,0.00%,0.00%," 2,104,534,575 "," 14,500.00 ", 4.30 , 4.00 , 6.50 , 3.60 
FTNA,1, 7.00 , 7.00 , 7.01 ,-1.00 , 7.00 , 7.00 , 7.04 ,-0.28 , 22.62 , 25.16 , 102.82 , 30.94 , 27.82 , 6.81 ,29-Jan-20,0.04,0.00,0.57%,0.00%," 8,745,623,775 "," 231,946.00 ", 7.04 , 7.00 , 9.00 , 3.30 
GENAC,3, 5.90 , 5.90 , 6.06 ,-16.00 , 5.90 , 6.35 , 6.81 ,-3.65 , 33.33 , 36.71 , 222.60 , 17.70 , 16.07 , 2.65 ,29-Jan-20,0.00,0.14,0.00%,3.91%," 6,084,375,000 ", 363.00 , 5.90 , 5.90 , 9.00 , 3.60 
GWEST,2, 1.06 , 1.06 , 1.11 ,-5.00 , 1.02 , 1.02 , 1.12 ,-0.54 ,-20.54 ,-10.81 , 138.88 , n/a , na , 0.76 ,29-Jan-20,0.00,0.00,0.00%,0.00%," 513,939,394 "," 61,838.00 ", 1.10 , 1.02 , 1.81 , 0.70 
HONBUN,4, 6.81 , 6.81 , 7.39 ,-58.00 , 8.00 , 6.75 , 7.99 ,-6.05 , 33.20 , 35.91 , 157.13 , 20.51 , 18.96 , 4.33 ,29-Jan-20,0.00,0.06,0.00%,1.54%," 3,209,327,930 "," 104,968.00 ", 8.00 , 6.75 , 9.90 , 3.65 
ICREATE,3, 0.79 , 0.79 , 0.80 ,-1.00 , 0.80 , 0.73 , 0.80 ,-0.04 ,-11.67 ,-6.65 , 13.52 , n/a , na , 5.84 ,29-Jan-20,0.00,0.00,0.00%,0.00%," 156,098,075 "," 160,908.00 ", 0.82 , 0.74 , 1.30 , 0.55 
INDIES,4, 3.05 , 3.05 , 2.95 , 10.00 , 3.05 , 2.95 , 3.05 , 2.95 , 10.15 , 11.42 , 52.72 , 30.04 , 26.71 , 5.79 ,29-Jan-20,0.00,0.08,0.00%,0.00%," 4,064,236,779 "," 3,350.00 ", 3.05 , 3.05 , 4.00 , 2.50 
ISP,3, 22.10 , -   , 22.10 ,   , 22.10 , 15.00 , 29.50 , -   , 55.03 , 52.98 , 343.75 , 40.16 , 41.72 , 6.43 ,23-Jan-20,0.00,0.00,0.00%,0.00%," 2,320,500,000 ", -   , -   , -   , 33.00 , 11.00 
JAMT,4, 6.55 , 6.55 , 6.55 , -   , 6.55 , 6.56 , 6.68 , -   , 56.94 , 37.22 , 223.58 , 11.50 , 17.60 , 2.93 ,29-Jan-20,0.00,0.06,0.00%,1.33%," 4,552,796,656 "," 36,500.00 ", 6.60 , 6.55 , 9.00 , 3.00 
JETCON,3, 1.50 , -   , 1.50 ,   , 1.50 , 1.43 , 1.64 , -   , 7.66 , 16.62 , 91.25 , 19.59 , 9.03 , 1.64 ,28-Jan-20,0.00,0.03,0.00%,0.99%," 875,250,000 ", -   , -   , -   , 3.35 , 1.39 
KEX,2, 9.65 , 9.65 , 10.00 ,-35.00 , 9.65 , 9.55 , 10.29 ,-3.87 , 26.25 , 30.96 , 161.41 , 36.77 , 31.17 , 5.98 ,29-Jan-20,0.00,0.08,0.00%,0.62%," 4,825,000,145 "," 12,823.00 ", 10.00 , 9.55 , 13.30 , 9.00 
KEY,2, 3.80 , 3.80 , 3.80 , -   , 3.80 , 3.68 , 3.80 , -   ,-106.76 ,-48.97 , 158.51 , n/a , na , 2.40 ,29-Jan-20,0.00,0.00,0.00%,0.00%," 1,400,150,626 "," 50,481.00 ", 3.80 , 3.79 , 3.90 , 2.80 
KLE,3, 2.30 , 2.30 , 2.55 ,-25.00 , 2.30 , 2.10 , 2.90 ,-0.55 ,-20.17 ,-6.07 , 111.51 , n/a , na , 2.06 ,29-Jan-20,0.00,0.00,0.00%,0.00%," 230,000,000 "," 3,300.00 ", 2.30 , 2.30 , 3.20 , 1.40 
KREMI,3, 3.73 , -   , 3.73 ,   , 3.65 , 3.75 , 4.15 , -   , 9.53 , 15.91 , 193.64 , 39.15 , 23.44 , 1.93 ,28-Jan-20,0.00,0.05,0.00%,0.82%," 1,412,059,069 ", -   , -   , -   , 6.00 , 3.60 
LASD,2, 3.14 , 3.14 , 3.15 ,-1.00 , 3.15 , 3.13 , 3.15 ,-0.78 , 14.81 , 16.20 , 155.07 , 21.20 , 19.38 , 2.02 ,29-Jan-20,0.00,0.04,0.00%,1.11%," 11,013,837,706 "," 10,668.00 ", 3.15 , 3.13 , 4.10 , 3.00 
LASF,2, 3.92 , 3.92 , 3.95 ,-3.00 , 3.88 , 3.90 , 4.00 ,-0.84 , 15.40 , 21.62 , 131.66 , 25.46 , 18.13 , 2.98 ,29-Jan-20,0.00,0.00,0.00%,0.00%," 4,972,890,013 "," 23,963.00 ", 3.95 , 3.88 , 7.00 , 3.65 
LASM,2, 4.29 , 4.29 , 4.25 , 4.00 , 4.18 , 4.18 , 4.40 , 3.65 , 27.55 , 29.06 , 150.47 , 15.57 , 14.76 , 2.85 ,29-Jan-20,0.00,0.06,0.00%,1.65%," 17,695,877,418 "," 17,645.00 ", 4.30 , 4.18 , 6.50 , 3.00 
MAILPAC,4, 2.06 , 2.06 , 1.96 , 10.00 , 2.10 , 2.10 , 2.14 , 5.53 , 8.13 , 11.28 , 1.10 , 25.35 , 18.26 , 187.99 ,29-Jan-20,0.00,0.00,0.00%,0.00%," 5,150,000,000 "," 353,900.00 ", 2.13 , 2.00 , 2.60 , 1.30 
LUMBER,1, 1.52 , 1.52 , 1.53 ,-1.00 , 1.53 , 1.51 , 1.60 ,-0.16 , 10.90 , 11.58 , 2.03 , 13.94 , 13.13 , 74.70 ,29-Jan-20,0.00,0.00,0.00%,0.00%," 1,073,481,000 "," 80,966.00 ", 1.56 , 1.51 , 2.67 , 1.41 
MEEG,4, 5.80 , -   , 5.80 ,   , 5.80 , 5.80 , 6.10 , -   , 32.44 , 44.72 , 192.94 , 17.88 , 12.97 , 3.01 ,28-Jan-20,0.00,0.06,0.00%,0.86%," 1,740,029,000 ", -   , -   , -   , 8.00 , 4.90 
MDS,2, 7.20 , 7.20 , 6.76 , 44.00 , 7.20 , 7.20 , 7.50 , 2.56 , 38.24 , 34.36 , 286.10 , 18.83 , 20.96 , 2.52 ,29-Jan-20,0.00,0.11,0.00%,1.47%," 1,894,736,844 "," 1,000.00 ", 7.20 , 7.20 , 9.00 , 5.40 
PTL,2, 1.73 , 1.73 , 1.70 , 3.00 , 1.73 , 1.70 , 1.75 , 1.02 , 4.19 , 4.17 , 50.63 , 41.26 , 41.50 , 3.42 ,29-Jan-20,0.00,0.00,0.00%,0.00%," 2,668,468,048 "," 2,812.00 ", 1.73 , 1.73 , 2.50 , 1.50 
PURITY,3, 1.69 , -   , 1.69 ,   , 1.69 , 1.67 , 1.82 , -   , 2.87 , 5.27 , 332.56 , 58.88 , 32.09 , 0.51 ,28-Jan-20,0.00,0.00,0.00%,0.00%," 376,378,499 ", -   , -   , -   , 2.50 , 1.45 
ROC,3, 3.63 , -   , 3.63 ,   , 3.99 , 3.70 , 3.99 , -   , 0.33 ,-0.44 , 252.21 , n/a , na , 1.44 ,23-Jan-20,0.00,0.00,0.00%,0.00%," 776,820,000 ", -   , -   , -   , 5.00 , 2.99 
SOS,3, 9.01 , 9.01 , 9.45 ,-44.00 , 9.01 , 9.50 , 9.80 ,-2.44 , 45.62 , 55.71 , 238.33 , 19.75 , 16.17 , 3.78 ,29-Jan-20,0.00,0.13,0.00%,1.56%," 2,253,585,705 "," 40,711.00 ", 9.02 , 9.01 , 17.00 , 6.50 
SRA,1, 2.75 , -   , 2.75 ,   , -   , -   , -   , -   ,-27.50 ,-20.63 , 24.09 , n/a , na , 11.42 ,31-Jul-19,0.00,0.00,0.00%,0.00%," 224,210,368 ", -   , -   , -   , 3.02 , 2.56 
SSLVC,4, 1.08 , 1.08 , 1.08 , -   , 1.08 , 1.08 , 1.10 , -   ,-8.99 ,-6.64 ,-17.11 , n/a , na , na ,29-Jan-20,0.00,0.00,0.00%,0.00%," 432,000,000 ", 500.00 , 1.08 , 1.08 , 1.95 , 1.00 
LAB,4, 2.90 , 2.90 , 2.90 , -   , 2.90 , 2.88 , 2.98 , -   , 10.02 , 10.99 , 37.65 , 28.95 , 26.38 , 7.70 ,29-Jan-20,0.02,0.00,0.69%,0.00%," 2,742,501,731 "," 13,610.00 ", 2.90 , 2.90 , 4.51 , 1.30 
tTech,3, 5.62 , 5.62 , 5.60 , 2.00 , 5.62 , 5.60 , 6.12 , 0.05 , 25.32 , 28.33 , 207.52 , 22.19 , 19.84 , 2.71 ,29-Jan-20,0.00,0.07,0.00%,1.42%," 595,720,000 ", 932.00 , 5.62 , 5.62 , 8.00 , 4.70 
