,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2020,Dividend 2019,Div Yield (2020 YTD),Div Yield (2019 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
JBG,2, 34.11 , 34.11 , 35.36 ,-125.00 , 35.00 , 34.00 , 36.74 ,-396.08 , 201.94 , 209.76 ," 1,283.26 ", 16.89 , 16.26 , 2.66 ,28-Jan-20,0.00,0.39,0.00%,1.34%," 40,907,318,004 "," 141,357.00 ", 36.75 , 34.00 , 43.63 , 28.00 
JMMBGL,2, 46.53 , 46.53 , 47.07 ,-54.00 , 47.00 , 45.00 , 47.00 ,-279.01 , 230.65 , 200.92 ," 1,915.89 ", 20.17 , 23.16 , 2.43 ,28-Jan-20,0.00,0.49,0.00%,1.46%," 90,991,859,314 "," 1,464,220.00 ", 47.50 , 45.00 , 55.07 , 29.51 
JP,3, 25.18 , 25.18 , 26.01 ,-83.00 , 25.00 , 24.50 , 26.50 ,-246.08 , 106.62 , 107.12 ," 1,239.49 ", 23.62 , 23.51 , 2.03 ,28-Jan-20,0.00,0.00,0.00%,0.00%," 28,255,586,826 "," 42,437.00 ", 26.50 , 25.00 , 31.19 , 21.00 
JSE,3, 32.11 , 32.11 , 32.66 ,-55.00 , 32.80 , 31.50 , 32.80 ,-101.90 , 75.42 , 86.97 , 181.05 , 42.57 , 36.92 , 17.74 ,28-Jan-20,0.00,0.40,0.00%,3.90%," 22,517,137,500 "," 25,064.00 ", 32.80 , 31.50 , 40.01 , 11.30 
KPREIT,3, 7.50 , 7.50 , 7.50 , -   , 7.50 , 6.90 , 7.50 , -   , 8.69 , 6.58 , 271.42 , 86.31 , 113.96 , 2.76 ,28-Jan-20,0.00,0.00,0.00%,0.00%," 5,082,842,993 ", 100.00 , 7.50 , 7.50 , 8.45 , 5.00 
KW,3, 66.07 , 66.07 , 65.32 , 75.00 , 66.00 , 66.00 , 68.00 , 283.41 , 164.40 , 178.57 ," 1,831.48 ", 40.19 , 37.00 , 3.61 ,28-Jan-20,0.00,0.23,0.00%,0.30%," 94,493,286,118 "," 2,745.00 ", 68.00 , 66.00 , 78.00 , 47.00 
MIL,3, 7.94 , 7.94 , 8.00 ,-6.00 , 7.91 , 7.90 , 8.21 ,-19.04 ,-8.00 , n/a ," 1,658.09 ", n/a , n/a , 0.48 ,28-Jan-20,0.00,0.25,0.00%,2.74%," 9,537,125,371 "," 5,011.00 ", 7.95 , 7.91 , 10.14 , 7.00 
MJE,3, 11.75 , 11.75 , 11.26 , 49.00 , 11.50 , 11.02 , 11.19 , 155.51 ,-13.49 , n/a ," 1,433.63 ", n/a , n/a , 0.82 ,28-Jan-20,0.00,0.07,0.00%,0.76%," 14,113,504,169 "," 1,252.00 ", 11.90 , 11.02 , 14.50 , 7.50 
MTLJA,2, 32.21 , -   , 32.21 , -   , 32.21 , -   , -   , -   , 160.69 , 179.87 ," 1,000.64 ", 20.05 , 17.91 , 3.22 ,27-Aug-19,0.00,0.00,0.00%,0.00%," 2,174,175,000 ", -   , -   , -   , -   , -   
NCBFG,4, 188.69 , 188.69 , 190.20 ,-151.00 , 185.90 , 185.90 , 190.00 ,-984.14 ," 1,199.00 "," 1,342.96 "," 5,941.43 ", 15.74 , 14.05 , 3.18 ,28-Jan-20,0.00,3.60,0.00%,2.41%," 465,453,478,015 "," 31,257.00 ", 190.00 , 185.90 , 249.00 , 140.00 
PAL,1," 2,789.00 ", -   ," 2,789.00 ",   ," 2,789.00 ", -   ," 2,789.00 ", -   ," 6,303.98 "," 5,588.47 "," 36,112.59 ", 44.24 , 49.91 , 7.72 ,23-Jan-20,0.00,2.00,0.00%,0.14%," 4,007,871,092 ", -   , -   , -   ," 2,900.00 "," 1,250.00 "
PJAM,3, 100.72 , 100.72 , 101.00 ,-28.00 , 102.00 , 100.00 , 102.00 ,-78.87 , 754.18 , 653.71 ," 3,878.08 ", 13.35 , 15.41 , 2.60 ,28-Jan-20,0.25,1.06,0.25%,1.46%," 107,383,624,121 "," 33,318.00 ", 102.00 , 100.00 , 110.60 , 70.99 
PJX,3, 9.28 , 9.28 , 9.00 , 28.00 , 9.50 , 8.50 , 9.55 , 22.93 , 38.94 , 31.97 ," 1,118.55 ", 23.83 , 29.02 , 0.83 ,28-Jan-20,0.00,0.00,0.00%,0.00%," 2,876,505,462 "," 23,255.00 ", 9.50 , 8.50 , 9.50 * , 7.00 
PROVENJA,2, 49.08 , 49.08 , 49.07 , 1.00 , 49.00 , 48.60 , 49.00 , 1.65 , 587.35 , 549.98 ," 2,518.90 ", 8.36 , 8.92 , 1.95 ,28-Jan-20,0.00,1.78,0.00%,6.72%," 30,690,114,824 "," 3,299.00 ", 49.50 , 49.00 , 55.00 , 26.50 
PULS,1, 6.62 , 6.62 , 5.90 , 72.00 , 6.70 , 6.56 , 6.70 , 310.22 , 40.00 , 50.32 , 214.28 , 16.55 , 13.16 , 3.09 ,28-Jan-20,0.02,0.02,0.30%,0.67%," 10,795,485,851 "," 73,500.00 ", 6.70 , 6.55 , 7.98 , 2.30 
QWI,3, 0.91 , 0.91 , 0.98 ,-7.00 , 0.89 , 0.86 , 0.89 ,-25.25 , 18.21 , 13.74 , 137.09 , 5.00 , 6.62 , 0.66 ,28-Jan-20,0.00,0.00,0.00%,0.00%," 1,242,150,014 "," 2,107,496.00 ", 0.98 , 0.89 , 1.69 , 0.89 
RJR,2, 1.75 , 1.75 , 1.80 ,-5.00 , 1.72 , 1.72 , 1.84 ,-32.00 , 5.05 , 0.76 , 95.55 , 34.67 , 231.04 , 1.83 ,28-Jan-20,0.00,0.02,0.00%,2.25%," 4,239,353,395 "," 70,186.00 ", 1.76 , 1.72 , 2.58 , 0.80 
SALF,3, 32.00 , -   , 32.00 ,   , 32.00 , 32.00 , 34.00 , -   , 189.48 , 188.15 , 913.85 , 16.89 , 17.01 , 3.50 ,23-Jan-20,0.00,1.15,0.00%,3.29%," 3,324,265,280 ", -   , -   , -   , 42.50 , 25.00 
SCIJA,4, 13.06 , -   , 13.06 ,   , 13.06 , -   , -   , -   , 238.81 , 168.74 ," 3,036.52 ", 5.47 , 7.74 , 0.43 ,28-Nov-19,0.00,0.00,0.00%,0.00%," 2,165,037,995 ", -   , -   , -   , 13.06 , 13.06 
SCIJMD,4, 25.30 , 25.30 , 26.64 ,-134.00 , 25.00 , 24.50 , 26.50 ,-65.25 , 214.80 , 151.77 ," 2,731.16 ", 11.78 , 16.67 , 0.93 ,28-Jan-20,0.00,0.00,0.00%,0.00%," 4,663,075,890 "," 62,072.00 ", 26.50 , 25.00 , 30.00 , 10.10 
SELECTF,3, 1.07 , 1.07 , 1.05 , 2.00 , 1.10 , 1.10 , 1.11 , 26.95 , 17.91 , 10.00 , 117.22 , 5.97 , 10.70 , 0.91 ,28-Jan-20,0.00,0.01,0.00%,0.00%," 5,457,000,000 "," 40,877,468.00 ", 1.10 , 1.00 , 1.98 , 0.98 
SELECTMD,1, 0.94 , 0.94 , 0.95 ,-1.00 , 0.95 , 0.95 , 0.96 ,-10.08 , n/a , 9.96 , n/a , n/a , 9.44 , n/a ,28-Jan-20,0.00,0.00,0.00%,0.00%," 3,587,615,280 "," 1,904,230.00 ", 0.95 , 0.90 , 1.16 , 0.90 
SEP,3, 46.00 , 46.00 , 46.85 ,-85.00 , 46.00 , 46.00 , 48.00 ,-164.74 , 129.64 , 326.53 ," 2,065.84 ", 35.48 , 14.09 , 2.23 ,28-Jan-20,0.50,0.50,1.09%,1.67%," 33,743,155,330 "," 4,200.00 ", 46.00 , 46.00 , 70.00 , 30.80 
SGJ,4, 56.39 , 56.39 , 56.06 , 33.00 , 56.10 , 55.00 , 56.10 , 271.30 , 423.90 , 423.75 ," 3,795.96 ", 13.30 , 13.31 , 1.49 ,28-Jan-20,0.00,4.21,0.00%,7.68%," 175,461,600,568 "," 16,726.00 ", 56.50 , 55.00 , 62.40 , 48.80 
SIL,3, 2.95 , 2.95 , 2.97 ,-2.00 , 2.95 , 2.95 , 3.00 ,-1.98 , 16.94 , 14.52 , 323.76 , 17.41 , 20.32 , 0.91 ,28-Jan-20,0.00,0.09,0.00%,2.49%," 1,108,054,783 ", 402.00 , 2.95 , 2.95 , 4.25 , 2.70 
SJ,3, 68.89 , 68.89 , 69.93 ,-104.00 , 70.00 , 68.01 , 70.00 ,"-1,073.19 ", 416.64 , 465.22 ," 2,262.85 ", 16.53 , 14.81 , 3.04 ,28-Jan-20,0.00,1.44,0.00%,3.84%," 269,059,189,501 "," 145,285.00 ", 70.00 , 68.00 , 84.98 , 37.03 
SML,3, 5.75 , 5.75 , 5.51 , 24.00 , 5.75 , 5.51 , 5.73 , 48.05 , 65.54 , 34.09 , 526.57 , 8.77 , 16.87 , 1.09 ,28-Jan-20,0.00,0.24,0.00%,4.50%," 4,357,513,818 ", 200.00 , 5.75 , 5.75 , 6.30 , 4.20 
SVL,3, 22.08 , 22.08 , 23.02 ,-94.00 , 21.01 , 21.01 , 22.50 ,-654.99 , 88.78 , 125.22 , 131.28 , 24.87 , 17.63 , 16.82 ,28-Jan-20,0.00,0.77,0.00%,4.46%," 58,230,588,766 "," 81,460.00 ", 23.20 , 21.01 , 34.32 , 18.00 
VMIL,3, 12.29 , 12.29 , 13.19 ,-90.00 , 11.52 , 11.55 , 11.80 ,-356.69 , 43.60 , 29.05 , 294.15 , 28.19 , 42.31 , 4.18 ,28-Jan-20,0.00,0.19,0.00%,5.05%," 18,435,307,250 "," 414,870.00 ", 13.19 , 11.50 , 13.99 , 3.65 
WIG,2, 0.96 , 0.96 , 0.97 ,-1.00 , 0.93 , 0.94 , 0.95 ,-29.06 , 7.27 , 8.99 , 31.23 , 13.20 , 10.67 , 3.07 ,28-Jan-20,0.00,0.00,0.00%,0.00%," 10,560,000,000 "," 8,859,222.00 ", 0.98 , 0.93 , 1.15 , 0.60 
WISYNCO,1, 22.40 , 22.40 , 21.66 , 74.00 , 21.85 , 22.00 , 23.05 , 733.19 , 88.95 , 81.85 , 317.56 , 25.18 , 27.37 , 7.05 ,28-Jan-20,0.00,0.17,0.00%,1.55%," 84,000,000,000 "," 457,653.00 ", 23.09 , 21.00 , 30.00 , 10.00 
XFUND,3, 9.00 , 9.00 , 9.01 ,-1.00 , 9.00 , 9.00 , 9.01 ,-5.93 ,-20.59 , 35.23 ," 1,180.73 ", n/a , 25.55 , 0.76 ,28-Jan-20,0.00,0.00,0.00%,0.00%," 20,187,046,125 "," 47,937.00 ", 9.00 , 9.00 , 13.00 , 8.00 
MTL,2, 0.32 , 0.32 , 0.32 , -   , 0.32 , 0.25 , 0.32 , -   , 1.18 , 1.32 , 7.37 , 27.05 , 24.16 , 4.34 ,28-Jan-20,0.00,0.00,0.00%,0.00%," 21,600,000 "," 4,700.00 ", 0.32 , 0.32 , 0.36 , 0.21 
Proven,2, 0.31 , 0.31 , 0.34 ,-3.00 , 0.31 , 0.31 , 0.34 ,-4.96 , 4.30 , 4.02 , 18.43 , 7.21 , 7.70 , 1.68 ,28-Jan-20,0.00,0.01,0.00%,3.74%," 193,845,469 "," 130,660.00 ", 0.32 , 0.31 , 0.37 , 0.19 
AFS,2, 30.31 , 30.31 , 30.41 ,-10.00 , 30.31 , 30.31 , 31.80 ,-0.61 , 131.46 , 150.67 , 897.47 , 23.06 , 20.12 , 3.38 ,28-Jan-20,0.00,0.87,0.00%,1.72%," 8,320,393,250 ", 100.00 , 30.31 , 30.31 , 53.00 , 29.00 
AMG,1, 2.03 , 2.03 , 2.08 ,-5.00 , 2.10 , 2.00 , 2.07 ,-0.57 , 11.25 , 10.85 , 101.04 , 18.05 , 18.71 , 2.01 ,28-Jan-20,0.00,0.02,0.00%,0.00%," 1,039,145,399 "," 10,964.00 ", 2.10 , 2.00 , 2.80 , 1.70 
BPOW,2, 4.01 , 4.01 , 4.14 ,-13.00 , 4.00 , 4.00 , 4.30 ,-1.63 , 15.72 , 14.87 , 169.68 , 25.51 , 26.97 , 2.36 ,28-Jan-20,0.00,0.02,0.00%,0.40%," 2,265,609,900 "," 48,495.00 ", 4.10 , 4.00 , 16.30 , 4.00 
CAC,3, 13.50 , 13.50 , 13.50 , -   , 13.50 , 13.50 , 18.00 , -   ,-20.54 , 68.22 , 284.38 , n/a , 19.79 , 4.75 ,28-Jan-20,0.00,0.04,0.00%,0.21%," 1,741,935,483 ", 109.00 , 13.50 , 13.50 , 16.00 , 9.00 
CFF,3, 17.00 , -   , 17.00 ,   , 17.00 , 10.16 , 17.00 , -   , 56.77 , 77.35 , 506.18 , 29.94 , 21.98 , 3.36 ,20-Jan-20,0.00,0.25,0.00%,1.32%," 1,528,640,561 ", -   , -   , -   , 20.50 , 10.50 
CHL,4, 8.10 , -   , 8.10 ,   , 8.10 , 8.10 , 9.00 , -   , 31.44 , 33.02 , 111.58 , 25.77 , 24.53 , 7.26 ,27-Jan-20,0.00,0.24,0.00%,1.60%," 3,371,625,000 ", -   , -   , -   , 15.10 , 8.00 
CPJ,1, 4.87 , 4.87 , 5.00 ,-13.00 , 4.80 , 4.80 , 5.08 ,-3.16 ,-1.78 ,-4.32 , 266.82 , n/a , na , 1.83 ,28-Jan-20,0.00,0.00,0.00%,0.00%," 5,357,000,000 "," 40,319.00 ", 5.00 , 4.80 , 5.30 , 4.11 
DCOVE,3, 10.80 , -   , 10.80 ,   , 10.79 , 10.30 , 11.00 , -   , 57.73 , 48.46 ," 1,024.55 ", 18.71 , 22.28 , 1.05 ,27-Jan-20,0.00,0.60,0.00%,3.64%," 4,238,204,861 ", -   , -   , -   , 15.50 , 9.00 
DTL,3, 2.25 , 2.25 , 2.22 , 3.00 , 2.25 , 2.23 , 2.47 , 1.81 , 10.93 , 10.91 , 52.66 , 20.58 , 20.63 , 4.27 ,28-Jan-20,0.00,0.01,0.00%,0.40%," 6,150,061,508 "," 3,400.00 ", 2.25 , 2.25 , 3.00 , 1.97 
ECL,2, 6.10 , 6.10 , 6.12 ,-2.00 , 6.10 , 6.00 , 6.18 ,-0.72 , 31.88 , 34.17 , 39.36 , 19.13 , 17.85 , 15.50 ,28-Jan-20,0.00,0.00,0.00%,0.00%," 9,988,750,000 "," 48,103.00 ", 6.18 , 6.08 , 8.35 , 5.50 
EFRESH,3, 1.04 , 1.04 , 1.04 , -   , 1.04 , 1.01 , 1.05 , -   ,-6.31 , 7.89 , 74.77 , n/a , 13.18 , 1.39 ,28-Jan-20,0.00,0.00,0.00%,0.00%," 811,200,000 "," 41,722.00 ", 1.06 , 1.04 , 2.00 , 0.97 
ELITE,1, 4.53 , 4.53 , 4.50 , 3.00 , 4.50 , 4.60 , 4.70 , 0.23 , 18.87 , 19.94 , 132.40 , 24.01 , 22.72 , 3.42 ,28-Jan-20,0.00,0.00,0.00%,0.00%," 1,600,902,000 "," 13,700.00 ", 4.55 , 4.50 , 7.50 , 2.85 
FOSRICH,3, 4.04 , 4.04 , 4.41 ,-37.00 , 4.30 , 4.05 , 4.30 ,-4.11 , 18.46 , 20.02 , 152.64 , 21.89 , 20.18 , 2.65 ,28-Jan-20,0.00,0.00,0.00%,0.00%," 2,029,193,242 "," 55,220.00 ", 4.30 , 4.00 , 6.50 , 3.60 
FTNA,1, 7.01 , 7.01 , 7.07 ,-6.00 , 7.05 , 7.00 , 7.04 ,-1.66 , 22.62 , 25.16 , 102.82 , 30.99 , 27.86 , 6.82 ,28-Jan-20,0.04,0.00,0.57%,0.00%," 8,758,117,523 "," 32,665.00 ", 7.08 , 7.00 , 9.00 , 3.30 
GENAC,3, 6.06 , 6.06 , 6.30 ,-24.00 , 6.00 , 6.30 , 6.81 ,-5.48 , 33.33 , 36.71 , 222.60 , 18.18 , 16.51 , 2.72 ,28-Jan-20,0.00,0.14,0.00%,3.91%," 6,249,375,000 "," 12,906.00 ", 6.30 , 6.00 , 9.00 , 3.60 
GWEST,2, 1.11 , 1.11 , 1.01 , 10.00 , 1.12 , 1.02 , 1.12 , 1.07 ,-20.54 ,-10.81 , 138.88 , n/a , na , 0.80 ,28-Jan-20,0.00,0.00,0.00%,0.00%," 538,181,818 "," 27,000.00 ", 1.12 , 1.02 , 1.81 , 0.70 
HONBUN,4, 7.39 , 7.39 , 8.08 ,-69.00 , 6.00 , 6.55 , 7.35 ,-7.20 , 33.20 , 35.91 , 157.13 , 22.26 , 20.58 , 4.70 ,28-Jan-20,0.00,0.06,0.00%,1.54%," 3,482,662,761 "," 61,161.00 ", 8.51 , 6.00 , 9.90 , 3.65 
ICREATE,3, 0.80 , 0.80 , 0.78 , 2.00 , 0.80 , 0.73 , 0.82 , 0.09 ,-11.67 ,-6.65 , 13.52 , n/a , na , 5.92 ,28-Jan-20,0.00,0.00,0.00%,0.00%," 158,074,000 "," 127,613.00 ", 0.80 , 0.73 , 1.30 , 0.55 
INDIES,4, 2.95 , 2.95 , 2.92 , 3.00 , 3.05 , 2.86 , 3.05 , 0.88 , 10.15 , 11.42 , 52.72 , 29.05 , 25.83 , 5.60 ,28-Jan-20,0.00,0.08,0.00%,0.00%," 3,930,983,115 "," 35,502.00 ", 3.05 , 2.85 , 4.00 , 2.50 
ISP,3, 22.10 , -   , 22.10 ,   , 22.10 , 15.00 , 29.50 , -   , 55.03 , 52.98 , 343.75 , 40.16 , 41.72 , 6.43 ,23-Jan-20,0.00,0.00,0.00%,0.00%," 2,320,500,000 ", -   , -   , -   , 33.00 , 11.00 
JAMT,4, 6.55 , 6.55 , 6.55 , -   , 6.55 , 6.50 , 6.68 , -   , 56.94 , 37.22 , 223.58 , 11.50 , 17.60 , 2.93 ,28-Jan-20,0.00,0.06,0.00%,1.33%," 4,552,796,656 "," 85,950.00 ", 6.68 , 6.55 , 9.00 , 3.00 
JETCON,3, 1.50 , 1.50 , 1.64 ,-14.00 , 1.50 , 1.42 , 1.64 ,-1.81 , 7.66 , 16.62 , 91.25 , 19.59 , 9.03 , 1.64 ,28-Jan-20,0.00,0.03,0.00%,0.99%," 875,250,000 "," 14,490.00 ", 1.64 , 1.50 , 3.35 , 1.39 
KEX,2, 10.00 , 10.00 , 9.84 , 16.00 , 10.00 , 9.56 , 10.29 , 1.77 , 26.25 , 30.96 , 161.41 , 38.10 , 32.30 , 6.20 ,28-Jan-20,0.00,0.08,0.00%,0.62%," 5,000,000,150 "," 1,760.00 ", 10.00 , 10.00 , 13.30 , 9.00 
KEY,2, 3.80 , 3.80 , 3.80 , -   , 3.80 , 3.68 , 3.80 , -   ,-106.76 ,-48.97 , 158.51 , n/a , na , 2.40 ,28-Jan-20,0.00,0.00,0.00%,0.00%," 1,400,150,626 "," 14,659.00 ", 3.80 , 3.80 , 3.90 , 2.80 
KLE,3, 2.55 , -   , 2.55 ,   , 2.80 , 2.10 , 2.90 , -   ,-20.17 ,-6.07 , 111.51 , n/a , na , 2.29 ,27-Jan-20,0.00,0.00,0.00%,0.00%," 255,000,000 ", -   , -   , -   , 3.20 , 1.40 
KREMI,3, 3.73 , 3.73 , 3.75 ,-2.00 , 3.65 , 3.65 , 4.15 ,-0.17 , 9.53 , 15.91 , 193.64 , 39.15 , 23.44 , 1.93 ,28-Jan-20,0.00,0.05,0.00%,0.82%," 1,412,059,069 "," 23,084.00 ", 3.80 , 3.65 , 6.00 , 3.60 
LASD,2, 3.15 , 3.15 , 3.17 ,-2.00 , 3.15 , 3.15 , 3.19 ,-1.55 , 14.81 , 16.20 , 155.07 , 21.26 , 19.45 , 2.03 ,28-Jan-20,0.00,0.04,0.00%,1.11%," 11,048,913,622 "," 15,646.00 ", 3.15 , 3.15 , 4.10 , 3.00 
LASF,2, 3.95 , 3.95 , 4.00 ,-5.00 , 3.88 , 3.95 , 4.00 ,-1.40 , 15.40 , 21.62 , 131.66 , 25.65 , 18.27 , 3.00 ,28-Jan-20,0.00,0.00,0.00%,0.00%," 5,010,947,844 "," 393,791.00 ", 4.00 , 3.88 , 7.00 , 3.65 
LASM,2, 4.25 , 4.25 , 4.08 , 17.00 , 4.25 , 4.18 , 4.40 , 15.52 , 27.55 , 29.06 , 150.47 , 15.43 , 14.62 , 2.82 ,28-Jan-20,0.00,0.06,0.00%,1.65%," 17,530,880,892 "," 2,182.00 ", 4.27 , 4.25 , 6.50 , 3.00 
MAILPAC,4, 1.96 , 1.96 , 2.12 ,-16.00 , 1.96 , 1.96 , 2.10 ,-8.85 , 8.13 , 11.28 , 1.10 , 24.12 , 17.38 , 178.86 ,28-Jan-20,0.00,0.00,0.00%,0.00%," 4,900,000,000 "," 1,016,266.00 ", 2.13 , 1.85 , 2.60 , 1.30 
LUMBER,1, 1.53 , 1.53 , 1.60 ,-7.00 , 1.51 , 1.50 , 1.56 ,-1.09 , 10.90 , 11.58 , 2.03 , 14.04 , 13.22 , 75.19 ,28-Jan-20,0.00,0.00,0.00%,0.00%," 1,080,543,375 "," 146,262.00 ", 1.60 , 1.51 , 2.67 , 1.41 
MEEG,4, 5.80 , 5.80 , 6.00 ,-20.00 , 5.80 , 5.80 , 6.10 ,-1.33 , 32.44 , 44.72 , 192.94 , 17.88 , 12.97 , 3.01 ,28-Jan-20,0.00,0.06,0.00%,0.86%," 1,740,029,000 "," 6,400.00 ", 6.10 , 5.80 , 8.00 , 4.90 
MDS,2, 6.76 , 6.76 , 7.00 ,-24.00 , 6.70 , 7.20 , 7.50 ,-1.40 , 38.24 , 34.36 , 286.10 , 17.68 , 19.68 , 2.36 ,28-Jan-20,0.00,0.11,0.00%,1.47%," 1,778,947,370 "," 37,700.00 ", 7.00 , 6.70 , 9.00 , 5.40 
PTL,2, 1.70 , 1.70 , 1.75 ,-5.00 , 1.70 , 1.70 , 1.75 ,-1.71 , 4.19 , 4.17 , 50.63 , 40.54 , 40.78 , 3.36 ,28-Jan-20,0.00,0.00,0.00%,0.00%," 2,622,194,036 ", 490.00 , 1.70 , 1.70 , 2.50 , 1.50 
PURITY,3, 1.69 , 1.69 , 1.65 , 4.00 , 1.69 , 1.67 , 1.83 , 0.20 , 2.87 , 5.27 , 332.56 , 58.88 , 32.09 , 0.51 ,28-Jan-20,0.00,0.00,0.00%,0.00%," 376,378,499 "," 19,740.00 ", 1.70 , 1.69 , 2.50 , 1.45 
ROC,3, 3.63 , -   , 3.63 ,   , 3.99 , 3.70 , 3.99 , -   , 0.33 ,-0.44 , 252.21 , n/a , na , 1.44 ,23-Jan-20,0.00,0.00,0.00%,0.00%," 776,820,000 ", -   , -   , -   , 5.00 , 2.99 
SOS,3, 9.45 , 9.45 , 10.00 ,-55.00 , 9.02 , 9.02 , 9.99 ,-3.04 , 45.62 , 55.71 , 238.33 , 20.71 , 16.96 , 3.97 ,28-Jan-20,0.00,0.13,0.00%,1.56%," 2,363,638,725 "," 11,200.00 ", 10.00 , 9.00 , 17.00 , 6.50 
SRA,1, 2.75 , -   , 2.75 ,   , -   , -   , -   , -   ,-27.50 ,-20.63 , 24.09 , n/a , na , 11.42 ,31-Jul-19,0.00,0.00,0.00%,0.00%," 224,210,368 ", -   , -   , -   , 3.02 , 2.56 
SSLVC,4, 1.08 , 1.08 , 1.10 ,-2.00 , 1.08 , 1.08 , 1.10 ,-0.18 ,-8.99 ,-6.64 ,-17.11 , n/a , na , na ,28-Jan-20,0.00,0.00,0.00%,0.00%," 432,000,000 "," 3,532.00 ", 1.08 , 1.08 , 1.95 , 1.00 
LAB,4, 2.90 , 2.90 , 2.90 , -   , 2.89 , 2.88 , 2.98 , -   , 10.02 , 10.99 , 37.65 , 28.95 , 26.38 , 7.70 ,28-Jan-20,0.02,0.00,0.69%,0.00%," 2,742,501,731 "," 105,176.00 ", 2.91 , 2.89 , 4.51 , 1.30 
