,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2020,Dividend 2019,Div Yield (2020 YTD),Div Yield (2019 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
WISYNCO,1, 22.00 , 22.00 , 22.94 ,-94.00 , 22.50 , 21.52 , 22.50 ,-931.35 , 88.95 , 81.85 , 317.56 , 24.73 , 26.88 , 6.93 ,24-Jan-20,0.00,0.17,0.00%,1.55%," 82,500,000,000 "," 277,521.00 ", 23.00 , 21.00 , 30.00 , 9.65 
XFUND,3, 9.05 , 9.05 , 9.18 ,-13.00 , 9.35 , 9.00 , 9.35 ,-77.04 ,-20.59 , 35.23 ," 1,180.73 ", n/a , 25.69 , 0.77 ,24-Jan-20,0.00,0.00,0.00%,0.00%," 20,299,196,381 "," 43,800.00 ", 9.40 , 9.00 , 13.00 , 8.00 
MTL,2, 0.32 , -   , 0.32 ,   , 0.32 , 0.25 , 0.36 , -   , 1.18 , 1.32 , 7.37 , 27.05 , 24.16 , 4.34 ,23-Jan-20,0.00,0.00,0.00%,0.00%," 21,600,000 ", -   , -   , -   , 0.36 , 0.21 
Proven,2, 0.32 , 0.32 , 0.32 , -   , 0.33 , 0.32 , 0.34 , -   , 4.30 , 4.02 , 18.43 , 7.45 , 7.95 , 1.74 ,24-Jan-20,0.00,0.01,0.00%,3.74%," 200,098,548 "," 13,745.00 ", 0.33 , 0.32 , 0.37 , 0.19 
AFS,2, 30.50 , 30.50 , 31.90 ,-140.00 , 30.50 , 30.40 , 31.90 ,-8.50 , 131.46 , 150.67 , 897.47 , 23.20 , 20.24 , 3.40 ,24-Jan-20,0.00,0.87,0.00%,1.72%," 8,372,550,120 "," 4,312.00 ", 30.50 , 30.50 , 53.00 , 29.00 
AMG,1, 2.08 , 2.08 , 2.02 , 6.00 , 2.08 , 2.05 , 2.10 , 0.68 , 11.25 , 10.85 , 101.04 , 18.50 , 19.17 , 2.06 ,24-Jan-20,0.00,0.02,0.00%,0.00%," 1,064,740,113 ", 500.00 , 2.08 , 2.08 , 2.89 , 1.70 
BPOW,2, 4.20 , 4.20 , 4.07 , 13.00 , 4.20 , 4.10 , 4.35 , 1.63 , 15.72 , 14.87 , 169.68 , 26.72 , 28.24 , 2.48 ,24-Jan-20,0.00,0.02,0.00%,0.40%," 2,372,958,000 "," 10,292.00 ", 4.39 , 4.17 , 16.30 , 4.00 
CAC,3, 13.50 , -   , 13.50 ,   , 13.50 , 13.50 , 18.00 , -   ,-20.54 , 68.22 , 284.38 , n/a , 19.79 , 4.75 ,23-Jan-20,0.00,0.04,0.00%,0.21%," 1,741,935,483 ", -   , -   , -   , 16.00 , 9.00 
CFF,3, 17.00 , -   , 17.00 ,   , 17.00 , 10.16 , 17.00 , -   , 56.77 , 77.35 , 506.18 , 29.94 , 21.98 , 3.36 ,20-Jan-20,0.00,0.25,0.00%,1.32%," 1,528,640,561 ", -   , -   , -   , 20.50 , 10.50 
CHL,4, 9.50 , -   , 9.50 ,   , 9.50 , 8.00 , 8.50 , -   , 31.44 , 33.02 , 111.58 , 30.22 , 28.77 , 8.51 ,22-Jan-20,0.00,0.24,0.00%,1.60%," 3,954,375,000 ", -   , -   , -   , 15.50 , 8.00 
CPJ,1, 4.90 , 4.90 , 4.99 ,-9.00 , 5.00 , 5.00 , 5.19 ,-2.19 ,-1.78 ,-4.32 , 266.82 , n/a , na , 1.84 ,24-Jan-20,0.00,0.00,0.00%,0.00%," 5,390,000,000 "," 186,519.00 ", 5.00 , 4.80 , 5.50 , 4.11 
DCOVE,3, 11.40 , -   , 11.40 ,   , 11.40 , 10.80 , 11.00 , -   , 57.73 , 48.46 ," 1,024.55 ", 19.75 , 23.52 , 1.11 ,21-Jan-20,0.00,0.60,0.00%,3.64%," 4,473,660,686 ", -   , -   , -   , 15.50 , 9.00 
DTL,3, 2.43 , 2.43 , 2.33 , 10.00 , 2.50 , 2.50 , 2.55 , 6.05 , 10.93 , 10.91 , 52.66 , 22.23 , 22.28 , 4.61 ,24-Jan-20,0.00,0.01,0.00%,0.40%," 6,642,066,428 "," 125,226.00 ", 2.50 , 2.21 , 3.00 , 1.97 
ECL,2, 6.09 , 6.09 , 6.09 , -   , 6.08 , 6.08 , 6.18 , -   , 31.88 , 34.17 , 39.36 , 19.10 , 17.82 , 15.47 ,24-Jan-20,0.00,0.00,0.00%,0.00%," 9,972,375,000 "," 43,873.00 ", 6.15 , 6.08 , 8.35 , 5.50 
EFRESH,3, 1.04 , 1.04 , 1.01 , 3.00 , 1.04 , 1.00 , 1.07 , 0.52 ,-6.31 , 7.89 , 74.77 , n/a , 13.18 , 1.39 ,24-Jan-20,0.00,0.00,0.00%,0.00%," 811,200,000 "," 431,669.00 ", 1.07 , 1.00 , 2.00 , 0.97 
ELITE,1, 4.50 , 4.50 , 4.50 , -   , 4.50 , 4.40 , 4.90 , -   , 18.87 , 19.94 , 132.40 , 23.85 , 22.57 , 3.40 ,24-Jan-20,0.00,0.00,0.00%,0.00%," 1,590,300,000 "," 10,200.00 ", 4.60 , 4.50 , 7.50 , 2.85 
FOSRICH,3, 4.15 , 4.15 , 4.50 ,-35.00 , 4.49 , 3.91 , 4.50 ,-3.89 , 18.46 , 20.02 , 152.64 , 22.48 , 20.73 , 2.72 ,24-Jan-20,0.00,0.00,0.00%,0.00%," 2,084,443,553 "," 76,788.00 ", 4.50 , 4.00 , 6.50 , 3.60 
FTNA,1, 7.00 , 7.00 , 7.01 ,-1.00 , 7.00 , 7.00 , 7.10 ,-0.28 , 22.62 , 25.16 , 102.82 , 30.94 , 27.82 , 6.81 ,24-Jan-20,0.04,0.00,0.57%,0.00%," 8,745,623,775 "," 142,186.00 ", 7.04 , 7.00 , 9.00 , 3.19 
GENAC,3, 6.07 , 6.07 , 6.25 ,-18.00 , 6.01 , 6.01 , 6.99 ,-4.11 , 33.33 , 36.71 , 222.60 , 18.21 , 16.54 , 2.73 ,24-Jan-20,0.00,0.14,0.00%,3.91%," 6,259,687,500 "," 82,339.00 ", 6.25 , 6.00 , 9.00 , 3.50 
GWEST,2, 1.00 , 1.00 , 1.10 ,-10.00 , 1.00 , 1.00 , 1.15 ,-1.07 ,-20.54 ,-10.81 , 138.88 , n/a , na , 0.72 ,24-Jan-20,0.00,0.00,0.00%,0.00%," 484,848,485 "," 213,682.00 ", 1.03 , 1.00 , 1.81 , 0.70 
HONBUN,4, 8.50 , 8.50 , 8.51 ,-1.00 , 8.67 , 8.40 , 9.20 ,-0.10 , 33.20 , 35.91 , 157.13 , 25.60 , 23.67 , 5.41 ,24-Jan-20,0.00,0.06,0.00%,1.54%," 4,005,769,075 "," 33,378.00 ", 8.67 , 8.40 , 9.90 , 3.65 
ICREATE,3, 0.80 , 0.80 , 0.70 , 10.00 , 0.79 , 0.75 , 0.79 , 0.44 ,-11.67 ,-6.65 , 13.52 , n/a , na , 5.92 ,24-Jan-20,0.00,0.00,0.00%,0.00%," 158,074,000 "," 13,145.00 ", 0.80 , 0.79 , 1.30 , 0.55 
INDIES,4, 2.92 , 2.92 , 2.96 ,-4.00 , 2.90 , 2.90 , 2.99 ,-1.18 , 10.15 , 11.42 , 52.72 , 28.76 , 25.57 , 5.54 ,24-Jan-20,0.00,0.08,0.00%,0.00%," 3,891,007,015 "," 126,233.00 ", 3.00 , 2.90 , 4.00 , 2.50 
ISP,3, 22.10 , 22.10 , 22.10 , -   , 22.10 , 15.00 , 29.50 , -   , 55.03 , 52.98 , 343.75 , 40.16 , 41.72 , 6.43 ,24-Jan-20,0.00,0.00,0.00%,0.00%," 2,320,500,000 ", 772.00 , 22.10 , 22.10 , 33.00 , 11.00 
JAMT,4, 6.27 , 6.27 , 6.38 ,-11.00 , 6.30 , 6.25 , 6.68 ,-1.69 , 56.94 , 37.22 , 223.58 , 11.01 , 16.85 , 2.80 ,24-Jan-20,0.00,0.06,0.00%,1.33%," 4,358,173,288 "," 30,249.00 ", 6.55 , 6.25 , 9.00 , 3.00 
JETCON,3, 1.55 , 1.55 , 1.51 , 4.00 , 1.55 , 1.36 , 1.64 , 0.52 , 7.66 , 16.62 , 91.25 , 20.24 , 9.33 , 1.70 ,24-Jan-20,0.00,0.03,0.00%,0.99%," 904,425,000 "," 10,500.00 ", 1.55 , 1.55 , 3.35 , 1.39 
KEX,2, 9.61 , 9.61 , 9.46 , 15.00 , 10.20 , 9.30 , 10.60 , 1.66 , 26.25 , 30.96 , 161.41 , 36.62 , 31.04 , 5.95 ,24-Jan-20,0.00,0.08,0.00%,0.62%," 4,805,000,144 "," 3,574.00 ", 10.20 , 9.35 , 13.30 , 9.00 
KEY,2, 3.75 , 3.75 , 3.20 , 55.00 , 3.79 , 3.33 , 3.84 , 4.48 ,-106.76 ,-48.97 , 158.51 , n/a , na , 2.37 ,24-Jan-20,0.00,0.00,0.00%,0.00%," 1,381,727,591 "," 102,403.00 ", 3.79 , 3.75 , 3.90 , 2.80 
KLE,3, 2.04 , -   , 2.04 ,   , 2.04 , 2.20 , 2.70 , -   ,-20.17 ,-6.07 , 111.51 , n/a , na , 1.83 ,22-Jan-20,0.00,0.00,0.00%,0.00%," 204,000,000 ", -   , -   , -   , 3.20 , 1.40 
KREMI,3, 4.06 , 4.06 , 4.10 ,-4.00 , 4.00 , 3.75 , 4.10 ,-0.34 , 9.53 , 15.91 , 193.64 , 42.61 , 25.52 , 2.10 ,24-Jan-20,0.00,0.05,0.00%,0.82%," 1,536,986,547 "," 17,916.00 ", 4.10 , 4.00 , 6.00 , 3.60 
LASD,2, 3.16 , 3.16 , 3.17 ,-1.00 , 3.16 , 3.16 , 3.20 ,-0.78 , 14.81 , 16.20 , 155.07 , 21.33 , 19.51 , 2.04 ,24-Jan-20,0.00,0.04,0.00%,1.11%," 11,083,989,538 "," 96,444.00 ", 3.21 , 3.16 , 4.10 , 3.00 
LASF,2, 4.04 , 4.04 , 4.06 ,-2.00 , 3.96 , 3.96 , 4.05 ,-0.56 , 15.40 , 21.62 , 131.66 , 26.24 , 18.69 , 3.07 ,24-Jan-20,0.00,0.00,0.00%,0.00%," 5,125,121,340 "," 45,874.00 ", 4.10 , 3.96 , 7.00 , 3.65 
LASM,2, 4.14 , 4.14 , 4.15 ,-1.00 , 4.15 , 4.12 , 4.27 ,-0.91 , 27.55 , 29.06 , 150.47 , 15.03 , 14.25 , 2.75 ,24-Jan-20,0.00,0.06,0.00%,1.65%," 17,077,140,445 "," 74,364.00 ", 4.45 , 4.11 , 6.50 , 3.00 
MAILPAC,4, 2.12 , 2.12 , 2.14 ,-2.00 , 2.13 , 2.13 , 2.14 ,-1.11 , 8.13 , 11.28 , 1.10 , 26.09 , 18.80 , 193.47 ,24-Jan-20,0.00,0.00,0.00%,0.00%," 5,300,000,000 "," 420,737.00 ", 2.15 , 2.09 , 2.60 , 1.30 
LUMBER,1, 1.59 , 1.59 , 1.65 ,-6.00 , 1.63 , 1.51 , 1.63 ,-0.94 , 10.90 , 11.58 , 2.03 , 14.59 , 13.73 , 78.14 ,24-Jan-20,0.00,0.00,0.00%,0.00%," 1,122,917,625 "," 231,475.00 ", 1.65 , 1.51 , 2.67 , 1.41 
MEEG,4, 6.06 , 6.06 , 6.10 ,-4.00 , 6.06 , 6.06 , 6.39 ,-0.27 , 32.44 , 44.72 , 192.94 , 18.68 , 13.55 , 3.14 ,24-Jan-20,0.00,0.06,0.00%,0.86%," 1,818,030,300 "," 5,940.00 ", 6.06 , 6.06 , 8.00 , 4.90 
MDS,2, 7.29 , 7.29 , 7.00 , 29.00 , 7.50 , 6.70 , 7.50 , 1.69 , 38.24 , 34.36 , 286.10 , 19.07 , 21.22 , 2.55 ,24-Jan-20,0.00,0.11,0.00%,1.47%," 1,918,421,055 "," 45,797.00 ", 7.50 , 7.00 , 9.00 , 5.40 
PTL,2, 1.71 , -   , 1.71 ,   , 1.70 , 1.70 , 1.75 , -   , 4.19 , 4.17 , 50.63 , 40.78 , 41.02 , 3.38 ,23-Jan-20,0.00,0.00,0.00%,0.00%," 2,637,618,707 ", -   , -   , -   , 2.50 , 1.50 
PURITY,3, 1.65 , -   , 1.65 ,   , 1.63 , 1.70 , 1.83 , -   , 2.87 , 5.27 , 332.56 , 57.48 , 31.33 , 0.50 ,22-Jan-20,0.00,0.00,0.00%,0.00%," 367,470,132 ", -   , -   , -   , 2.50 , 1.45 
ROC,3, 3.63 , 3.63 , 3.50 , 13.00 , 3.99 , 3.70 , 3.99 , 0.62 , 0.33 ,-0.44 , 252.21 , n/a , na , 1.44 ,24-Jan-20,0.00,0.00,0.00%,0.00%," 776,820,000 "," 15,100.00 ", 3.99 , 3.45 , 5.00 , 2.99 
SOS,3, 10.00 , 10.00 , 10.00 , -   , 10.00 , 9.00 , 10.00 , -   , 45.62 , 55.71 , 238.33 , 21.92 , 17.95 , 4.20 ,24-Jan-20,0.00,0.13,0.00%,1.56%," 2,501,205,000 "," 54,689.00 ", 10.00 , 10.00 , 17.00 , 6.50 
SRA,1, 2.75 , -   , 2.75 ,   , -   , -   , -   , -   ,-27.50 ,-20.63 , 24.09 , n/a , na , 11.42 ,31-Jul-19,0.00,0.00,0.00%,0.00%," 224,210,368 ", -   , -   , -   , 3.02 , 2.56 
SSLVC,4, 1.09 , 1.09 , 1.23 ,-14.00 , 1.08 , 1.05 , 1.23 ,-1.24 ,-8.99 ,-6.64 ,-17.11 , n/a , na , na ,24-Jan-20,0.00,0.00,0.00%,0.00%," 436,000,000 "," 1,900.00 ", 1.23 , 1.08 , 1.95 , 1.00 
LAB,4, 2.91 , 2.91 , 2.93 ,-2.00 , 2.90 , 2.89 , 2.90 ,-0.42 , 10.02 , 10.99 , 37.65 , 29.05 , 26.47 , 7.73 ,24-Jan-20,0.02,0.00,0.69%,0.00%," 2,751,958,633 "," 31,893.00 ", 2.99 , 2.89 , 4.51 , 1.30 
