,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2020,Dividend 2019,Div Yield (2020 YTD),Div Yield (2019 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
AMG,1, 2.03 , 2.03 , 2.09 ,-6.00 , 2.01 , 2.01 , 2.05 ,-0.68 , 11.25 , 10.85 , 101.04 , 18.05 , 18.71 , 2.01 ,20-Jan-20,0.00,0.02,0.00%,0.00%," 1,039,145,399 "," 71,183.00 ", 2.06 , 2.01 , 2.89 , 1.70 
BPOW,2, 4.36 , 4.36 , 4.41 ,-5.00 , 4.40 , 4.25 , 4.40 ,-0.63 , 15.72 , 14.87 , 169.68 , 27.73 , 29.32 , 2.57 ,20-Jan-20,0.00,0.02,0.00%,0.40%," 2,463,356,400 "," 20,241.00 ", 4.50 , 4.35 , 16.30 , 4.00 
CAC,3, 14.63 , 14.63 , 13.50 , 113.00 , 15.00 , 13.50 , 18.00 , 3.23 ,-20.54 , 68.22 , 284.38 , n/a , 21.44 , 5.14 ,20-Jan-20,0.00,0.04,0.00%,0.21%," 1,887,741,935 "," 13,500.00 ", 15.00 , 14.00 , 16.00 , 9.00 
CFF,3, 17.00 , 17.00 , 15.02 , 198.00 , 17.00 , 10.10 , 17.00 , 3.94 , 56.77 , 77.35 , 506.18 , 29.94 , 21.98 , 3.36 ,20-Jan-20,0.00,0.25,0.00%,1.32%," 1,528,640,561 ", 802.00 , 17.00 , 17.00 , 20.50 , 10.50 
CHL,4, 9.00 , -   , 9.00 ,   , 9.00 , 9.30 , 9.50 , -   , 31.44 , 33.02 , 111.58 , 28.63 , 27.26 , 8.07 ,15-Jan-20,0.00,0.24,0.00%,1.60%," 3,746,250,000 ", -   , -   , -   , 15.50 , 8.00 
CPJ,1, 4.88 , -   , 4.88 ,   , 4.88 , 4.85 , 5.00 , -   ,-1.78 ,-4.32 , 266.82 , n/a , na , 1.83 ,17-Jan-20,0.00,0.00,0.00%,0.00%," 5,368,000,000 ", -   , -   , -   , 5.50 , 4.11 
DCOVE,3, 11.60 , 11.60 , 11.00 , 60.00 , 11.60 , 10.80 , 11.50 , 5.21 , 57.73 , 48.46 ," 1,024.55 ", 20.09 , 23.94 , 1.13 ,20-Jan-20,0.00,0.60,0.00%,3.64%," 4,552,145,962 "," 1,001.00 ", 11.60 , 11.60 , 15.50 , 9.00 
DTL,3, 2.49 , 2.49 , 2.58 ,-9.00 , 2.30 , 2.57 , 2.59 ,-5.44 , 10.93 , 10.91 , 52.66 , 22.78 , 22.83 , 4.73 ,20-Jan-20,0.00,0.01,0.00%,0.40%," 6,806,068,068 "," 17,446.00 ", 2.59 , 2.30 , 3.00 , 1.97 
ECL,2, 6.60 , 6.60 , 6.23 , 37.00 , 6.60 , 6.20 , 6.60 , 13.41 , 31.88 , 34.17 , 39.36 , 20.70 , 19.31 , 16.77 ,20-Jan-20,0.00,0.00,0.00%,0.00%," 10,807,500,000 ", 250.00 , 6.60 , 6.60 , 8.35 , 5.50 
EFRESH,3, 1.04 , 1.04 , 1.05 ,-1.00 , 1.05 , 1.03 , 1.07 ,-0.17 ,-6.31 , 7.89 , 74.77 , n/a , 13.18 , 1.39 ,20-Jan-20,0.00,0.00,0.00%,0.00%," 811,200,000 "," 35,600.00 ", 1.05 , 1.03 , 2.00 , 1.00 
ELITE,1, 4.55 , 4.55 , 4.38 , 17.00 , 4.50 , 4.40 , 4.50 , 1.33 , 18.87 , 19.94 , 132.40 , 24.12 , 22.82 , 3.44 ,20-Jan-20,0.00,0.00,0.00%,0.00%," 1,607,970,000 "," 35,800.00 ", 4.90 , 4.50 , 7.50 , 2.85 
FOSRICH,3, 4.11 , 4.11 , 4.17 ,-6.00 , 4.25 , 3.95 , 4.24 ,-0.67 , 18.46 , 20.02 , 152.64 , 22.27 , 20.53 , 2.69 ,20-Jan-20,0.00,0.00,0.00%,0.00%," 2,064,352,531 "," 19,641.00 ", 4.40 , 3.95 , 6.50 , 3.60 
FTNA,1, 7.06 , 7.06 , 7.02 , 4.00 , 7.10 , 7.05 , 7.10 , 1.11 , 22.62 , 25.16 , 102.82 , 31.21 , 28.06 , 6.87 ,20-Jan-20,0.04,0.00,0.57%,0.00%," 8,820,586,265 "," 88,457.00 ", 7.15 , 7.04 , 9.00 , 3.19 
GENAC,3, 6.36 , 6.36 , 6.35 , 1.00 , 6.36 , 6.36 , 6.65 , 0.23 , 33.33 , 36.71 , 222.60 , 19.08 , 17.33 , 2.86 ,20-Jan-20,0.00,0.14,0.00%,3.91%," 6,558,750,000 "," 31,568.00 ", 6.36 , 6.35 , 9.00 , 3.50 
GWEST,2, 1.11 , -   , 1.11 ,   , 1.11 , 1.09 , 1.18 , -   ,-20.54 ,-10.81 , 138.88 , n/a , na , 0.80 ,17-Jan-20,0.00,0.00,0.00%,0.00%," 538,181,818 ", -   , -   , -   , 1.81 , 0.70 
HONBUN,4, 8.27 , 8.27 , 8.01 , 26.00 , 8.20 , 8.01 , 8.40 , 2.71 , 33.20 , 35.91 , 157.13 , 24.91 , 23.03 , 5.26 ,20-Jan-20,0.00,0.06,0.00%,1.54%," 3,897,377,677 "," 5,339.00 ", 8.30 , 8.20 , 9.12 , 3.65 
ICREATE,3, 0.85 , 0.85 , 0.86 ,-1.00 , 0.75 , 0.72 , 0.90 ,-0.04 ,-11.67 ,-6.65 , 13.52 , n/a , na , 6.29 ,20-Jan-20,0.00,0.00,0.00%,0.00%," 167,953,625 "," 401,583.00 ", 0.90 , 0.75 , 1.30 , 0.55 
INDIES,4, 2.93 , 2.93 , 3.01 ,-8.00 , 3.06 , 3.01 , 3.06 ,-2.36 , 10.15 , 11.42 , 52.72 , 28.85 , 25.65 , 5.56 ,20-Jan-20,0.00,0.08,0.00%,0.00%," 3,904,332,382 "," 513,785.00 ", 3.06 , 2.93 , 4.00 , 2.50 
ISP,3, 29.50 , -   , 29.50 ,   , 29.50 , 15.02 , 22.10 , -   , 55.03 , 52.98 , 343.75 , 53.60 , 55.69 , 8.58 ,15-Jan-20,0.00,0.00,0.00%,0.00%," 3,097,500,000 ", -   , -   , -   , 33.00 , 11.00 
JAMT,4, 6.75 , 6.75 , 6.92 ,-17.00 , 6.69 , 6.61 , 6.70 ,-2.61 , 56.94 , 37.22 , 223.58 , 11.86 , 18.14 , 3.02 ,20-Jan-20,0.00,0.06,0.00%,1.33%," 4,691,813,348 "," 140,915.00 ", 6.99 , 6.65 , 9.00 , 3.00 
JETCON,3, 1.61 , 1.61 , 1.48 , 13.00 , 1.65 , 1.60 , 1.65 , 1.68 , 7.66 , 16.62 , 91.25 , 21.02 , 9.69 , 1.76 ,20-Jan-20,0.00,0.03,0.00%,0.99%," 939,435,000 "," 55,131.00 ", 1.65 , 1.48 , 3.35 , 1.39 
KEX,2, 9.32 , 9.32 , 9.11 , 21.00 , 9.11 , 9.16 , 10.00 , 2.32 , 26.25 , 30.96 , 161.41 , 35.51 , 30.10 , 5.77 ,20-Jan-20,0.00,0.08,0.00%,0.62%," 4,660,000,140 "," 2,033.00 ", 9.95 , 9.11 , 13.30 , 9.00 
KEY,2, 3.78 , 3.78 , 3.80 ,-2.00 , 3.70 , 3.30 , 3.80 ,-0.16 ,-106.76 ,-48.97 , 158.51 , n/a , na , 2.38 ,20-Jan-20,0.00,0.00,0.00%,0.00%," 1,392,781,412 "," 18,397.00 ", 3.80 , 3.70 , 3.90 , 2.80 
KLE,3, 2.05 , 2.05 , 2.04 , 1.00 , 2.10 , 2.04 , 2.50 , 0.02 ,-20.17 ,-6.07 , 111.51 , n/a , na , 1.84 ,20-Jan-20,0.00,0.00,0.00%,0.00%," 205,000,000 "," 319,823.00 ", 2.10 , 2.04 , 3.20 , 1.40 
KREMI,3, 3.61 , -   , 3.61 ,   , 3.60 , 4.15 , 4.20 , -   , 9.53 , 15.91 , 193.64 , 37.89 , 22.69 , 1.86 ,17-Jan-20,0.00,0.05,0.00%,0.82%," 1,366,630,895 ", -   , -   , -   , 6.00 , 3.60 
LASD,2, 3.15 , 3.15 , 3.22 ,-7.00 , 3.16 , 3.17 , 3.30 ,-5.43 , 14.81 , 16.20 , 155.07 , 21.26 , 19.45 , 2.03 ,20-Jan-20,0.00,0.04,0.00%,1.11%," 11,048,913,622 "," 79,999.00 ", 3.22 , 3.15 , 4.10 , 3.00 
LASF,2, 4.13 , 4.13 , 4.30 ,-17.00 , 4.30 , 4.12 , 4.39 ,-4.77 , 15.40 , 21.62 , 131.66 , 26.82 , 19.10 , 3.14 ,20-Jan-20,0.00,0.00,0.00%,0.00%," 5,239,294,835 "," 52,450.00 ", 4.30 , 4.12 , 7.00 , 3.65 
LASM,2, 4.27 , 4.27 , 4.16 , 11.00 , 4.31 , 4.30 , 4.48 , 10.04 , 27.55 , 29.06 , 150.47 , 15.50 , 14.69 , 2.84 ,20-Jan-20,0.00,0.06,0.00%,1.65%," 17,613,379,155 "," 98,768.00 ", 4.40 , 4.22 , 6.50 , 3.00 
MAILPAC,4, 2.08 , 2.08 , 2.06 , 2.00 , 2.07 , 2.00 , 2.09 , 1.11 , 8.13 , 11.28 , 1.10 , 25.60 , 18.44 , 189.82 ,20-Jan-20,0.00,0.00,0.00%,0.00%," 5,200,000,000 "," 459,048.00 ", 2.10 , 2.00 , 2.60 , 1.30 
LUMBER,1, 1.67 , 1.67 , 1.64 , 3.00 , 1.80 , 1.60 , 1.80 , 0.47 , 10.90 , 11.58 , 2.03 , 15.32 , 14.43 , 82.07 ,20-Jan-20,0.00,0.00,0.00%,0.00%," 1,179,416,625 "," 1,018,540.00 ", 1.80 , 1.50 , 2.67 , 1.41 
MEEG,4, 6.40 , 6.40 , 6.37 , 3.00 , 6.50 , 6.40 , 6.50 , 0.20 , 32.44 , 44.72 , 192.94 , 19.73 , 14.31 , 3.32 ,20-Jan-20,0.00,0.06,0.00%,0.86%," 1,920,032,000 "," 2,740.00 ", 6.50 , 6.40 , 8.00 , 4.90 
MDS,2, 7.59 , 7.59 , 7.00 , 59.00 , 7.59 , 6.71 , 7.59 , 3.44 , 38.24 , 34.36 , 286.10 , 19.85 , 22.09 , 2.65 ,20-Jan-20,0.00,0.11,0.00%,1.47%," 1,997,368,423 "," 2,433.00 ", 7.59 , 7.59 , 9.00 , 5.40 
PTL,2, 1.90 , 1.90 , 1.68 , 22.00 , 1.90 , 1.69 , 1.90 , 7.51 , 4.19 , 4.17 , 50.63 , 45.31 , 45.58 , 3.75 ,20-Jan-20,0.00,0.00,0.00%,0.00%," 2,930,687,452 "," 15,041.00 ", 1.90 , 1.90 , 2.50 , 1.50 
PURITY,3, 1.63 , 1.63 , 1.65 ,-2.00 , 1.65 , 1.80 , 1.85 ,-0.10 , 2.87 , 5.27 , 332.56 , 56.79 , 30.95 , 0.49 ,20-Jan-20,0.00,0.00,0.00%,0.00%," 363,015,949 "," 3,200.00 ", 1.65 , 1.63 , 2.50 , 1.45 
ROC,3, 4.00 , -   , 4.00 ,   , 4.00 , 3.50 , 3.98 , -   , 0.33 ,-0.44 , 252.21 , n/a , na , 1.59 ,17-Jan-20,0.00,0.00,0.00%,0.00%," 856,000,000 ", -   , -   , -   , 5.00 , 2.99 
SOS,3, 10.15 , 10.15 , 10.15 , -   , 10.15 , 10.00 , 10.16 , -   , 45.62 , 55.71 , 238.33 , 22.25 , 18.22 , 4.26 ,20-Jan-20,0.00,0.13,0.00%,1.56%," 2,538,723,075 "," 37,717.00 ", 10.16 , 10.00 , 17.00 , 6.50 
SRA,1, 2.75 , -   , 2.75 ,   , -   , -   , -   , -   ,-27.50 ,-20.63 , 24.09 , n/a , na , 11.42 ,31-Jul-19,0.00,0.00,0.00%,0.00%," 224,210,368 ", -   , -   , -   , 3.02 , 2.56 
SSLVC,4, 1.20 , -   , 1.20 ,   , 1.20 , 1.08 , 1.20 , -   ,-8.99 ,-6.64 ,-17.11 , n/a , na , na ,17-Jan-20,0.00,0.00,0.00%,0.00%," 480,000,000 ", -   , -   , -   , 1.95 , 1.00 
LAB,4, 2.89 , 2.89 , 2.82 , 7.00 , 2.99 , 2.80 , 2.85 , 1.46 , 10.02 , 10.99 , 37.65 , 28.85 , 26.29 , 7.68 ,20-Jan-20,0.02,0.00,0.69%,0.00%," 2,733,044,828 "," 28,873.00 ", 2.99 , 2.77 , 4.51 , 1.30 
