,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2020,Dividend 2019,Div Yield (2020 YTD),Div Yield (2019 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
JBG,2, 37.54 , 37.54 , 38.77 ,-123.00 , 37.00 , 36.50 , 37.00 ,-389.74 , 201.94 , 209.76 ," 1,283.26 ", 18.59 , 17.90 , 2.93 ,21-Jan-20,0.00,0.39,0.00%,1.34%," 45,020,836,056 "," 77,652.00 ", 38.00 , 37.00 , 43.63 , 25.00 
JMMBGL,2, 47.01 , 47.01 , 48.08 ,-107.00 , 48.30 , 47.50 , 48.30 ,-552.85 , 230.65 , 200.92 ," 1,915.89 ", 20.38 , 23.40 , 2.45 ,21-Jan-20,0.00,0.49,0.00%,1.46%," 91,930,524,529 "," 77,725.00 ", 48.49 , 45.00 , 55.07 , 29.50 
JP,3, 23.55 , 23.55 , 24.65 ,-110.00 , 23.00 , 23.50 , 26.99 ,-326.13 , 106.62 , 107.12 ," 1,239.49 ", 22.09 , 21.98 , 1.90 ,21-Jan-20,0.00,0.00,0.00%,0.00%," 26,426,492,048 "," 132,056.00 ", 26.00 , 23.00 , 31.19 , 21.00 
JSE,3, 31.70 , 31.70 , 31.09 , 61.00 , 32.88 , 30.25 , 32.88 , 113.02 , 75.42 , 86.97 , 181.05 , 42.03 , 36.45 , 17.51 ,21-Jan-20,0.00,0.40,0.00%,3.90%," 22,229,625,000 "," 24,557.00 ", 32.88 , 30.00 , 40.01 , 10.50 
KPREIT,3, 7.40 , 7.40 , 7.50 ,-10.00 , 7.40 , 7.00 , 7.50 ,-17.91 , 8.69 , 6.58 , 271.42 , 85.16 , 112.44 , 2.73 ,21-Jan-20,0.00,0.00,0.00%,0.00%," 5,015,071,753 "," 3,000.00 ", 7.40 , 7.40 , 8.45 , 5.00 
KW,3, 66.06 , 66.06 , 57.29 , 877.00 , 71.00 , 71.00 , 75.00 ," 3,313.98 ", 164.40 , 178.57 ," 1,831.48 ", 40.18 , 36.99 , 3.61 ,21-Jan-20,0.00,0.23,0.00%,0.30%," 94,478,984,123 "," 7,780.00 ", 71.00 , 58.50 , 78.00 , 47.00 
MIL,3, 7.85 , 7.85 , 8.23 ,-38.00 , 8.21 , 8.00 , 8.21 ,-120.60 ,-8.00 , n/a ," 1,658.09 ", n/a , n/a , 0.47 ,21-Jan-20,0.00,0.25,0.00%,2.74%," 9,429,021,934 "," 26,753.00 ", 8.21 , 7.80 , 10.14 , 7.00 
MJE,3, 11.27 , 11.27 , 11.21 , 6.00 , 11.30 , 11.01 , 12.31 , 19.04 ,-13.49 , n/a ," 1,433.63 ", n/a , n/a , 0.79 ,21-Jan-20,0.00,0.07,0.00%,0.76%," 13,536,952,510 "," 54,702.00 ", 11.30 , 11.01 , 14.50 , 7.50 
MTLJA,2, 32.21 , -   , 32.21 , -   , 32.21 , -   , -   , -   , 160.69 , 179.87 ," 1,000.64 ", 20.05 , 17.91 , 3.22 ,27-Aug-19,0.00,0.00,0.00%,0.00%," 2,174,175,000 ", -   , -   , -   , -   , -   
NCBFG,4, 189.32 , 189.32 , 185.27 , 405.00 , 189.50 , 188.00 , 189.50 ," 2,639.59 "," 1,199.00 "," 1,342.96 "," 5,941.43 ", 15.79 , 14.10 , 3.19 ,21-Jan-20,0.00,3.60,0.00%,2.41%," 467,007,538,597 "," 39,634.00 ", 190.00 , 182.00 , 249.00 , 140.00 
PAL,1," 2,790.00 ", -   ," 2,790.00 ",   ," 2,790.00 ", -   ," 5,000.00 ", -   ," 6,303.98 "," 5,588.47 "," 36,112.59 ", 44.26 , 49.92 , 7.73 ,09-Jan-20,0.00,2.00,0.00%,0.14%," 4,009,308,120 ", -   , -   , -   ," 2,900.00 "," 1,250.00 "
PJAM,3, 101.97 , 101.97 , 101.87 , 10.00 , 101.00 , 100.50 , 101.00 , 28.17 , 754.18 , 653.71 ," 3,878.08 ", 13.52 , 15.60 , 2.63 ,21-Jan-20,0.25,1.06,0.25%,1.46%," 108,716,323,983 "," 31,334.00 ", 102.00 , 101.00 , 110.60 , 70.99 
PJX,3, 8.00 , 8.00 , 8.86 ,-86.00 , 8.00 , 8.05 , 9.50 ,-70.43 , 38.94 , 31.97 ," 1,118.55 ", 20.54 , 25.02 , 0.72 ,21-Jan-20,0.00,0.00,0.00%,0.00%," 2,479,746,088 "," 1,500.00 ", 8.00 , 8.00 , 9.01 , 7.00 
PROVENJA,2, 48.32 , 48.32 , 49.11 ,-79.00 , 49.50 , 47.00 , 49.70 ,-130.52 , 587.35 , 549.98 ," 2,518.90 ", 8.23 , 8.79 , 1.92 ,21-Jan-20,0.00,1.78,0.00%,6.72%," 30,214,880,772 "," 20,981.00 ", 49.70 , 48.00 , 55.00 , 26.00 
PULS,1, 6.58 , 6.58 , 6.64 ,-6.00 , 6.50 , 6.50 , 6.90 ,-25.85 , 40.00 , 50.32 , 214.28 , 16.45 , 13.08 , 3.07 ,21-Jan-20,0.00,0.02,0.00%,0.67%," 10,730,256,330 "," 164,016.00 ", 6.95 , 6.40 , 7.98 , 2.30 
QWI,3, 1.00 , 1.00 , 1.00 , -   , 1.01 , 1.00 , 1.01 , -   , 18.21 , 13.74 , 137.09 , 5.49 , 7.28 , 0.73 ,21-Jan-20,0.00,0.00,0.00%,0.00%," 1,365,000,015 "," 1,557,328.00 ", 1.01 , 1.00 , 1.69 , 1.00 
RJR,2, 1.71 , 1.71 , 1.88 ,-17.00 , 1.35 , 1.40 , 1.87 ,-108.81 , 5.05 , 0.76 , 95.55 , 33.88 , 225.76 , 1.79 ,21-Jan-20,0.00,0.02,0.00%,2.25%," 4,142,453,888 "," 246,227.00 ", 1.88 , 1.35 , 2.58 , 0.80 
SALF,3, 32.00 , 32.00 , 32.00 , -   , 32.00 , 30.00 , 32.00 , -   , 189.48 , 188.15 , 913.85 , 16.89 , 17.01 , 3.50 ,21-Jan-20,0.00,1.15,0.00%,3.29%," 3,324,265,280 "," 2,188.00 ", 32.00 , 32.00 , 42.50 , 25.00 
SCIJA,4, 13.06 , -   , 13.06 ,   , 13.06 , -   , -   , -   , 238.81 , 168.74 ," 3,036.52 ", 5.47 , 7.74 , 0.43 ,28-Nov-19,0.00,0.00,0.00%,0.00%," 2,165,037,995 ", -   , -   , -   , 13.06 , 13.06 
SCIJMD,4, 26.29 , 26.29 , 26.58 ,-29.00 , 25.60 , 25.60 , 26.00 ,-14.12 , 214.80 , 151.77 ," 2,731.16 ", 12.24 , 17.32 , 0.96 ,21-Jan-20,0.00,0.00,0.00%,0.00%," 4,845,544,077 "," 31,627.00 ", 26.95 , 25.60 , 30.00 , 10.10 
SELECTF,3, 1.07 , 1.07 , 1.07 , -   , 1.08 , 1.07 , 1.08 , -   , 17.91 , 10.00 , 117.22 , 5.97 , 10.70 , 0.91 ,21-Jan-20,0.00,0.01,0.00%,0.00%," 5,457,000,000 "," 6,156,996.00 ", 1.08 , 1.07 , 1.98 , 0.98 
SELECTMD,1, 0.96 , 0.96 , 0.97 ,-1.00 , 0.97 , 0.96 , 0.97 ,-10.08 , n/a , 9.96 , n/a , n/a , 9.64 , n/a ,21-Jan-20,0.00,0.00,0.00%,0.00%," 3,663,947,520 "," 2,237,097.00 ", 0.97 , 0.96 , 1.16 , 0.90 
SEP,3, 47.72 , 47.72 , 48.87 ,-115.00 , 47.00 , 46.50 , 47.00 ,-222.88 , 129.64 , 326.53 ," 2,065.84 ", 36.81 , 14.61 , 2.31 ,21-Jan-20,0.50,0.50,1.05%,1.67%," 35,004,855,921 "," 11,255.00 ", 49.50 , 47.00 , 70.00 , 30.80 
SGJ,4, 57.69 , 57.69 , 54.57 , 312.00 , 58.00 , 56.00 , 58.69 ," 2,565.00 ", 423.90 , 423.75 ," 3,795.96 ", 13.61 , 13.61 , 1.52 ,21-Jan-20,0.00,4.21,0.00%,7.68%," 179,506,645,447 "," 766,019.00 ", 58.69 , 56.60 , 62.40 , 48.80 
SIL,3, 3.00 , 3.00 , 2.99 , 1.00 , 2.98 , 2.98 , 3.00 , 0.99 , 16.94 , 14.52 , 323.76 , 17.71 , 20.66 , 0.93 ,21-Jan-20,0.00,0.09,0.00%,2.49%," 1,126,835,373 "," 10,625.00 ", 3.00 , 2.98 , 4.25 , 2.70 
SJ,3, 70.99 , 70.99 , 70.94 , 5.00 , 70.90 , 70.20 , 70.65 , 51.60 , 416.64 , 465.22 ," 2,262.85 ", 17.04 , 15.26 , 3.14 ,21-Jan-20,0.00,1.44,0.00%,3.84%," 277,261,022,829 "," 64,802.00 ", 71.00 , 70.90 , 84.98 , 37.03 
SML,3, 5.57 , 5.57 , 5.50 , 7.00 , 5.50 , 5.50 , 5.80 , 14.02 , 65.54 , 34.09 , 526.57 , 8.50 , 16.34 , 1.06 ,21-Jan-20,0.00,0.24,0.00%,4.50%," 4,221,104,689 "," 67,100.00 ", 5.80 , 5.50 , 6.30 , 4.20 
SVL,3, 24.34 , 24.34 , 24.02 , 32.00 , 21.02 , 23.00 , 25.00 , 222.97 , 88.78 , 125.22 , 131.28 , 27.42 , 19.44 , 18.54 ,21-Jan-20,0.00,0.77,0.00%,4.46%," 64,190,784,899 "," 56,530.00 ", 25.00 , 21.02 , 34.32 , 17.80 
VMIL,3, 11.00 , 11.00 , 10.94 , 6.00 , 11.50 , 11.00 , 11.50 , 23.78 , 43.60 , 29.05 , 294.15 , 25.23 , 37.87 , 3.74 ,21-Jan-20,0.00,0.19,0.00%,5.05%," 16,500,275,000 "," 337,888.00 ", 11.50 , 10.85 , 11.50 * , 3.60 
WIG,2, 0.97 , 0.97 , 0.97 , -   , 0.97 , 0.97 , 0.98 , -   , 7.27 , 8.99 , 31.23 , 13.34 , 10.79 , 3.11 ,21-Jan-20,0.00,0.00,0.00%,0.00%," 10,670,000,000 "," 22,158,429.00 ", 0.98 , 0.96 , 1.15 , 0.60 
WISYNCO,1, 22.78 , 22.78 , 22.83 ,-5.00 , 23.00 , 22.70 , 23.00 ,-49.54 , 88.95 , 81.85 , 317.56 , 25.61 , 27.83 , 7.17 ,21-Jan-20,0.00,0.17,0.00%,1.55%," 85,425,000,000 "," 243,320.00 ", 23.00 , 22.70 , 30.00 , 9.65 
XFUND,3, 9.01 , 9.01 , 9.16 ,-15.00 , 9.00 , 9.00 , 9.40 ,-88.89 ,-20.59 , 35.23 ," 1,180.73 ", n/a , 25.58 , 0.76 ,21-Jan-20,0.00,0.00,0.00%,0.00%," 20,209,476,176 "," 183,700.00 ", 9.40 , 9.00 , 13.00 , 8.00 
MTL,2, 0.34 , -   , 0.34 ,   , 0.34 , 0.32 , 0.36 , -   , 1.18 , 1.32 , 7.37 , 28.74 , 25.67 , 4.61 ,20-Jan-20,0.00,0.00,0.00%,0.00%," 22,950,000 ", -   , -   , -   , 0.36 , 0.21 
Proven,2, 0.34 , 0.34 , 0.33 , 1.00 , 0.33 , 0.32 , 0.34 , 1.65 , 4.30 , 4.02 , 18.43 , 7.91 , 8.45 , 1.85 ,21-Jan-20,0.00,0.01,0.00%,3.74%," 212,604,707 "," 2,218.00 ", 0.35 , 0.33 , 0.37 , 0.19 
AFS,2, 30.50 , -   , 30.50 ,   , 30.50 , 30.50 , 31.90 , -   , 131.46 , 150.67 , 897.47 , 23.20 , 20.24 , 3.40 ,20-Jan-20,0.00,0.87,0.00%,1.72%," 8,372,550,120 ", -   , -   , -   , 53.00 , 29.00 
AMG,1, 2.01 , 2.01 , 2.03 ,-2.00 , 2.01 , 2.01 , 2.04 ,-0.23 , 11.25 , 10.85 , 101.04 , 17.87 , 18.53 , 1.99 ,21-Jan-20,0.00,0.02,0.00%,0.00%," 1,028,907,513 "," 35,832.00 ", 2.04 , 2.01 , 2.89 , 1.70 
BPOW,2, 4.19 , 4.19 , 4.36 ,-17.00 , 4.00 , -   , 4.40 ,-2.13 , 15.72 , 14.87 , 169.68 , 26.65 , 28.18 , 2.47 ,21-Jan-20,0.00,0.02,0.00%,0.40%," 2,367,308,100 "," 94,349.00 ", 4.40 , 4.00 , 16.30 , 4.00 
CAC,3, 14.63 , -   , 14.63 ,   , 15.00 , 13.50 , 18.00 , -   ,-20.54 , 68.22 , 284.38 , n/a , 21.44 , 5.14 ,20-Jan-20,0.00,0.04,0.00%,0.21%," 1,887,741,935 ", -   , -   , -   , 16.00 , 9.00 
CFF,3, 17.00 , -   , 17.00 ,   , 17.00 , 10.10 , 17.00 , -   , 56.77 , 77.35 , 506.18 , 29.94 , 21.98 , 3.36 ,20-Jan-20,0.00,0.25,0.00%,1.32%," 1,528,640,561 ", -   , -   , -   , 20.50 , 10.50 
CHL,4, 9.00 , -   , 9.00 ,   , 9.00 , 9.30 , 9.50 , -   , 31.44 , 33.02 , 111.58 , 28.63 , 27.26 , 8.07 ,15-Jan-20,0.00,0.24,0.00%,1.60%," 3,746,250,000 ", -   , -   , -   , 15.50 , 8.00 
CPJ,1, 4.80 , 4.80 , 4.88 ,-8.00 , 4.80 , 4.80 , 5.00 ,-1.95 ,-1.78 ,-4.32 , 266.82 , n/a , na , 1.80 ,21-Jan-20,0.00,0.00,0.00%,0.00%," 5,280,000,000 "," 20,500.00 ", 4.85 , 4.80 , 5.50 , 4.11 
DCOVE,3, 11.40 , 11.40 , 11.60 ,-20.00 , 11.40 , 10.80 , 11.40 ,-1.74 , 57.73 , 48.46 ," 1,024.55 ", 19.75 , 23.52 , 1.11 ,21-Jan-20,0.00,0.60,0.00%,3.64%," 4,473,660,686 "," 10,000.00 ", 11.40 , 11.40 , 15.50 , 9.00 
DTL,3, 2.56 , 2.56 , 2.49 , 7.00 , 2.56 , 2.48 , 2.56 , 4.23 , 10.93 , 10.91 , 52.66 , 23.42 , 23.47 , 4.86 ,21-Jan-20,0.00,0.01,0.00%,0.40%," 6,997,403,315 "," 54,048.00 ", 2.57 , 2.56 , 3.00 , 1.97 
ECL,2, 6.60 , -   , 6.60 ,   , 6.60 , 6.23 , 6.30 , -   , 31.88 , 34.17 , 39.36 , 20.70 , 19.31 , 16.77 ,20-Jan-20,0.00,0.00,0.00%,0.00%," 10,807,500,000 ", -   , -   , -   , 8.35 , 5.50 
EFRESH,3, 1.03 , 1.03 , 1.04 ,-1.00 , 1.03 , 1.03 , 1.07 ,-0.17 ,-6.31 , 7.89 , 74.77 , n/a , 13.05 , 1.38 ,21-Jan-20,0.00,0.00,0.00%,0.00%," 803,400,000 "," 44,000.00 ", 1.05 , 1.03 , 2.00 , 1.00 
ELITE,1, 4.43 , 4.43 , 4.55 ,-12.00 , 4.38 , 4.20 , 4.91 ,-0.94 , 18.87 , 19.94 , 132.40 , 23.48 , 22.22 , 3.35 ,21-Jan-20,0.00,0.00,0.00%,0.00%," 1,565,562,000 "," 105,109.00 ", 4.55 , 4.38 , 7.50 , 2.85 
FOSRICH,3, 4.32 , 4.32 , 4.11 , 21.00 , 4.20 , 3.96 , 4.40 , 2.33 , 18.46 , 20.02 , 152.64 , 23.40 , 21.58 , 2.83 ,21-Jan-20,0.00,0.00,0.00%,0.00%," 2,169,830,398 "," 12,700.00 ", 4.40 , 4.11 , 6.50 , 3.60 
FTNA,1, 7.07 , 7.07 , 7.06 , 1.00 , 7.03 , 7.09 , 7.14 , 0.28 , 22.62 , 25.16 , 102.82 , 31.25 , 28.10 , 6.88 ,21-Jan-20,0.04,0.00,0.57%,0.00%," 8,833,080,013 "," 99,210.00 ", 7.14 , 7.03 , 9.00 , 3.19 
GENAC,3, 6.36 , 6.36 , 6.36 , -   , 6.36 , 6.35 , 6.65 , -   , 33.33 , 36.71 , 222.60 , 19.08 , 17.33 , 2.86 ,21-Jan-20,0.00,0.14,0.00%,3.91%," 6,558,750,000 "," 28,815.00 ", 6.36 , 6.36 , 9.00 , 3.50 
GWEST,2, 1.18 , 1.18 , 1.11 , 7.00 , 1.18 , 1.12 , 1.18 , 0.75 ,-20.54 ,-10.81 , 138.88 , n/a , na , 0.85 ,21-Jan-20,0.00,0.00,0.00%,0.00%," 572,121,212 "," 1,600.00 ", 1.18 , 1.11 , 1.81 , 0.70 
HONBUN,4, 8.47 , 8.47 , 8.27 , 20.00 , 8.50 , 8.65 , 10.00 , 2.09 , 33.20 , 35.91 , 157.13 , 25.51 , 23.58 , 5.39 ,21-Jan-20,0.00,0.06,0.00%,1.54%," 3,991,631,067 "," 213,302.00 ", 8.50 , 8.00 , 9.12 , 3.65 
ICREATE,3, 0.83 , 0.83 , 0.85 ,-2.00 , 0.85 , 0.76 , 0.85 ,-0.09 ,-11.67 ,-6.65 , 13.52 , n/a , na , 6.14 ,21-Jan-20,0.00,0.00,0.00%,0.00%," 164,001,775 "," 207,261.00 ", 0.86 , 0.76 , 1.30 , 0.55 
INDIES,4, 3.05 , 3.05 , 2.93 , 12.00 , 3.00 , 2.99 , 3.00 , 3.54 , 10.15 , 11.42 , 52.72 , 30.04 , 26.71 , 5.79 ,21-Jan-20,0.00,0.08,0.00%,0.00%," 4,064,236,779 "," 6,964.00 ", 3.06 , 3.00 , 4.00 , 2.50 
ISP,3, 29.50 , -   , 29.50 ,   , 29.50 , 15.02 , 22.10 , -   , 55.03 , 52.98 , 343.75 , 53.60 , 55.69 , 8.58 ,15-Jan-20,0.00,0.00,0.00%,0.00%," 3,097,500,000 ", -   , -   , -   , 33.00 , 11.00 
JAMT,4, 6.54 , 6.54 , 6.75 ,-21.00 , 6.50 , 6.50 , 6.69 ,-3.23 , 56.94 , 37.22 , 223.58 , 11.49 , 17.57 , 2.93 ,21-Jan-20,0.00,0.06,0.00%,1.33%," 4,545,845,822 "," 142,152.00 ", 6.70 , 6.30 , 9.00 , 3.00 
JETCON,3, 1.59 , 1.59 , 1.61 ,-2.00 , 1.50 , 1.55 , 1.65 ,-0.26 , 7.66 , 16.62 , 91.25 , 20.76 , 9.57 , 1.74 ,21-Jan-20,0.00,0.03,0.00%,0.99%," 927,765,000 "," 11,497.00 ", 1.60 , 1.50 , 3.35 , 1.39 
KEX,2, 9.17 , 9.17 , 9.32 ,-15.00 , 9.16 , 9.17 , 9.90 ,-1.66 , 26.25 , 30.96 , 161.41 , 34.94 , 29.62 , 5.68 ,21-Jan-20,0.00,0.08,0.00%,0.62%," 4,585,000,138 ", 987.00 , 9.60 , 9.16 , 13.30 , 9.00 
KEY,2, 3.73 , 3.73 , 3.78 ,-5.00 , 3.78 , 3.78 , 3.80 ,-0.41 ,-106.76 ,-48.97 , 158.51 , n/a , na , 2.35 ,21-Jan-20,0.00,0.00,0.00%,0.00%," 1,374,358,377 "," 512,969.00 ", 3.79 , 3.64 , 3.90 , 2.80 
KLE,3, 2.05 , -   , 2.05 ,   , 2.10 , 2.04 , 2.70 , -   ,-20.17 ,-6.07 , 111.51 , n/a , na , 1.84 ,20-Jan-20,0.00,0.00,0.00%,0.00%," 205,000,000 ", -   , -   , -   , 3.20 , 1.40 
KREMI,3, 3.61 , -   , 3.61 ,   , 3.60 , 4.15 , 4.18 , -   , 9.53 , 15.91 , 193.64 , 37.89 , 22.69 , 1.86 ,17-Jan-20,0.00,0.05,0.00%,0.82%," 1,366,630,895 ", -   , -   , -   , 6.00 , 3.60 
LASD,2, 3.18 , 3.18 , 3.15 , 3.00 , 3.17 , 3.17 , 3.30 , 2.33 , 14.81 , 16.20 , 155.07 , 21.47 , 19.63 , 2.05 ,21-Jan-20,0.00,0.04,0.00%,1.11%," 11,154,141,371 "," 36,799.00 ", 3.30 , 3.17 , 4.10 , 3.00 
LASF,2, 4.11 , 4.11 , 4.13 ,-2.00 , 4.02 , 4.02 , 4.10 ,-0.56 , 15.40 , 21.62 , 131.66 , 26.69 , 19.01 , 3.12 ,21-Jan-20,0.00,0.00,0.00%,0.00%," 5,213,922,947 "," 2,734.00 ", 4.13 , 4.02 , 7.00 , 3.65 
LASM,2, 4.20 , 4.20 , 4.27 ,-7.00 , 4.48 , 4.15 , 4.48 ,-6.39 , 27.55 , 29.06 , 150.47 , 15.25 , 14.45 , 2.79 ,21-Jan-20,0.00,0.06,0.00%,1.65%," 17,324,635,234 "," 101,737.00 ", 4.48 , 4.15 , 6.50 , 3.00 
MAILPAC,4, 2.08 , 2.08 , 2.08 , -   , 2.10 , 2.09 , 2.11 , -   , 8.13 , 11.28 , 1.10 , 25.60 , 18.44 , 189.82 ,21-Jan-20,0.00,0.00,0.00%,0.00%," 5,200,000,000 "," 740,424.00 ", 2.10 , 2.00 , 2.60 , 1.30 
LUMBER,1, 1.65 , 1.65 , 1.67 ,-2.00 , 1.70 , 1.62 , 1.70 ,-0.31 , 10.90 , 11.58 , 2.03 , 15.14 , 14.25 , 81.09 ,21-Jan-20,0.00,0.00,0.00%,0.00%," 1,165,291,875 "," 491,831.00 ", 1.70 , 1.64 , 2.67 , 1.41 
MEEG,4, 6.43 , 6.43 , 6.40 , 3.00 , 6.40 , 6.40 , 6.49 , 0.20 , 32.44 , 44.72 , 192.94 , 19.82 , 14.38 , 3.33 ,21-Jan-20,0.00,0.06,0.00%,0.86%," 1,929,032,150 "," 49,160.00 ", 6.49 , 6.40 , 8.00 , 4.90 
MDS,2, 6.92 , 6.92 , 7.59 ,-67.00 , 6.70 , 6.70 , 7.40 ,-3.90 , 38.24 , 34.36 , 286.10 , 18.10 , 20.14 , 2.42 ,21-Jan-20,0.00,0.11,0.00%,1.47%," 1,821,052,633 "," 19,000.00 ", 7.52 , 6.70 , 9.00 , 5.40 
PTL,2, 1.90 , -   , 1.90 ,   , 1.90 , 1.70 , 1.75 , -   , 4.19 , 4.17 , 50.63 , 45.31 , 45.58 , 3.75 ,20-Jan-20,0.00,0.00,0.00%,0.00%," 2,930,687,452 ", -   , -   , -   , 2.50 , 1.50 
PURITY,3, 1.63 , -   , 1.63 ,   , 1.65 , 1.80 , 1.80 , -   , 2.87 , 5.27 , 332.56 , 56.79 , 30.95 , 0.49 ,20-Jan-20,0.00,0.00,0.00%,0.00%," 363,015,949 ", -   , -   , -   , 2.50 , 1.45 
ROC,3, 4.00 , -   , 4.00 ,   , 4.00 , 3.50 , 3.98 , -   , 0.33 ,-0.44 , 252.21 , n/a , na , 1.59 ,17-Jan-20,0.00,0.00,0.00%,0.00%," 856,000,000 ", -   , -   , -   , 5.00 , 2.99 
SOS,3, 10.15 , -   , 10.15 ,   , 10.15 , 10.00 , 11.00 , -   , 45.62 , 55.71 , 238.33 , 22.25 , 18.22 , 4.26 ,20-Jan-20,0.00,0.13,0.00%,1.56%," 2,538,723,075 ", -   , -   , -   , 17.00 , 6.50 
SRA,1, 2.75 , -   , 2.75 ,   , -   , -   , -   , -   ,-27.50 ,-20.63 , 24.09 , n/a , na , 11.42 ,31-Jul-19,0.00,0.00,0.00%,0.00%," 224,210,368 ", -   , -   , -   , 3.02 , 2.56 
SSLVC,4, 1.20 , 1.20 , 1.20 , -   , 1.20 , 1.08 , 1.23 , -   ,-8.99 ,-6.64 ,-17.11 , n/a , na , na ,21-Jan-20,0.00,0.00,0.00%,0.00%," 480,000,000 "," 640,800.00 ", 1.20 , 1.20 , 1.95 , 1.00 
LAB,4, 2.88 , 2.88 , 2.89 ,-1.00 , 2.85 , 2.88 , 2.98 ,-0.21 , 10.02 , 10.99 , 37.65 , 28.75 , 26.20 , 7.65 ,21-Jan-20,0.02,0.00,0.69%,0.00%," 2,723,587,926 "," 29,418.00 ", 2.99 , 2.85 , 4.51 , 1.30 
tTech,3, 5.60 , 5.60 , 5.50 , 10.00 , 5.60 , 5.60 , 5.99 , 0.23 , 25.32 , 28.33 , 207.52 , 22.11 , 19.77 , 2.70 ,21-Jan-20,0.00,0.07,0.00%,1.42%," 593,600,000 "," 9,400.00 ", 5.60 , 5.60 , 8.00 , 4.70 
