,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
JP,4, 22.11 , 22.11 , 23.00 , (89.00), 22.00 , 22.00 , 22.75 , (270.79), 72.68 , 81.90 ," 1,079.19 ", 30.42 , 27.00 , 2.05 ,01-May-19,0.00,0.12,0.00%,0.72%," 24,810,604,636 "," 51,269.00 ", 23.00 , 22.55 , 33.00 , 14.95 
JSE,4, 18.03 , 18.03 , 18.00 , 3.00 , 20.00 , 18.00 , 20.00 , 5.70 , 58.90 , 67.90 , 160.48 , 30.61 , 26.55 , 11.24 ,01-May-19,0.25,0.30,1.39%,4.28%," 12,643,537,500 "," 117,830.00 ", 16.00 , 15.92 , 18.22 , 6.00 
KPREIT,4, 6.61 , -   , 6.61 ,   , 8.45 , 6.80 , 8.45 , -   , 10.54 , 11.54 , 552.94 , 62.69 , 57.26 , 1.20 ,01-May-19,0.00,0.08,0.01%,0.98%," 2,127,703,925 ", -   , -   , -   , 8.45 , 5.00 
KW,4, 71.63 , 71.63 , 72.00 , (37.00), 71.00 , 71.00 , 72.00 , (143.48), 136.03 , 156.67 ," 1,731.64 ", 52.66 , 45.72 , 4.14 ,01-May-19,0.00,0.45,0.00%,1.38%," 102,445,195,772 ", 150.00 , 75.00 , 75.00 , 85.00 , 37.99 
MIL,1, 8.75 , 8.75 , 8.89 , (14.00), 8.75 , 8.75 , 9.86 , (45.60), (27.66), n/a ," 1,179.26 ", n/a , n/a , 0.74 ,01-May-19,0.00,0.00,0.00%,0.00%," 10,510,056,296 "," 71,999.00 ", 9.00 , 8.40 , 11.70 , 5.15 
MJE,4, 11.50 , 11.50 , 10.04 , 146.00 , 11.50 , 11.00 , 14.95 , 475.49 , (17.74), n/a ," 1,376.04 ", n/a , n/a , 0.84 ,01-May-19,0.07,0.00,0.57%,#DIV/0!," 13,813,216,847 "," 38,103.00 ", 10.00 , 9.50 , 16.00 , 8.20 
MTLJA,2, 32.21 , -   , 32.21 , -   , -   , -   , -   , -   , 251.92 , 260.29 , 790.30 , 12.79 , 12.37 , 4.08 ,20-Feb-19,0.00,0.00,0.00%,#DIV/0!," 2,174,175,000 ", -   , -   , -   , -   , -   
NCBFG,2, 145.16 , 145.16 , 149.09 , (393.00), 145.00 , 144.85 , 145.00 ," (2,628.53)"," 1,078.00 "," 1,026.37 "," 4,065.98 ", 13.47 , 14.14 , 3.57 ,01-May-19,0.90,2.80,0.62%,2.82%," 358,075,292,112 "," 67,660.00 ", 145.00 , 144.00 , 161.00 , 93.50 
PAL,2," 1,300.00 ", -   ," 1,300.00 ",   ," 1,300.00 ", -   ," 1,500.00 ", -   ," 8,013.00 "," 6,392.21 "," 33,615.07 ", 16.22 , 20.34 , 3.87 ,29-Apr-19,2.00,0.00,0.15%,0.00%," 1,868,136,400 ", -   , -   , -   ," 1,500.00 ", 750.00 
PJAM,4, 81.70 , -   , 81.70 ,   , 83.00 , 87.00 , 89.87 , -   , 500.28 , 530.31 ," 3,164.03 ", 16.33 , 15.41 , 2.58 ,30-Apr-19,2.65,1.05,3.24%,2.33%," 87,105,263,013 "," 3,810.00 ", 81.70 , 80.00 , 85.00 , 37.12 
PJX,4, 8.14 , -   , 8.14 ,   , 8.10 , 8.25 , 9.50 , -   , (54.93), (50.29)," 1,011.52 ", n/a , na , 0.80 ,01-May-19,0.00,0.00,0.00%,0.00%," 2,523,141,645 ", -   , -   , -   , 11.50 , 7.01 
PROVENJA,3, 32.00 , -   , 32.00 ,   , 32.00 , 30.00 , 32.00 , -   , 129.71 , 132.72 ," 1,647.30 ", 24.67 , 24.11 , 1.94 ,24-Apr-19,0.32,0.96,1.01%,3.85%," 20,009,854,816 ", 570.00 , 34.91 , 34.91 , 35.00 , 23.00 
PULS,2, 3.10 , 3.10 , 2.80 , 30.00 , 2.98 , 2.60 , 2.89 , 132.65 , 21.20 , 23.22 , 172.15 , 14.62 , 13.35 , 1.80 ,01-May-19,0.02,0.02,0.58%,0.83%," 5,055,287,936 "," 120,000.00 ", 2.68 , 2.50 , 4.00 , 1.53 
RJR,3, 1.09 , 1.09 , 1.16 , (7.00), 1.06 , 1.06 , 1.16 , (45.98), (2.12), 1.52 , 100.58 , n/a , 71.70 , 1.08 ,01-May-19,0.00,0.00,0.00%,0.00%," 2,640,511,543 "," 21,845.00 ", 1.08 , 1.05 , 1.40 , 0.77 
SALF,1, 31.01 , -   , 31.01 ,   , 31.01 , 31.00 , 42.50 , -   , 163.33 , 33.37 , 826.64 , 18.99 , 92.93 , 3.75 ,26-Apr-19,0.00,1.05,0.00%,9.33%," 3,221,420,823 "," 3,418.00 ", 29.05 , 29.00 , 42.50 , 10.00 
SCIJA,1, 11.42 , -   , 11.42 ,   , 11.42 , -   , -   , -   , 128.13 , 139.90 ," 2,858.23 ", 8.91 , 8.16 , 0.40 ,05-Sep-18,0.00,0.17,0.00%,#DIV/0!," 1,893,164,923 ", -   , -   , -   , 11.42 , 11.42 
SCIJMD,1, 12.47 , 12.47 , 12.05 , 42.00 , 12.50 , 12.50 , 12.98 , 20.99 , 115.25 , 125.83 ," 2,570.80 ", 10.82 , 9.91 , 0.49 ,01-May-19,0.00,0.17,0.00%,#DIV/0!," 2,298,361,911 "," 17,212.00 ", 13.65 , 13.30 , 17.00 , 10.00 
SEP,4, 46.40 , 46.40 , 44.42 , 198.00 , 47.50 , 44.00 , 47.50 , 393.81 , 184.45 , 303.00 ," 2,165.84 ", 25.16 , 15.31 , 2.14 ,01-May-19,0.00,0.95,0.00%,3.17%," 34,036,574,072 "," 31,309.00 ", 44.50 , 44.00 , 62.00 , 26.80 
SGJ,1, 51.72 , 51.72 , 51.20 , 52.00 , 51.99 , 51.01 , 51.99 , 438.71 , 375.49 , 362.46 ," 3,696.91 ", 13.77 , 14.27 , 1.40 ,01-May-19,0.51,1.95,0.99%,3.70%," 160,930,554,732 "," 150,247.00 ", 52.00 , 51.01 , 64.00 , 48.00 
SIL,4, 3.93 , 3.93 , 3.98 , (5.00), 3.98 , 3.85 , 3.98 , (5.07), 14.39 , 13.71 , 226.02 , 27.32 , 28.67 , 1.74 ,01-May-19,0.06,0.45,1.53%,3.48%," 1,470,192,100 "," 6,580.00 ", 3.99 , 3.95 , 5.60 , 1.56 
SJ,4, 45.42 , 45.42 , 45.36 , 6.00 , 45.20 , 45.20 , 46.00 , 63.54 , 364.40 , 318.60 ," 1,903.40 ", 12.46 , 14.26 , 2.39 ,01-May-19,0.00,1.20,0.00%,3.37%," 177,393,937,976 "," 18,701.00 ", 39.99 , 39.00 , 55.00 , 35.60 
SML,4, 4.54 , -   , 4.54 ,   , 4.55 , 4.60 , 5.00 , -   , 305.30 , 19.49 , 556.04 , n/a , 23.29 , 0.82 ,30-Apr-19,0.00,0.00,0.00%,#DIV/0!," 3,440,541,345 "," 38,500.00 ", 4.90 , 4.25 , 5.50 , 4.20 
SVL,1, 27.00 , 27.00 , 26.53 , 47.00 , 27.00 , 26.70 , 27.00 , 336.08 , 79.66 , 94.22 , 131.11 , 33.89 , 28.66 , 20.59 ,01-May-19,0.21,0.81,0.78%,7.03%," 71,205,883,002 "," 237,378.00 ", 24.40 , 23.00 , 25.49 , 11.50 
VMIL,4, 3.79 , 3.79 , 3.73 , 6.00 , 3.75 , 3.80 , 3.95 , 24.40 , 26.51 , 31.05 , 181.49 , 14.30 , 12.20 , 2.09 ,01-May-19,0.00,0.14,0.00%,4.32%," 5,685,094,750 ",#N/A,#N/A,#N/A,#N/A,#N/A
WISYNCO,2, 13.95 , 13.95 , 12.71 , 124.00 , 13.50 , 13.50 , 15.00 ," 1,260.80 ", 69.46 , 77.74 , 265.75 , 20.08 , 17.95 , 5.25 ,01-May-19,0.07,0.14,0.50%,1.13%," 52,312,500,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
XFUND,3, 10.49 , 10.49 , 10.13 , 36.00 , 10.00 , 10.00 , 10.25 , 218.94 , (8.65), 6.60 ," 1,026.29 ", n/a , 158.86 , 1.02 ,01-May-19,0.00,0.00,0.00%,0.00%," 23,529,123,761 "," 12,600.00 ", 10.60 , 10.55 , 15.70 , 9.51 
MTL,3, 0.25 , -   , 0.25 ,   , 0.25 , 0.18 , 0.25 , -   , 1.83 , 2.31 , 6.43 , 13.68 , 10.82 , 3.89 ,01-May-19,0.00,0.02,0.00%,7.50%," 16,875,000 "," 2,828.00 ", 0.23 , 0.23 , 0.25 , 0.15 
Proven,3, 0.23 , 0.23 , 0.22 , 0.03 , 0.23 , 0.22 , 0.23 , 0.05 , 1.02 , 1.04 , 12.90 , 22.15 , 21.65 , 1.74 ,01-May-19,0.00,0.01,1.07%,3.57%," 140,694,292 "," 8,214.00 ", 0.24 , 0.23 , 0.25 , 0.15 
AFS,3, 42.51 , 42.51 , 42.55 , (4.00), 42.50 , 42.50 , 43.00 , (0.25), 289.74 , 315.50 , 900.59 , 14.67 , 13.47 , 4.72 ,01-May-19,0.48,0.93,1.13%,2.55%," 11,669,413,298 ", -   , -   , -   , 56.00 , 36.00 
AMG,1, 2.10 , 2.10 , 2.20 , (10.00), 2.00 , 2.06 , 2.12 , (1.17), 6.25 , 7.69 , 92.82 , 33.58 , 27.31 , 2.26 ,01-May-19,0.00,0.00,0.00%,0.00%," 1,074,977,999 "," 7,000.00 ", 2.07 , 2.04 , 3.30 , 1.60 
BPOW,3, 4.20 , 4.20 , 4.30 , (10.00), 4.20 , 4.40 , 4.50 , (1.29), 25.30 , 27.56 , 154.33 , 16.60 , 15.24 , 2.72 ,01-May-19,0.00,0.19,0.00%,0.45%," 2,372,958,000 "," 10,600.00 ", 4.60 , 4.50 , 7.50 , 2.80 
CAC,1, 11.25 , -   , 11.25 ,   , 11.25 , 10.05 , 12.00 , -   , 30.46 , 45.73 , 348.63 , 36.94 , 24.60 , 3.23 ,29-Apr-19,0.00,0.08,0.00%,1.23%," 1,451,612,903 ", -   , -   , -   , 20.00 , 8.00 
CFF,4, 16.50 , -   , 16.50 ,   , 16.50 , 16.50 , 20.50 , -   , 81.64 , 84.95 , 475.04 , 20.21 , 19.42 , 3.47 ,24-Apr-19,0.00,0.25,0.00%,2.27%," 1,483,680,545 ", -   , -   , -   , 21.00 , 9.07 
CHL,1, 10.96 , 10.96 , 11.00 , (4.00), 10.96 , 10.50 , 10.96 , (0.38), 35.88 , 34.90 , 101.74 , 30.55 , 31.40 , 10.77 ,01-May-19,0.12,0.25,1.09%,2.45%," 4,562,100,000 ", 200.00 , 12.54 , 12.54 , 15.50 , 9.49 
CPJ,2, 4.65 , 4.65 , 4.58 , 7.00 , 4.50 , 4.23 , 4.50 , 1.76 , (6.47), (40.36), 259.06 , n/a , na , 1.79 ,01-May-19,0.00,0.00,0.00%,0.00%," 5,115,000,000 "," 55,000.00 ", 4.60 , 4.40 , 7.15 , 4.11 
DCOVE,4, 11.72 , 11.72 , 12.05 , (33.00), 11.72 , 10.00 , 12.05 , (2.95), 76.10 , 80.37 , 937.87 , 15.40 , 14.58 , 1.25 ,01-May-19,0.20,0.60,1.71%,3.75%," 4,599,237,127 ", -   , -   , -   , 18.00 , 10.20 
DTL,4, 2.75 , 2.75 , 2.76 , (1.00), 2.75 , 2.74 , 2.75 , (0.62), 9.11 , 9.76 , 38.62 , 30.17 , 28.17 , 7.12 ,01-May-19,0.00,0.07,0.00%,0.88%," 7,516,741,843 "," 322,500.00 ", 2.75 , 2.52 , 4.00 , 0.75 
ECL,3, 7.24 , 7.24 , 7.36 , (12.00), 7.70 , 7.70 , 8.00 , (4.48), 27.31 , 29.15 , 15.96 , 26.51 , 24.83 , 45.36 ,01-May-19,0.00,0.55,0.00%,13.14%," 11,855,500,000 "," 285,463.00 ", 8.00 , 7.65 , 9.01 , 4.41 
EFRESH,4, 1.50 , 1.50 , 1.48 , 2.00 , 1.52 , 1.47 , 1.52 , 0.36 , 2.10 , 2.27 , 79.36 , 71.59 , 66.06 , 1.89 ,01-May-19,0.00,0.00,0.00%,#DIV/0!," 1,170,000,000 ", -   , -   , -   , 2.80 , 1.00 
ELITE,2, 2.96 , 2.96 , 2.95 , 1.00 , 2.96 , 2.96 , 3.00 , 0.08 , 11.25 , 11.09 , 114.96 , 26.30 , 26.70 , 2.57 ,01-May-19,0.00,0.00,0.00%,#DIV/0!," 1,046,064,000 "," 99,575.00 ", 3.25 , 3.20 , 3.55 , 2.71 
EPLY,4, 11.04 , -   , 11.04 ,   , 11.00 , 11.05 , -   , -   , 62.60 , 61.33 , 395.34 , 17.64 , 18.00 , 2.79 ,30-Apr-19,0.36,0.28,3.26%,2.30%," 2,124,850,032 ", 913.00 , 10.00 , 10.00 , 13.00 , 7.99 
FOSRICH,4, 3.91 , 3.91 , 4.00 , (9.00), 3.91 , 3.90 , 4.00 , (1.03), 18.00 , 21.77 , 138.04 , 21.73 , 17.96 , 2.83 ,01-May-19,0.00,0.00,0.00%,0.00%," 1,963,897,420 "," 59,700.00 ", 4.50 , 4.00 , 4.50 , 2.25 
FTNA,3, 4.03 , 4.03 , 3.99 , 4.00 , 4.10 , 4.10 , 4.20 , 1.14 , 20.22 , 24.68 , 72.94 , 19.93 , 16.33 , 5.53 ,01-May-19,0.00,0.00,0.00%,#DIV/0!," 5,034,980,545 "," 707,485.00 ", 4.07 , 3.90 , 4.20 , 3.00 
GENAC,4, 4.00 , -   , 4.00 ,   , 4.00 , 4.00 , 4.20 , -   , 27.67 , 29.32 , 199.43 , 14.45 , 13.64 , 2.01 ,01-May-19,0.00,0.15,0.00%,5.20%," 4,125,000,000 "," 26,700.00 ", 4.51 , 4.50 , 5.00 , 2.65 
GWEST,3, 1.31 , 1.31 , 1.35 , (4.00), 1.31 , 1.31 , 1.35 , (0.44), (24.62), (32.92), 153.53 , n/a , na , 0.85 ,01-May-19,0.00,0.00,0.00%,0.00%," 635,151,515 ", -   , -   , -   , 3.30 , 1.11 
HONBUN,1, 3.99 , -   , 3.99 ,   , 3.99 , 3.85 , 4.00 , -   , 20.59 , 17.17 , 139.19 , 19.38 , 23.24 , 2.87 ,01-May-19,0.03,0.04,0.75%,1.00%," 1,880,355,131 "," 7,437.00 ", 3.85 , 3.80 , 5.25 , 3.10 
ICREATE,3, 0.89 , 0.89 , 0.89 , -   , 0.89 , 0.90 , 0.91 , -   , (0.99), (0.68), 443.90 , n/a , na , 0.20 ,01-May-19,0.00,0.00,0.00%,0.00%," 175,857,325 "," 68,885.00 ", 1.01 , 0.98 , 1.30 , 0.90 
INDIES,4, 3.15 , 3.15 , 3.16 , (1.00), 3.15 , 3.15 , 3.35 , (0.30), 10.74 , 12.95 , 53.83 , 29.32 , 24.32 , 5.85 ,01-May-19,0.08,0.00,2.54%,#DIV/0!," 4,197,490,444 "," 21,870.00 ", 3.08 , 3.03 , 4.10 , 1.95 
ISP,4, 12.50 , -   , 12.50 ,   , 12.50 , 10.00 , 12.00 , -   , 41.55 , 44.72 , 322.41 , 30.09 , 27.95 , 3.88 ,24-Apr-19,0.00,0.00,0.00%,0.00%," 1,312,500,000 ", -   , -   , -   , 22.00 , 11.00 
JAMT,1, 3.61 , 3.61 , 3.54 , 7.00 , 3.95 , 3.70 , 3.94 , 1.10 , 28.47 , 29.91 , 183.43 , 12.68 , 12.07 , 1.97 ,01-May-19,0.00,0.06,0.00%,1.52%," 2,490,840,287 "," 72,000.00 ", 3.90 , 3.50 , 6.00 , 3.50 
JETCON,4, 2.38 , 2.38 , 2.36 , 2.00 , 2.48 , 2.30 , 2.48 , 0.27 , 15.75 , 16.58 , 86.47 , 15.11 , 14.35 , 2.75 ,01-May-19,0.00,0.04,0.00%,0.73%," 1,388,730,000 ", -   , -   , -   , 4.55 , 2.30 
KEX,3, 12.99 , 12.99 , 12.00 , 99.00 , 12.99 , 11.90 , 12.99 , 11.29 , 41.44 , 43.01 , 149.83 , 31.34 , 30.20 , 8.67 ,01-May-19,0.00,0.07,0.00%,0.47%," 6,495,000,195 "," 3,500.00 ", 12.50 , 12.50 , 15.00 , 10.00 
KEY,4, 3.25 , -   , 3.25 ,   , 3.25 , 3.25 , 3.70 , -   , (44.15), (28.47), 246.88 , n/a , na , 1.32 ,30-Apr-19,0.00,0.03,0.00%,0.86%," 1,197,497,246 ", -   , -   , -   , 5.02 , 2.75 
KLE,3, 2.37 , 2.37 , 2.50 , (13.00), 2.40 , 2.30 , 2.40 , (0.30), (0.08), 3.63 , 143.06 , n/a , 65.22 , 1.66 ,01-May-19,0.00,0.00,0.00%,0.00%," 237,000,000 ", -   , -   , -   , 4.00 , 2.25 
KREMI,4, 5.27 , -   , 5.27 ,   , 5.27 , 5.27 , 6.58 , -   , 23.42 , 24.24 , 186.98 , 22.50 , 21.74 , 2.82 ,01-May-19,0.00,0.05,0.00%,1.00%," 1,995,053,966 ", -   , -   , -   , 8.25 , 4.50 
LASD,3, 3.80 , 3.80 , 3.69 , 11.00 , 3.88 , 3.75 , 3.88 , 8.80 , 31.06 , 26.84 , 148.45 , 12.23 , 14.16 , 2.56 ,01-May-19,0.00,0.12,0.00%,3.03%," 13,327,587,373 "," 59,000.00 ", 4.00 , 3.70 , 4.62 , 3.30 
LASF,3, 4.33 , 4.33 , 4.10 , 23.00 , 4.40 , 4.20 , 4.40 , 6.63 , 23.76 , 26.86 , 129.47 , 18.22 , 16.12 , 3.34 ,01-May-19,0.00,0.00,0.00%,0.00%," 5,476,126,713 "," 235,500.00 ", 4.50 , 4.02 , 6.00 , 3.80 
LASM,3, 3.18 , 3.18 , 3.18 , -   , 3.18 , 3.18 , 3.25 , -   , 17.81 , 19.31 , 133.66 , 17.86 , 16.46 , 2.38 ,01-May-19,0.00,0.04,0.00%,1.01%," 13,009,898,820 "," 10,707.00 ", 3.25 , 3.20 , 4.49 , 2.90 
MEEG,1, 5.01 , 5.01 , 5.03 , (2.00), 5.00 , 5.00 , 6.00 , (0.14), 31.09 , 34.32 , 184.86 , 16.11 , 14.60 , 2.71 ,01-May-19,0.06,0.00,1.20%,0.00%," 1,503,025,050 ", -   , -   , -   , 8.00 , 5.00 
MDS,3, 6.50 , 6.50 , 6.50 , -   , 6.50 , 7.00 , 8.00 , -   , 38.29 , 39.27 , 266.15 , 16.98 , 16.55 , 2.44 ,01-May-19,0.06,0.10,0.92%,2.10%," 1,710,526,318 "," 26,962.00 ", 6.60 , 6.50 , 10.00 , 4.30 
PTL,3, 2.50 , 2.50 , 2.25 , 25.00 , 2.50 , 2.20 , 2.47 , 8.79 , 2.44 , 3.22 , 46.95 , 102.33 , 77.53 , 5.32 ,01-May-19,0.00,0.04,0.00%,1.30%," 3,856,167,700 "," 8,000.00 ", 2.10 , 2.10 , 3.50 , 2.00 
PURITY,3, 2.00 , 2.00 , 1.80 , 20.00 , 2.00 , 1.80 , 2.09 , 1.02 , 1.29 , (17.09), 331.89 , 154.99 , na , 0.60 ,01-May-19,0.00,0.00,0.00%,0.00%," 445,418,342 ", -   , -   , -   , 2.50 , 1.70 
ROC,4, 3.42 , -   , 3.42 ,   , 3.50 , 3.50 , 3.90 , -   , 1.30 , 1.49 , 240.52 , 264.03 , 228.91 , 1.42 ,01-May-19,0.00,0.00,0.00%,0.00%," 731,880,000 ", -   , -   , -   , 5.00 , 2.95 
SOS,4, 6.85 , -   , 6.85 ,   , 6.85 , 6.75 , 8.00 , -   , 36.65 , 36.89 , 197.74 , 18.69 , 18.57 , 3.46 ,01-May-19,0.05,0.04,0.73%,0.81%," 1,713,325,425 "," 12,999.00 ", 7.47 , 7.25 , 10.00 , 5.17 
SRA,3, 3.00 , -   , 3.00 ,   , 3.00 , 2.00 , 3.20 , -   , (148.86), (33.00), 45.10 , n/a , na , 6.65 ,15-Mar-19,0.00,0.00,0.00%,0.00%," 244,593,129 ", -   , -   , -   , 3.86 , 3.00 
SSLVC,2, 1.60 , 1.60 , 1.52 , 8.00 , 1.60 , 1.56 , 1.60 , 0.73 , (9.58), (2.66), 30.10 , n/a , na , 5.32 ,01-May-19,0.00,0.00,0.00%,0.00%," 640,000,000 ", -   , -   , -   , 2.50 , 1.50 
tTech,4, 5.18 , 5.18 , 5.15 , 3.00 , 4.80 , 4.80 , 5.90 , 0.07 , 25.98 , 27.29 , 187.62 , 19.94 , 18.98 , 2.76 ,01-May-19,0.00,0.00,0.00%,0.00%," 549,080,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
