,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
JP,1, 24.97 , 24.97 , 25.00 , (3.00), 24.00 , 23.50 , 25.00 , (9.13), 79.70 , 86.18 ," 1,154.37 ", 31.33 , 28.97 , 2.16 ,20-May-19,0.00,0.12,0.00%,0.72%," 28,019,936,579 "," 51,269.00 ", 23.00 , 22.55 , 33.00 , 14.95 
JSE,1, 18.83 , 18.83 , 18.19 , 64.00 , 18.99 , 18.99 , 19.00 , 121.69 , 62.08 , 70.90 , 153.54 , 30.33 , 26.56 , 12.26 ,20-May-19,0.25,0.30,1.33%,4.28%," 13,204,537,500 "," 117,830.00 ", 16.00 , 15.92 , 18.22 , 6.00 
KPREIT,1, 6.80 , 6.80 , 6.99 , (19.00), 6.80 , 6.00 , 6.80 , (16.58), 2.84 , 7.96 , 550.87 , 239.51 , 85.40 , 1.23 ,20-May-19,0.00,0.08,0.01%,0.98%," 2,188,863,342 ", -   , -   , -   , 8.45 , 5.00 
KW,1, 68.38 , 68.38 , 68.00 , 38.00 , 70.00 , 70.00 , 71.20 , 147.36 , 141.91 , 162.62 ," 1,758.14 ", 48.19 , 42.05 , 3.89 ,20-May-19,0.00,0.45,0.00%,1.38%," 97,797,047,144 ", 150.00 , 75.00 , 75.00 , 85.00 , 37.99 
MIL,1, 8.75 , 8.75 , 9.00 , (25.00), 9.00 , 8.80 , 9.00 , (81.42), (19.67), n/a ," 1,179.26 ", n/a , n/a , 0.74 ,20-May-19,0.00,0.00,0.00%,0.00%," 10,510,056,296 "," 71,999.00 ", 9.00 , 8.40 , 11.70 , 5.15 
MJE,4, 11.93 , 11.93 , 11.86 , 7.00 , 11.70 , 11.70 , 11.95 , 22.80 , (17.74), n/a ," 1,376.04 ", n/a , n/a , 0.87 ,20-May-19,0.07,0.00,0.54%,#DIV/0!," 14,329,711,042 "," 38,103.00 ", 10.00 , 9.50 , 16.00 , 8.20 
MTLJA,2, 32.21 , -   , 32.21 , -   , -   , 32.21 , -   , -   , 251.92 , 260.29 , 790.30 , 12.79 , 12.37 , 4.08 ,20-Feb-19,0.00,0.00,0.00%,#DIV/0!," 2,174,175,000 ", -   , -   , -   , -   , -   
NCBFG,2, 148.29 , 148.29 , 147.64 , 65.00 , 150.00 , 149.00 , 150.00 , 434.74 ," 1,078.00 "," 1,230.26 "," 4,065.98 ", 13.76 , 12.05 , 3.65 ,20-May-19,0.90,2.80,0.61%,2.82%," 365,796,259,764 "," 67,660.00 ", 145.00 , 144.00 , 161.00 , 93.50 
PAL,2," 1,300.00 ", -   ," 1,300.00 ",   ," 1,300.00 ", -   ," 1,480.00 ", -   ," 8,747.43 "," 6,403.84 "," 33,109.65 ", 14.86 , 20.30 , 3.93 ,29-Apr-19,2.00,0.00,0.15%,0.00%," 1,868,136,400 ", -   , -   , -   ," 1,500.00 ", 750.00 
PJAM,1, 97.23 , 97.23 , 98.47 , (124.00), 97.00 , 98.10 , 98.50 , (358.46), 506.34 , 546.89 ," 3,298.23 ", 19.20 , 17.78 , 2.95 ,20-May-19,2.65,1.05,2.73%,2.33%," 103,662,726,105 "," 3,810.00 ", 81.70 , 80.00 , 85.00 , 37.12 
PJX,4, 8.10 , -   , 8.10 ,   , 8.10 , 7.85 , 8.10 , -   , (54.93), (50.29)," 1,011.52 ", n/a , na , 0.80 ,20-May-19,0.00,0.00,0.00%,0.00%," 2,510,742,914 ", -   , -   , -   , 11.50 , 7.01 
PROVENJA,3, 32.00 , -   , 32.00 ,   , 32.00 , 33.00 , 33.50 , -   , 129.71 , 132.72 ," 1,647.30 ", 24.67 , 24.11 , 1.94 ,20-May-19,0.32,0.96,1.01%,3.85%," 20,009,854,816 ", 570.00 , 34.91 , 34.91 , 35.00 , 23.00 
PULS,3, 2.59 , -   , 2.59 ,   , 2.50 , 2.50 , 2.55 , -   , 22.74 , 25.32 , 179.04 , 11.39 , 10.23 , 1.45 ,20-May-19,0.02,0.02,0.69%,0.83%," 4,223,611,534 "," 120,000.00 ", 2.68 , 2.50 , 4.00 , 1.53 
RJR,3, 1.13 , 1.13 , 1.12 , 1.00 , 1.12 , 1.12 , 1.20 , 6.57 , (2.12), 1.52 , 100.58 , n/a , 74.33 , 1.12 ,20-May-19,0.00,0.00,0.00%,0.00%," 2,737,411,049 "," 21,845.00 ", 1.08 , 1.05 , 1.40 , 0.77 
SALF,2, 31.00 , -   , 31.00 ,   , 31.00 , 31.00 , 42.50 , -   , 185.82 , 158.33 , 900.73 , 16.68 , 19.58 , 3.44 ,15-May-19,0.00,1.05,0.00%,9.33%," 3,220,381,990 "," 3,418.00 ", 29.05 , 29.00 , 42.50 , 10.00 
SCIJA,3, 11.42 , -   , 11.42 ,   , 11.42 , -   , -   , -   , 198.22 , 139.90 ," 2,858.07 ", 5.76 , 8.16 , 0.40 ,05-Sep-18,0.00,0.17,0.00%,#DIV/0!," 1,893,164,923 ", -   , -   , -   , 11.42 , 11.42 
SCIJMD,3, 12.92 , 12.92 , 13.09 , (17.00), 12.90 , 12.90 , 13.10 , (8.50), 178.28 , 125.83 ," 2,570.65 ", 7.25 , 10.27 , 0.50 ,20-May-19,0.00,0.17,0.00%,#DIV/0!," 2,381,301,996 "," 17,212.00 ", 13.65 , 13.30 , 17.00 , 10.00 
SEP,4, 44.58 , 44.58 , 44.76 , (18.00), 44.00 , 44.00 , 45.00 , (35.80), 184.45 , 303.00 ," 2,165.84 ", 24.17 , 14.71 , 2.06 ,20-May-19,0.00,0.95,0.00%,3.17%," 32,701,518,796 "," 31,309.00 ", 44.50 , 44.00 , 62.00 , 26.80 
SGJ,1, 50.17 , 50.17 , 50.68 , (51.00), 50.00 , 49.50 , 50.95 , (430.27), 375.49 , 362.46 ," 3,696.91 ", 13.36 , 13.84 , 1.36 ,20-May-19,0.51,1.95,1.02%,3.70%," 156,107,616,607 "," 150,247.00 ", 52.00 , 51.01 , 64.00 , 48.00 
SIL,4, 3.99 , 3.99 , 3.95 , 4.00 , 3.99 , 3.95 , 3.99 , 4.06 , 14.39 , 13.71 , 226.02 , 27.73 , 29.10 , 1.77 ,20-May-19,0.06,0.45,1.51%,3.48%," 1,492,637,781 "," 6,580.00 ", 3.99 , 3.95 , 5.60 , 1.56 
SJ,1, 47.44 , 47.44 , 45.02 , 242.00 , 46.99 , 46.99 , 47.99 ," 2,562.71 ", 365.89 , 379.68 ," 2,035.22 ", 12.97 , 12.49 , 2.33 ,20-May-19,0.79,1.20,1.67%,3.37%," 185,283,320,510 "," 18,701.00 ", 39.99 , 39.00 , 55.00 , 35.60 
SML,4, 5.30 , 5.30 , 5.31 , (1.00), 5.30 , 5.00 , 5.30 , (2.05), 271.21 , 27.25 , 521.58 , n/a , 19.45 , 1.02 ,20-May-19,0.00,0.00,0.00%,#DIV/0!," 4,016,490,997 "," 38,500.00 ", 4.90 , 4.25 , 5.50 , 4.20 
SVL,1, 31.38 , 31.38 , 31.43 , (5.00), 31.00 , 31.00 , 31.86 , (35.75), 79.66 , 102.62 , 131.11 , 39.39 , 30.58 , 23.93 ,20-May-19,0.21,0.81,0.67%,7.03%," 82,757,059,578 "," 237,378.00 ", 24.40 , 23.00 , 25.49 , 11.50 
VMIL,1, 4.32 , 4.32 , 4.45 , (13.00), 4.35 , 4.16 , 4.35 , (52.87), 29.12 , 32.95 , 223.71 , 14.84 , 13.11 , 1.93 ,20-May-19,0.03,0.14,0.69%,4.32%," 6,480,108,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
WISYNCO,3, 14.72 , 14.72 , 14.99 , (27.00), 14.94 , 14.51 , 14.94 , (274.53), 74.52 , 76.53 , 277.19 , 19.75 , 19.23 , 5.31 ,20-May-19,0.07,0.14,0.48%,1.13%," 55,200,000,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
XFUND,3, 10.00 , 10.00 , 10.14 , (14.00), 10.00 , 10.10 , 10.20 , (85.14), (8.65), 6.60 ," 1,026.29 ", n/a , 151.44 , 0.97 ,20-May-19,0.00,0.00,0.00%,0.00%," 22,430,051,250 "," 12,600.00 ", 10.60 , 10.55 , 15.70 , 9.51 
MTL,3, 0.25 , -   , 0.25 ,   , 0.25 , 0.25 , -   , -   , 1.83 , 2.31 , 6.43 , 13.68 , 10.82 , 3.89 ,10-May-19,0.00,0.02,0.00%,7.50%," 16,875,000 "," 2,828.00 ", 0.23 , 0.23 , 0.25 , 0.15 
Proven,3, 0.24 , 0.24 , 0.24 , 0.07 , 0.24 , 0.24 , 0.27 , 0.12 , 1.02 , 1.04 , 12.90 , 23.70 , 23.16 , 1.87 ,20-May-19,0.00,0.01,1.00%,3.57%," 150,511,627 "," 8,214.00 ", 0.24 , 0.23 , 0.25 , 0.15 
AFS,3, 46.66 , -   , 46.66 ,   , 48.00 , 45.50 , 48.00 , -   , 289.74 , 315.50 , 900.59 , 16.10 , 14.79 , 5.18 ,20-May-19,0.48,0.93,1.03%,2.55%," 12,808,629,134 ", -   , -   , -   , 56.00 , 36.00 
AMG,1, 2.10 , 2.10 , 2.10 , -   , 2.10 , 2.10 , 2.15 , -   , 6.25 , 7.69 , 92.82 , 33.58 , 27.31 , 2.26 ,20-May-19,0.00,0.00,0.00%,0.00%," 1,074,977,999 "," 7,000.00 ", 2.07 , 2.04 , 3.30 , 1.60 
BPOW,3, 4.46 , 4.46 , 4.40 , 6.00 , 4.40 , 4.41 , 4.50 , 0.77 , 25.30 , 27.56 , 154.33 , 17.63 , 16.19 , 2.89 ,20-May-19,0.00,0.19,0.00%,0.45%," 2,519,855,400 "," 10,600.00 ", 4.60 , 4.50 , 7.50 , 2.80 
CAC,1, 12.00 , -   , 12.00 ,   , 12.00 , 10.05 , 12.00 , -   , 30.46 , 45.73 , 348.63 , 39.40 , 26.24 , 3.44 ,13-May-19,0.00,0.08,0.00%,1.23%," 1,548,387,096 ", -   , -   , -   , 20.00 , 8.00 
CFF,1, 16.09 , -   , 16.09 ,   , 17.00 , 16.00 , 16.50 , -   , 77.77 , 85.59 , 488.31 , 20.69 , 18.80 , 3.30 ,20-May-19,0.00,0.25,0.00%,2.27%," 1,446,813,331 ", -   , -   , -   , 21.00 , 9.07 
CHL,2, 10.13 , -   , 10.13 ,   , 10.00 , 9.25 , 10.00 , -   , 37.16 , 39.46 , 108.75 , 27.26 , 25.67 , 9.32 ,17-May-19,0.12,0.25,1.18%,2.45%," 4,216,612,500 ", 200.00 , 12.54 , 12.54 , 15.50 , 9.49 
CPJ,3, 4.85 , 4.85 , 4.29 , 56.00 , 4.90 , 4.80 , 4.99 , 14.05 , (14.04), 14.48 , 258.63 , n/a , 33.51 , 1.88 ,20-May-19,0.00,0.00,0.00%,0.00%," 5,335,000,000 "," 55,000.00 ", 4.60 , 4.40 , 7.15 , 4.11 
DCOVE,1, 12.05 , -   , 12.05 ,   , 12.05 , 12.00 , 12.05 , -   , 68.80 , 75.28 , 956.94 , 17.52 , 16.01 , 1.26 ,20-May-19,0.20,0.60,1.66%,3.75%," 4,728,737,831 ", -   , -   , -   , 18.00 , 10.20 
DTL,1, 2.96 , 2.96 , 2.84 , 12.00 , 3.00 , 2.90 , 3.00 , 7.48 , 9.73 , 11.68 , 41.13 , 30.41 , 25.33 , 7.20 ,20-May-19,0.00,0.07,0.00%,0.88%," 8,090,747,583 "," 322,500.00 ", 2.75 , 2.52 , 4.00 , 0.75 
ECL,3, 7.10 , 7.10 , 6.98 , 12.00 , 7.10 , 7.10 , 7.50 , 4.48 , 27.31 , 29.15 , 15.96 , 26.00 , 24.35 , 44.49 ,20-May-19,0.00,0.55,0.00%,13.14%," 11,626,250,000 "," 285,463.00 ", 8.00 , 7.65 , 9.01 , 4.41 
EFRESH,1, 1.47 , 1.47 , 1.45 , 2.00 , 1.45 , 1.51 , 1.55 , 0.36 , 0.59 , 1.56 , 79.95 , 247.70 , 94.38 , 1.84 ,20-May-19,0.00,0.00,0.00%,#DIV/0!," 1,146,600,000 ", -   , -   , -   , 2.80 , 1.00 
ELITE,3, 3.40 , 3.40 , 3.70 , (30.00), 3.35 , 3.30 , 3.50 , (2.42), 13.89 , 14.41 , 119.50 , 24.48 , 23.59 , 2.85 ,20-May-19,0.00,0.00,0.00%,#DIV/0!," 1,201,560,000 "," 99,575.00 ", 3.25 , 3.20 , 3.55 , 2.71 
EPLY,4, 12.54 , 12.54 , 12.47 , 7.00 , 12.50 , 11.00 , 12.00 , 3.65 , 55.11 , 25.89 , 370.62 , 22.75 , 48.43 , 3.38 ,20-May-19,0.37,0.28,2.97%,2.30%," 2,413,552,482 ", 913.00 , 10.00 , 10.00 , 13.00 , 7.99 
FOSRICH,1, 4.71 , 4.71 , 5.00 , (29.00), 4.75 , 4.70 , 4.75 , (3.32), 18.41 , 20.21 , 144.59 , 25.58 , 23.31 , 3.26 ,20-May-19,0.00,0.00,0.00%,0.00%," 2,365,717,864 "," 59,700.00 ", 4.50 , 4.00 , 4.50 , 2.25 
FTNA,3, 4.55 , 4.55 , 4.55 , -   , 4.55 , 4.53 , 4.55 , -   , 21.37 , 23.39 , 146.37 , 21.29 , 19.46 , 3.11 ,20-May-19,0.00,0.00,0.00%,#DIV/0!," 5,684,655,454 "," 707,485.00 ", 4.07 , 3.90 , 4.20 , 3.00 
GENAC,1, 4.48 , 4.48 , 4.28 , 20.00 , 4.50 , 4.15 , 4.30 , 4.70 , 28.81 , 30.07 , 199.20 , 15.55 , 14.90 , 2.25 ,20-May-19,0.00,0.15,0.00%,5.20%," 4,620,000,000 "," 26,700.00 ", 4.51 , 4.50 , 5.00 , 2.65 
GWEST,3, 1.45 , 1.45 , 1.39 , 6.00 , 1.45 , 1.41 , 1.45 , 0.66 , (24.62), (32.92), 153.53 , n/a , na , 0.94 ,20-May-19,0.00,0.00,0.00%,0.00%," 703,030,303 ", -   , -   , -   , 3.30 , 1.11 
HONBUN,2, 4.53 , 4.53 , 4.98 , (45.00), 4.50 , 4.50 , 4.90 , (4.84), 28.23 , 28.78 , 151.24 , 16.05 , 15.74 , 3.00 ,20-May-19,0.03,0.04,0.66%,1.00%," 2,134,839,284 "," 7,437.00 ", 3.85 , 3.80 , 5.25 , 3.10 
ICREATE,1, 0.86 , 0.86 , 0.85 , 1.00 , 0.85 , 0.85 , 0.90 , 0.05 , (8.61), (5.35), 19.88 , n/a , na , 4.32 ,20-May-19,0.00,0.00,0.00%,0.00%," 169,929,550 "," 68,885.00 ", 1.01 , 0.98 , 1.30 , 0.90 
INDIES,4, 3.14 , 3.14 , 3.16 , (2.00), 3.15 , 3.05 , 3.15 , (0.61), 10.74 , 12.95 , 53.83 , 29.23 , 24.24 , 5.83 ,20-May-19,0.08,0.00,2.55%,#DIV/0!," 4,184,165,078 "," 21,870.00 ", 3.08 , 3.03 , 4.10 , 1.95 
ISP,1, 19.50 , 19.50 , 16.00 , 350.00 , 19.50 , 19.50 , 30.50 , 8.38 , 48.06 , 55.07 , 320.36 , 40.58 , 35.41 , 6.09 ,20-May-19,0.00,0.00,0.00%,0.00%," 2,047,500,000 ", -   , -   , -   , 22.00 , 11.00 
JAMT,2, 4.09 , 4.09 , 3.75 , 34.00 , 4.10 , 4.10 , 4.18 , 5.35 , 30.56 , 29.36 , 194.06 , 13.39 , 13.93 , 2.11 ,20-May-19,0.00,0.06,0.00%,1.52%," 2,822,032,347 "," 72,000.00 ", 3.90 , 3.50 , 6.00 , 3.50 
JETCON,1, 1.83 , 1.83 , 1.83 , -   , 1.82 , 1.80 , 2.35 , -   , 10.73 , 9.84 , 89.08 , 17.05 , 18.60 , 2.05 ,20-May-19,0.00,0.04,0.00%,0.73%," 1,067,805,000 ", -   , -   , -   , 4.55 , 2.30 
KEX,3, 12.50 , 12.50 , 12.48 , 2.00 , 12.50 , 12.20 , 12.50 , 0.23 , 41.44 , 43.01 , 149.83 , 30.16 , 29.06 , 8.34 ,20-May-19,0.00,0.07,0.00%,0.47%," 6,250,000,188 "," 3,500.00 ", 12.50 , 12.50 , 15.00 , 10.00 
KEY,1, 3.90 , -   , 3.90 ,   , 3.90 , 3.35 , 3.90 , -   , (40.95), (19.33), 231.09 , n/a , na , 1.69 ,14-May-19,0.00,0.03,0.00%,0.86%," 1,436,996,695 ", -   , -   , -   , 5.02 , 2.75 
KLE,3, 2.40 , -   , 2.40 ,   , 2.40 , 2.40 , 3.45 , -   , (0.08), 3.63 , 143.06 , n/a , 66.04 , 1.68 ,17-May-19,0.00,0.00,0.00%,0.00%," 240,000,000 ", -   , -   , -   , 4.00 , 2.25 
KREMI,4, 5.90 , 5.90 , 5.85 , 5.00 , 5.90 , 5.33 , 5.80 , 0.43 , 23.42 , 24.24 , 186.98 , 25.19 , 24.34 , 3.16 ,20-May-19,0.00,0.05,0.00%,1.00%," 2,233,551,879 ", -   , -   , -   , 8.25 , 4.50 
LASD,3, 3.79 , 3.79 , 3.80 , (1.00), 3.80 , 3.75 , 3.80 , (0.80), 31.06 , 26.84 , 148.45 , 12.20 , 14.12 , 2.55 ,20-May-19,0.00,0.12,0.00%,3.03%," 13,292,514,775 "," 59,000.00 ", 4.00 , 3.70 , 4.62 , 3.30 
LASF,3, 4.70 , 4.70 , 4.58 , 12.00 , 4.70 , 4.70 , 5.00 , 3.46 , 23.76 , 26.86 , 129.47 , 19.78 , 17.50 , 3.63 ,20-May-19,0.00,0.00,0.00%,0.00%," 5,944,063,638 "," 235,500.00 ", 4.50 , 4.02 , 6.00 , 3.80 
LASM,3, 3.47 , 3.47 , 3.40 , 7.00 , 3.40 , 3.34 , 3.40 , 6.53 , 17.81 , 19.31 , 133.66 , 19.49 , 17.97 , 2.60 ,20-May-19,0.00,0.04,0.00%,1.01%," 14,196,336,134 "," 10,707.00 ", 3.25 , 3.20 , 4.49 , 2.90 
MEEG,1, 5.52 , 5.52 , 5.54 , (2.00), 5.50 , 5.10 , 5.50 , (0.14), 31.09 , 34.32 , 184.86 , 17.75 , 16.08 , 2.99 ,20-May-19,0.06,0.00,1.09%,0.00%," 1,656,027,600 ", -   , -   , -   , 8.00 , 5.00 
MDS,3, 6.85 , -   , 6.85 ,   , 6.85 , 5.06 , 6.85 , -   , 38.29 , 39.27 , 266.15 , 17.89 , 17.44 , 2.57 ,20-May-19,0.06,0.10,0.88%,2.10%," 1,802,631,581 "," 26,962.00 ", 6.60 , 6.50 , 10.00 , 4.30 
PTL,3, 2.10 , -   , 2.10 ,   , 2.10 , 2.11 , 2.45 , -   , 2.44 , 3.22 , 46.95 , 85.95 , 65.12 , 4.47 ,20-May-19,0.00,0.04,0.00%,1.30%," 3,239,180,868 "," 8,000.00 ", 2.10 , 2.10 , 3.50 , 2.00 
PURITY,1, 1.99 , 1.99 , 1.80 , 19.00 , 1.80 , 1.80 , 2.00 , 0.96 , 2.63 , 7.06 , 329.25 , 75.54 , 28.20 , 0.60 ,20-May-19,0.00,0.00,0.00%,0.00%," 443,191,250 ", -   , -   , -   , 2.50 , 1.70 
ROC,1, 3.50 , -   , 3.50 ,   , 3.50 , 3.50 , 3.73 , -   , (1.08), (11.66), 246.34 , n/a , na , 1.42 ,16-May-19,0.00,0.00,0.00%,0.00%," 749,000,000 ", -   , -   , -   , 5.00 , 2.95 
SOS,1, 9.01 , 9.01 , 9.07 , (6.00), 9.00 , 9.00 , 9.25 , (0.34), 41.87 , 44.59 , 215.75 , 21.52 , 20.20 , 4.18 ,20-May-19,0.05,0.04,0.55%,0.81%," 2,253,585,705 "," 12,999.00 ", 7.47 , 7.25 , 10.00 , 5.17 
SRA,4, 3.02 , -   , 3.02 ,   , 3.02 , 2.00 , 3.20 , -   , (34.29), (26.15), 26.01 , n/a , na , 11.61 ,10-May-19,0.00,0.00,0.00%,0.00%," 246,223,750 ", -   , -   , -   , 3.86 , 3.00 
SSLVC,2, 1.61 , -   , 1.61 ,   , 1.61 , 1.61 , 1.70 , -   , (9.58), (2.66), 30.10 , n/a , na , 5.35 ,16-May-19,0.00,0.00,0.00%,0.00%," 644,000,000 ", -   , -   , -   , 2.50 , 1.50 
tTech,1, 5.63 , 5.63 , 5.32 , 31.00 , 5.60 , 5.63 , 6.08 , 0.75 , 20.35 , 7.51 , 188.63 , 27.67 , 74.96 , 2.98 ,20-May-19,0.07,0.00,1.15%,0.00%," 596,780,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
