,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2018,Dividend 2017,Div Yield (2018 YTD),Div Yield (2017 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
JP,1, 25.00 , 25.00 , 24.97 , 3.00 , 25.00 , 24.50 , 25.00 , 9.13 , 79.70 , 86.18 ," 1,154.37 ", 31.37 , 29.01 , 2.17 ,17-May-19,0.00,0.12,0.00%,0.72%," 28,053,600,900 "," 51,269.00 ", 23.00 , 22.55 , 33.00 , 14.95 
JSE,1, 18.19 , 18.19 , 19.76 , (157.00), 19.75 , 18.01 , 19.75 , (298.51), 62.08 , 70.90 , 153.54 , 29.30 , 25.66 , 11.85 ,17-May-19,0.25,0.30,1.37%,4.28%," 12,755,737,500 "," 117,830.00 ", 16.00 , 15.92 , 18.22 , 6.00 
KPREIT,1, 6.99 , 6.99 , 7.00 , (1.00), 7.00 , 6.00 , 7.00 , (0.87), 2.84 , 7.96 , 550.87 , 246.20 , 87.78 , 1.27 ,17-May-19,0.00,0.08,0.01%,0.98%," 2,250,022,759 ", -   , -   , -   , 8.45 , 5.00 
KW,1, 68.00 , 68.00 , 66.57 , 143.00 , 68.00 , 67.00 , 68.00 , 554.53 , 141.91 , 162.62 ," 1,758.14 ", 47.92 , 41.81 , 3.87 ,17-May-19,0.00,0.45,0.00%,1.38%," 97,253,571,304 ", 150.00 , 75.00 , 75.00 , 85.00 , 37.99 
MIL,1, 9.00 , 9.00 , 9.24 , (24.00), 9.00 , 8.80 , 9.00 , (78.16), (19.67), n/a ," 1,179.26 ", n/a , n/a , 0.76 ,17-May-19,0.00,0.00,0.00%,0.00%," 10,810,343,619 "," 71,999.00 ", 9.00 , 8.40 , 11.70 , 5.15 
MJE,4, 11.86 , 11.86 , 11.60 , 26.00 , 11.75 , 11.70 , 11.75 , 84.68 , (17.74), n/a ," 1,376.04 ", n/a , n/a , 0.86 ,17-May-19,0.07,0.00,0.55%,#DIV/0!," 14,245,630,591 "," 38,103.00 ", 10.00 , 9.50 , 16.00 , 8.20 
MTLJA,2, 32.21 , -   , 32.21 , -   , -   , 32.21 , -   , -   , 251.92 , 260.29 , 790.30 , 12.79 , 12.37 , 4.08 ,20-Feb-19,0.00,0.00,0.00%,#DIV/0!," 2,174,175,000 ", -   , -   , -   , -   , -   
NCBFG,2, 147.64 , 147.64 , 147.65 , (1.00), 150.00 , 147.60 , 150.00 , (6.69)," 1,078.00 "," 1,230.26 "," 4,065.98 ", 13.70 , 12.00 , 3.63 ,17-May-19,0.90,2.80,0.61%,2.82%," 364,192,863,926 "," 67,660.00 ", 145.00 , 144.00 , 161.00 , 93.50 
PAL,2," 1,300.00 ", -   ," 1,300.00 ",   ," 1,300.00 ", -   ," 1,390.00 ", -   ," 8,747.43 "," 6,403.84 "," 33,109.65 ", 14.86 , 20.30 , 3.93 ,29-Apr-19,2.00,0.00,0.15%,0.00%," 1,868,136,400 ", -   , -   , -   ," 1,500.00 ", 750.00 
PJAM,1, 98.47 , 98.47 , 98.53 , (6.00), 98.25 , 97.20 , 98.25 , (17.34), 506.34 , 546.89 ," 3,298.23 ", 19.45 , 18.01 , 2.99 ,17-May-19,2.65,1.05,2.69%,2.33%," 104,984,764,368 "," 3,810.00 ", 81.70 , 80.00 , 85.00 , 37.12 
PJX,4, 8.10 , 8.10 , 8.10 , -   , 8.10 , 7.85 , 8.10 , -   , (54.93), (50.29)," 1,011.52 ", n/a , na , 0.80 ,17-May-19,0.00,0.00,0.00%,0.00%," 2,510,742,914 ", -   , -   , -   , 11.50 , 7.01 
PROVENJA,3, 32.00 , 32.00 , 31.00 , 100.00 , 32.00 , 32.00 , 33.50 , 169.55 , 129.71 , 132.72 ," 1,647.30 ", 24.67 , 24.11 , 1.94 ,17-May-19,0.32,0.96,1.01%,3.85%," 20,009,854,816 ", 570.00 , 34.91 , 34.91 , 35.00 , 23.00 
PULS,3, 2.59 , 2.59 , 2.45 , 14.00 , 2.50 , 2.50 , 2.55 , 61.90 , 22.74 , 25.32 , 179.04 , 11.39 , 10.23 , 1.45 ,17-May-19,0.02,0.02,0.69%,0.83%," 4,223,611,534 "," 120,000.00 ", 2.68 , 2.50 , 4.00 , 1.53 
RJR,3, 1.12 , 1.12 , 1.16 , (4.00), 1.06 , 1.07 , 1.19 , (26.27), (2.12), 1.52 , 100.58 , n/a , 73.68 , 1.11 ,17-May-19,0.00,0.00,0.00%,0.00%," 2,713,186,172 "," 21,845.00 ", 1.08 , 1.05 , 1.40 , 0.77 
SALF,2, 31.00 , -   , 31.00 ,   , 31.00 , 31.00 , -   , -   , 185.82 , 158.33 , 900.73 , 16.68 , 19.58 , 3.44 ,15-May-19,0.00,1.05,0.00%,9.33%," 3,220,381,990 "," 3,418.00 ", 29.05 , 29.00 , 42.50 , 10.00 
SCIJA,3, 11.42 , -   , 11.42 ,   , 11.42 , -   , -   , -   , 198.22 , 139.90 ," 2,858.07 ", 5.76 , 8.16 , 0.40 ,05-Sep-18,0.00,0.17,0.00%,#DIV/0!," 1,893,164,923 ", -   , -   , -   , 11.42 , 11.42 
SCIJMD,3, 13.09 , 13.09 , 12.71 , 38.00 , 13.05 , 13.00 , 13.05 , 18.99 , 178.28 , 125.83 ," 2,570.65 ", 7.34 , 10.40 , 0.51 ,17-May-19,0.00,0.17,0.00%,#DIV/0!," 2,412,634,917 "," 17,212.00 ", 13.65 , 13.30 , 17.00 , 10.00 
SEP,4, 44.76 , 44.76 , 45.41 , (65.00), 44.99 , 44.00 , 44.99 , (129.28), 184.45 , 303.00 ," 2,165.84 ", 24.27 , 14.77 , 2.07 ,17-May-19,0.00,0.95,0.00%,3.17%," 32,833,557,230 "," 31,309.00 ", 44.50 , 44.00 , 62.00 , 26.80 
SGJ,1, 50.68 , 50.68 , 50.89 , (21.00), 50.00 , 50.50 , 50.95 , (177.17), 375.49 , 362.46 ," 3,696.91 ", 13.50 , 13.98 , 1.37 ,17-May-19,0.51,1.95,1.01%,3.70%," 157,694,518,829 "," 150,247.00 ", 52.00 , 51.01 , 64.00 , 48.00 
SIL,4, 3.95 , 3.95 , 3.90 , 5.00 , 3.95 , 3.90 , 3.98 , 5.07 , 14.39 , 13.71 , 226.02 , 27.46 , 28.81 , 1.75 ,17-May-19,0.06,0.45,1.53%,3.48%," 1,477,673,994 "," 6,580.00 ", 3.99 , 3.95 , 5.60 , 1.56 
SJ,1, 45.02 , 45.02 , 46.98 , (196.00), 45.00 , 45.60 , 46.00 ," (2,075.59)", 365.89 , 379.68 ," 2,035.22 ", 12.30 , 11.86 , 2.21 ,17-May-19,0.79,1.20,1.75%,3.37%," 175,831,684,008 "," 18,701.00 ", 39.99 , 39.00 , 55.00 , 35.60 
SML,4, 5.31 , 5.31 , 4.75 , 56.00 , 5.39 , 5.00 , 5.39 , 115.07 , 271.21 , 27.25 , 521.58 , n/a , 19.49 , 1.02 ,17-May-19,0.00,0.00,0.00%,#DIV/0!," 4,024,069,282 "," 38,500.00 ", 4.90 , 4.25 , 5.50 , 4.20 
SVL,1, 31.43 , 31.43 , 31.84 , (41.00), 31.86 , 31.00 , 31.86 , (293.18), 79.66 , 102.62 , 131.11 , 39.45 , 30.63 , 23.97 ,17-May-19,0.21,0.81,0.67%,7.03%," 82,888,922,324 "," 237,378.00 ", 24.40 , 23.00 , 25.49 , 11.50 
VMIL,1, 4.45 , 4.45 , 4.47 , (2.00), 4.29 , 4.29 , 4.44 , (8.13), 29.12 , 32.95 , 223.71 , 15.28 , 13.50 , 1.99 ,17-May-19,0.03,0.14,0.67%,4.32%," 6,675,111,250 ",#N/A,#N/A,#N/A,#N/A,#N/A
WISYNCO,3, 14.99 , 14.99 , 14.92 , 7.00 , 14.94 , 14.90 , 14.94 , 71.17 , 74.52 , 76.53 , 277.19 , 20.12 , 19.59 , 5.41 ,17-May-19,0.07,0.14,0.47%,1.13%," 56,212,500,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
XFUND,3, 10.14 , 10.14 , 9.84 , 30.00 , 10.20 , 10.00 , 10.20 , 182.45 , (8.65), 6.60 ," 1,026.29 ", n/a , 153.56 , 0.99 ,17-May-19,0.00,0.00,0.00%,0.00%," 22,744,071,968 "," 12,600.00 ", 10.60 , 10.55 , 15.70 , 9.51 
MTL,3, 0.25 , -   , 0.25 ,   , 0.25 , 0.25 , -   , -   , 1.83 , 2.31 , 6.43 , 13.68 , 10.82 , 3.89 ,10-May-19,0.00,0.02,0.00%,7.50%," 16,875,000 "," 2,828.00 ", 0.23 , 0.23 , 0.25 , 0.15 
Proven,3, 0.24 , 0.24 , 0.24 , 0.20 , 0.24 , 0.24 , 0.25 , 0.34 , 1.02 , 1.04 , 12.90 , 23.63 , 23.09 , 1.86 ,17-May-19,0.00,0.01,1.00%,3.57%," 150,073,911 "," 8,214.00 ", 0.24 , 0.23 , 0.25 , 0.15 
AFS,3, 46.66 , 46.66 , 45.00 , 166.00 , 48.00 , 45.65 , 48.00 , 10.39 , 289.74 , 315.50 , 900.59 , 16.10 , 14.79 , 5.18 ,17-May-19,0.48,0.93,1.03%,2.55%," 12,808,629,134 ", -   , -   , -   , 56.00 , 36.00 
AMG,1, 2.10 , 2.10 , 2.15 , (5.00), 2.10 , 2.05 , 2.10 , (0.58), 6.25 , 7.69 , 92.82 , 33.58 , 27.31 , 2.26 ,17-May-19,0.00,0.00,0.00%,0.00%," 1,074,977,999 "," 7,000.00 ", 2.07 , 2.04 , 3.30 , 1.60 
BPOW,3, 4.40 , -   , 4.40 ,   , 4.40 , 4.40 , 5.00 , -   , 25.30 , 27.56 , 154.33 , 17.39 , 15.97 , 2.85 ,16-May-19,0.00,0.19,0.00%,0.45%," 2,485,956,000 "," 10,600.00 ", 4.60 , 4.50 , 7.50 , 2.80 
CAC,1, 12.00 , -   , 12.00 ,   , 12.00 , 10.05 , 12.00 , -   , 30.46 , 45.73 , 348.63 , 39.40 , 26.24 , 3.44 ,13-May-19,0.00,0.08,0.00%,1.23%," 1,548,387,096 ", -   , -   , -   , 20.00 , 8.00 
CFF,1, 16.09 , 16.09 , 16.43 , (34.00), 17.00 , 16.00 , 17.00 , (0.70), 77.77 , 85.59 , 488.31 , 20.69 , 18.80 , 3.30 ,17-May-19,0.00,0.25,0.00%,2.27%," 1,446,813,331 ", -   , -   , -   , 21.00 , 9.07 
CHL,2, 10.13 , -   , 10.13 ,   , 10.00 , 9.20 , 10.15 , -   , 37.16 , 39.46 , 108.75 , 27.26 , 25.67 , 9.32 ,17-May-19,0.12,0.25,1.18%,2.45%," 4,216,612,500 ", 200.00 , 12.54 , 12.54 , 15.50 , 9.49 
CPJ,3, 4.29 , 4.29 , 4.84 , (55.00), 4.80 , 4.20 , 4.80 , (13.80), (14.04), 14.48 , 258.63 , n/a , 29.64 , 1.66 ,17-May-19,0.00,0.00,0.00%,0.00%," 4,719,000,000 "," 55,000.00 ", 4.60 , 4.40 , 7.15 , 4.11 
DCOVE,1, 12.05 , 12.05 , 12.01 , 4.00 , 12.05 , 12.00 , 12.05 , 0.36 , 68.80 , 75.28 , 956.94 , 17.52 , 16.01 , 1.26 ,17-May-19,0.20,0.60,1.66%,3.75%," 4,728,737,831 ", -   , -   , -   , 18.00 , 10.20 
DTL,1, 2.84 , 2.84 , 2.86 , (2.00), 3.00 , 2.85 , 3.00 , (1.25), 9.73 , 11.68 , 41.13 , 29.18 , 24.30 , 6.91 ,17-May-19,0.00,0.07,0.00%,0.88%," 7,762,744,303 "," 322,500.00 ", 2.75 , 2.52 , 4.00 , 0.75 
ECL,3, 6.98 , 6.98 , 7.54 , (56.00), 7.00 , 6.90 , 7.00 , (20.91), 27.31 , 29.15 , 15.96 , 25.56 , 23.94 , 43.73 ,17-May-19,0.00,0.55,0.00%,13.14%," 11,429,750,000 "," 285,463.00 ", 8.00 , 7.65 , 9.01 , 4.41 
EFRESH,1, 1.45 , 1.45 , 1.53 , (8.00), 1.53 , 1.44 , 1.53 , (1.42), 0.59 , 1.56 , 79.95 , 244.33 , 93.09 , 1.81 ,17-May-19,0.00,0.00,0.00%,#DIV/0!," 1,131,000,000 ", -   , -   , -   , 2.80 , 1.00 
ELITE,3, 3.70 , 3.70 , 3.50 , 20.00 , 4.00 , 3.50 , 6.00 , 1.61 , 13.89 , 14.41 , 119.50 , 26.64 , 25.67 , 3.10 ,17-May-19,0.00,0.00,0.00%,#DIV/0!," 1,307,580,000 "," 99,575.00 ", 3.25 , 3.20 , 3.55 , 2.71 
EPLY,4, 12.47 , -   , 12.47 ,   , 12.50 , 12.80 , 12.98 , -   , 55.11 , 25.89 , 370.62 , 22.63 , 48.16 , 3.36 ,17-May-19,0.37,0.28,2.98%,2.30%," 2,400,079,701 ", 913.00 , 10.00 , 10.00 , 13.00 , 7.99 
FOSRICH,1, 5.00 , 5.00 , 5.00 , -   , 5.00 , 4.90 , 5.00 , -   , 18.41 , 20.21 , 144.59 , 27.16 , 24.74 , 3.46 ,17-May-19,0.00,0.00,0.00%,0.00%," 2,511,377,775 "," 59,700.00 ", 4.50 , 4.00 , 4.50 , 2.25 
FTNA,3, 4.55 , 4.55 , 4.55 , -   , 4.55 , 4.53 , 4.55 , -   , 21.37 , 23.39 , 146.37 , 21.29 , 19.46 , 3.11 ,17-May-19,0.00,0.00,0.00%,#DIV/0!," 5,684,655,454 "," 707,485.00 ", 4.07 , 3.90 , 4.20 , 3.00 
GENAC,1, 4.28 , 4.28 , 4.11 , 17.00 , 4.00 , 3.90 , 4.11 , 4.00 , 28.81 , 30.03 , 199.20 , 14.85 , 14.25 , 2.15 ,17-May-19,0.00,0.15,0.00%,5.20%," 4,413,750,000 "," 26,700.00 ", 4.51 , 4.50 , 5.00 , 2.65 
GWEST,3, 1.39 , -   , 1.39 ,   , 1.39 , 1.41 , 1.45 , -   , (24.62), (32.92), 153.53 , n/a , na , 0.91 ,17-May-19,0.00,0.00,0.00%,0.00%," 673,939,394 ", -   , -   , -   , 3.30 , 1.11 
HONBUN,2, 4.98 , 4.98 , 4.09 , 89.00 , 4.99 , 4.50 , 5.60 , 9.56 , 28.23 , 28.78 , 151.24 , 17.64 , 17.30 , 3.29 ,17-May-19,0.03,0.04,0.60%,1.00%," 2,346,909,411 "," 7,437.00 ", 3.85 , 3.80 , 5.25 , 3.10 
ICREATE,1, 0.85 , 0.85 , 0.88 , (3.00), 0.85 , 0.85 , 0.90 , (0.14), (8.61), (5.35), 19.88 , n/a , na , 4.27 ,17-May-19,0.00,0.00,0.00%,0.00%," 167,953,625 "," 68,885.00 ", 1.01 , 0.98 , 1.30 , 0.90 
INDIES,4, 3.16 , 3.16 , 3.34 , (18.00), 3.18 , 3.05 , 3.15 , (5.47), 10.74 , 12.95 , 53.83 , 29.42 , 24.40 , 5.87 ,17-May-19,0.08,0.00,2.53%,#DIV/0!," 4,210,815,811 "," 21,870.00 ", 3.08 , 3.03 , 4.10 , 1.95 
ISP,1, 16.00 , 16.00 , 12.50 , 350.00 , 16.00 , 11.50 , 19.50 , 8.38 , 48.06 , 55.07 , 320.36 , 33.30 , 29.05 , 4.99 ,17-May-19,0.00,0.00,0.00%,0.00%," 1,680,000,000 ", -   , -   , -   , 22.00 , 11.00 
JAMT,2, 3.75 , 3.75 , 4.11 , (36.00), 3.65 , 4.05 , 4.18 , (5.66), 30.56 , 29.36 , 194.06 , 12.27 , 12.77 , 1.93 ,17-May-19,0.00,0.06,0.00%,1.52%," 2,587,437,971 "," 72,000.00 ", 3.90 , 3.50 , 6.00 , 3.50 
JETCON,1, 1.83 , 1.83 , 2.49 , (66.00), 1.80 , 1.82 , 2.35 , (8.78), 10.73 , 9.84 , 89.08 , 17.05 , 18.60 , 2.05 ,17-May-19,0.00,0.04,0.00%,0.73%," 1,067,805,000 ", -   , -   , -   , 4.55 , 2.30 
KEX,3, 12.48 , -   , 12.48 ,   , 12.50 , 12.20 , 12.50 , -   , 41.44 , 43.01 , 149.83 , 30.11 , 29.01 , 8.33 ,17-May-19,0.00,0.07,0.00%,0.47%," 6,240,000,187 "," 3,500.00 ", 12.50 , 12.50 , 15.00 , 10.00 
KEY,4, 3.90 , -   , 3.90 ,   , 3.90 , 3.35 , 3.80 , -   , (44.15), (28.47), 246.88 , n/a , na , 1.58 ,14-May-19,0.00,0.03,0.00%,0.86%," 1,436,996,695 ", -   , -   , -   , 5.02 , 2.75 
KLE,3, 2.40 , -   , 2.40 ,   , 2.40 , 2.40 , 3.10 , -   , (0.08), 3.63 , 143.06 , n/a , 66.04 , 1.68 ,17-May-19,0.00,0.00,0.00%,0.00%," 240,000,000 ", -   , -   , -   , 4.00 , 2.25 
KREMI,4, 5.85 , -   , 5.85 ,   , 6.00 , 5.90 , 6.30 , -   , 23.42 , 24.24 , 186.98 , 24.97 , 24.14 , 3.13 ,15-May-19,0.00,0.05,0.00%,1.00%," 2,214,623,473 ", -   , -   , -   , 8.25 , 4.50 
LASD,3, 3.80 , 3.80 , 3.89 , (9.00), 3.80 , 3.70 , 3.80 , (7.20), 31.06 , 26.84 , 148.45 , 12.23 , 14.16 , 2.56 ,17-May-19,0.00,0.12,0.00%,3.03%," 13,327,587,373 "," 59,000.00 ", 4.00 , 3.70 , 4.62 , 3.30 
LASF,3, 4.58 , 4.58 , 4.67 , (9.00), 4.51 , 4.51 , 4.70 , (2.60), 23.76 , 26.86 , 129.47 , 19.28 , 17.05 , 3.54 ,17-May-19,0.00,0.00,0.00%,0.00%," 5,792,300,311 "," 235,500.00 ", 4.50 , 4.02 , 6.00 , 3.80 
LASM,3, 3.40 , 3.40 , 3.36 , 4.00 , 3.34 , 3.40 , 3.55 , 3.73 , 17.81 , 19.31 , 133.66 , 19.09 , 17.60 , 2.54 ,17-May-19,0.00,0.04,0.00%,1.01%," 13,909,954,713 "," 10,707.00 ", 3.25 , 3.20 , 4.49 , 2.90 
MEEG,1, 5.54 , -   , 5.54 ,   , 5.06 , 5.60 , 6.00 , -   , 31.09 , 34.32 , 184.86 , 17.82 , 16.14 , 3.00 ,17-May-19,0.06,0.00,1.08%,0.00%," 1,662,027,700 ", -   , -   , -   , 8.00 , 5.00 
MDS,3, 6.85 , 6.85 , 6.85 , -   , 6.85 , 5.20 , 6.85 , -   , 38.29 , 39.27 , 266.15 , 17.89 , 17.44 , 2.57 ,17-May-19,0.06,0.10,0.88%,2.10%," 1,802,631,581 "," 26,962.00 ", 6.60 , 6.50 , 10.00 , 4.30 
PTL,3, 2.10 , 2.10 , 2.10 , -   , 2.10 , 2.11 , 2.45 , -   , 2.44 , 3.22 , 46.95 , 85.95 , 65.12 , 4.47 ,17-May-19,0.00,0.04,0.00%,1.30%," 3,239,180,868 "," 8,000.00 ", 2.10 , 2.10 , 3.50 , 2.00 
PURITY,1, 1.80 , -   , 1.80 ,   , 1.80 , 1.83 , 2.00 , -   , 2.63 , 7.06 , 329.25 , 68.33 , 25.51 , 0.55 ,16-May-19,0.00,0.00,0.00%,0.00%," 400,876,508 ", -   , -   , -   , 2.50 , 1.70 
ROC,1, 3.50 , -   , 3.50 ,   , 3.50 , 3.50 , 3.73 , -   , (1.08), (11.66), 246.34 , n/a , na , 1.42 ,16-May-19,0.00,0.00,0.00%,0.00%," 749,000,000 ", -   , -   , -   , 5.00 , 2.95 
SOS,1, 9.07 , 9.07 , 9.27 , (20.00), 9.49 , 9.27 , 9.70 , (1.14), 41.87 , 44.59 , 215.75 , 21.66 , 20.34 , 4.20 ,17-May-19,0.05,0.04,0.55%,0.81%," 2,268,592,935 "," 12,999.00 ", 7.47 , 7.25 , 10.00 , 5.17 
SRA,4, 3.02 , -   , 3.02 ,   , 3.02 , 2.00 , 3.20 , -   , (34.29), (26.15), 26.01 , n/a , na , 11.61 ,10-May-19,0.00,0.00,0.00%,0.00%," 246,223,750 ", -   , -   , -   , 3.86 , 3.00 
SSLVC,2, 1.61 , -   , 1.61 ,   , 1.61 , 1.61 , 1.70 , -   , (9.58), (2.66), 30.10 , n/a , na , 5.35 ,16-May-19,0.00,0.00,0.00%,0.00%," 644,000,000 ", -   , -   , -   , 2.50 , 1.50 
tTech,1, 5.32 , 5.32 , 5.90 , (58.00), 5.30 , 5.60 , 6.10 , (1.40), 20.35 , 7.51 , 188.63 , 26.14 , 70.84 , 2.82 ,17-May-19,0.07,0.00,1.22%,0.00%," 563,920,000 ",#N/A,#N/A,#N/A,#N/A,#N/A
