,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2017,Dividend 2016,Div Yield (2017 YTD),Div Yield (2016 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
SJ,2, 31.56 , 31.56 , 31.05 , 51.00 , 31.50 , 31.52 , 32.00 , 563.11 , 322.73 , 316.24 ," 1,531.67 ", 9.78 , 9.98 , 2.06 ,25-Aug-17,0.00,1.11,0.00%,3.83%," 123,261,838,012 "," 109,676.00 ", 32.00 , 31.50 , 40.00 , 20.77 
SVL,2, 9.42 , 9.42 , 8.78 , 64.00 , 10.00 , 9.20 , 10.00 , 477.16 , 54.97 , 66.71 , 155.99 , 17.14 , 14.12 , 6.04 ,25-Aug-17,0.14,0.37,1.49%,6.98%," 24,842,941,403 "," 30,246.00 ", 10.00 , 9.20 , 10.00 * , 4.50 
XFUND,2, 11.98 , 11.98 , 12.05 , (7.00), 11.98 , 12.05 , 12.06 , (44.39), 75.97 , 55.69 , 745.26 , 15.77 , 21.51 , 1.61 ,25-Aug-17,0.00,0.14,0.00%,1.19%," 26,871,201,398 "," 6,028.00 ", 11.98 , 11.98 , 13.80 , 9.50 
MTL,1, 0.30 , -   , 0.30 ,   , 0.30 , 0.20 , 0.30 , -   , 1.34 , 1.61 , 6.32 , 22.36 , 18.68 , 4.74 ,22-Aug-17,0.00,0.01,0.00%,4.68%," 20,250,000 ", -   , -   , -   , 0.40 , 0.20 
Proven,4, 0.24 , 0.24 , 0.23 , 1.00 , 0.24 , 0.23 , 0.24 , 1.56 , 1.58 , 0.60 , 12.89 , 15.18 , 40.33 , 1.86 ,25-Aug-17,0.01,0.01,2.38%,3.36%," 132,382,986 "," 69,200.00 ", 0.24 , 0.24 , 0.26 , 0.02 
SILJA,3, 0.11 , -   , 0.11 ,   , 0.11 , 0.11 , -   , -   , 1.41 , 1.12 ," 1,405.68 ", 7.83 , 9.83 , 0.01 ,29-Jun-17,0.00,0.00,1.47%,1.45%," 6,341,895 ", -   , -   , -   , 18.20 , 13.00 
AFS,1, 46.20 , -   , 46.20 ,   , 46.25 , 47.00 , 52.00 , -   , 262.76 , 300.15 , 662.24 , 17.58 , 15.39 , 6.98 ,22-Aug-17,0.47,0.64,1.02%,2.91%," 12,682,354,608 ", -   , -   , -   , 52.00 , 16.00 
AMG,3, 3.48 , 3.48 , 3.49 , (1.00), 3.48 , 3.25 , 3.48 , (0.12), 18.55 , 13.09 , 79.03 , 18.76 , 26.58 , 4.40 ,25-Aug-17,0.42,0.38,12.07%,1.55%," 1,781,392,112 "," 4,000.00 ", 3.48 , 3.48 , 24.40 , 2.58 
BPOW,4, 40.00 , 40.00 , 41.50 , (150.00), 40.00 , 40.00 , 41.50 , (2.06), 215.61 , 234.72 ," 1,191.51 ", 18.55 , 17.04 , 3.36 ,25-Aug-17,0.00,0.17,0.00%,0.57%," 2,259,960,000 ", 862.00 , 40.00 , 40.00 , 57.60 , 19.80 
CAC,2, 7.95 , 7.95 , 7.96 , (1.00), 7.95 , 7.86 , 8.00 , (0.03), 10.50 , 74.16 , 289.85 , 75.70 , 10.72 , 2.74 ,25-Aug-17,0.00,0.17,0.00%,3.43%," 1,025,806,451 "," 5,574.00 ", 7.95 , 7.95 , 8.50 , 4.00 
CFF,3, 13.00 , -   , 13.00 ,   , 13.00 , 11.70 , 13.95 , -   , 80.62 , 97.27 , 358.32 , 16.12 , 13.36 , 3.63 ,24-Aug-17,0.25,0.10,1.92%,0.83%," 1,168,960,429 ", -   , -   , -   , 15.15 , 6.85 
CHL,3, 9.63 , 9.63 , 9.77 , (14.00), 10.00 , 9.50 , 9.77 , (1.42), 34.95 , 36.81 , 88.01 , 27.56 , 26.16 , 10.94 ,25-Aug-17,0.14,2.65,1.40%,14.32%," 4,008,487,500 "," 3,064.00 ", 10.00 , 9.50 , 30.00 , 7.50 
CPJ,3, 3.76 , 3.76 , 3.60 , 16.00 , 3.80 , 3.65 , 3.84 , 4.28 , 7.39 , 31.82 , 248.01 , 50.91 , 11.82 , 1.52 ,25-Aug-17,0.00,0.06,0.00%,1.82%," 4,136,000,000 "," 526,752.00 ", 3.80 , 3.55 , 4.83 , 2.95 
DCOVE,2, 17.47 , -   , 17.47 ,   , 17.40 , 17.39 , 17.40 , -   , 87.12 , 113.45 , 879.43 , 20.05 , 15.40 , 1.99 ,23-Aug-17,0.40,0.60,2.29%,4.00%," 6,855,688,789 ", -   , -   , -   , 22.50 , 12.05 
DTL,1, 7.10 , -   , 7.10 ,   , 7.10 , 6.50 , 7.90 , -   , 42.48 , 69.84 , 378.51 , 16.71 , 10.17 , 1.88 ,21-Aug-17,0.00,0.00,0.00%,0.00%," 1,940,686,076 ", -   , -   , -   , 9.50 , 3.05 
ECL,3, 4.28 , 4.28 , 4.77 , (49.00), 4.49 , 3.75 , 4.49 , (19.51), 9.71 , 20.99 , 26.55 , 44.06 , 20.39 , 16.12 ,25-Aug-17,0.00,0.00,0.00%,0.00%," 7,008,500,000 "," 72,414.00 ", 4.77 , 3.55 , 5.60 , 1.74 
EPLY,2, 12.54 , 12.54 , 13.00 , (46.00), 12.00 , 11.00 , 13.10 , (2.15), 50.48 , 74.20 , 355.37 , 24.84 , 16.90 , 3.53 ,25-Aug-17,0.30,63.58,2.37%,8.65%," 2,413,552,482 "," 17,606.00 ", 13.00 , 12.00 , 13.00 , 4.90 
GENAC,2, 2.60 , -   , 2.60 ,   , 2.60 , 2.82 , 2.95 , -   , 31.71 , 29.81 , 198.72 , 8.20 , 8.72 , 1.31 ,22-Aug-17,0.00,0.17,0.00%,6.06%," 2,681,250,000 ", -   , -   , -   , 4.50 , 1.48 
HONBUN,3, 5.37 , 5.37 , 4.73 , 64.00 , 5.50 , 4.75 , 5.45 , 7.33 , 19.41 , 22.36 , 113.97 , 27.67 , 24.02 , 4.71 ,25-Aug-17,0.04,0.13,0.74%,2.22%," 2,530,703,522 "," 34,946.00 ", 5.50 , 4.73 , 8.80 , 4.50 
ISP,2, 20.00 , 20.00 , 19.00 , 100.00 , 20.00 , 19.00 , 20.00 , 2.55 , 47.88 , 54.87 , 240.63 , 41.77 , 36.45 , 8.31 ,25-Aug-17,0.00,0.00,0.00%,0.00%," 2,100,000,000 "," 6,101.00 ", 20.00 , 20.00 , 35.00 , 6.00 
JAMT,3, 4.90 , 4.90 , 4.90 , -   , 4.90 , 4.90 , 5.00 , -   , 26.04 , 29.84 , 154.30 , 18.82 , 16.42 , 3.18 ,25-Aug-17,0.06,0.00,1.22%,0.00%," 3,341,963,954 "," 16,266.00 ", 4.90 , 4.90 , 5.60 , 1.60 
JETCON,2, 4.96 , 4.96 , 5.21 , (25.00), 5.00 , 4.80 , 5.00 , (3.55), 25.19 , 30.74 , 61.80 , 19.69 , 16.14 , 8.03 ,25-Aug-17,0.07,0.00,1.41%,0.00%," 2,894,160,000 "," 119,344.00 ", 5.00 , 4.80 , 8.67 , 0.95 
KEX,3, 14.03 , 14.03 , 14.06 , (3.00), 14.50 , 14.40 , 14.50 , (0.36), 30.60 , 23.94 , 75.67 , 45.85 , 58.60 , 18.54 ,25-Aug-17,0.00,0.24,0.00%,1.20%," 7,015,000,210 "," 4,512.00 ", 14.50 , 13.70 , 41.00 , 3.91 
KEY,2, 3.00 , -   , 3.00 ,   , 3.00 , 3.00 , -   , -   , (3.86), 8.06 , 291.97 , n/a , 37.23 , 1.03 ,15-Aug-17,0.00,0.00,0.00%,0.00%," 1,105,382,073 ", -   , -   , -   , 3.95 , 2.00 
KLE,1, 2.63 , 2.63 , 2.57 , 6.00 , 2.75 , 2.62 , 3.00 , 0.15 , 17.89 , 13.45 , 136.87 , 14.70 , 19.55 , 1.92 ,25-Aug-17,0.00,0.00,0.00%,0.00%," 263,000,000 "," 154,726.00 ", 2.75 , 2.60 , 3.65 , 1.13 
KREMI,4, 6.56 , -   , 6.56 ,   , 5.90 , 6.20 , 6.60 , -   , 52.02 , 52.60 , 156.15 , 12.61 , 12.47 , 4.20 ,24-Aug-17,0.00,0.05,0.00%,0.67%," 2,483,406,834 ", -   , -   , -   , 10.20 , 5.00 
LASD,1, 7.00 , 7.00 , 6.79 , 21.00 , 7.00 , 6.92 , 7.30 , 17.60 , 18.32 , 19.61 , 123.28 , 38.22 , 35.70 , 5.68 ,25-Aug-17,0.00,0.05,0.00%,0.75%," 24,120,351,374 "," 29,318.00 ", 7.00 , 7.00 , 7.96 , 6.00 
LASF,1, 3.63 , 3.63 , 3.43 , 20.00 , 4.00 , 3.55 , 4.00 , 6.10 , 15.69 , 17.10 , 97.43 , 23.14 , 21.23 , 3.73 ,25-Aug-17,0.00,0.04,0.00%,1.13%," 4,556,295,138 "," 4,649.00 ", 4.00 , 3.50 , 5.29 , 2.77 
LASM,1, 4.50 , 4.50 , 4.50 , -   , 4.50 , 4.34 , 4.50 , -   , 15.11 , 20.33 , 111.92 , 29.79 , 22.14 , 4.02 ,25-Aug-17,0.00,0.03,0.00%,0.60%," 18,392,085,765 "," 61,225.00 ", 4.50 , 4.50 , 6.25 , 4.30 
MEEG,2, 4.53 , 4.53 , 4.55 , (2.00), 4.50 , 4.50 , 5.00 , (0.15), 22.19 , 22.40 , 140.03 , 20.41 , 20.22 , 3.23 ,25-Aug-17,0.00,0.00,0.00%,N/A," 1,359,022,650 "," 94,318.00 ", 4.60 , 4.50 , 8.00 , 2.61 
MDS,1, 5.00 , 5.00 , 5.50 , (50.00), 5.00 , 4.25 , 5.50 , (3.20), 38.09 , 35.98 , 220.10 , 13.13 , 13.90 , 2.27 ,25-Aug-17,0.05,0.09,1.00%,2.21%," 1,315,789,475 "," 6,459.00 ", 5.00 , 5.00 , 8.05 , 3.06 
MUSIC,4, 0.43 , -   , 0.43 ,   , 0.43 , 0.38 , 0.45 , -   , 1.59 , 1.60 , 1.94 , 27.04 , 26.85 , 22.12 ,22-Aug-17,0.00,0.00,0.00%,0.00%," 172,000,000 ", -   , -   , -   , 0.55 , 0.17 
PTL,4, 2.60 , 2.60 , 2.80 , (20.00), 2.60 , 2.70 , 3.00 , (7.50), 6.55 , 7.27 , 44.20 , 39.71 , 35.74 , 5.88 ,25-Aug-17,0.00,0.00,0.00%,0.00%," 4,010,414,408 "," 10,000.00 ", 2.60 , 2.60 , 4.70 , 1.20 
PURITY,2, 2.30 , -   , 2.30 ,   , 2.30 , 2.00 , 2.30 , -   , (11.36), (4.72), 242.38 , n/a , na , 0.95 ,24-Aug-17,0.00,0.00,0.00%,0.00%," 512,231,093 ", -   , -   , -   , 4.50 , 1.70 
ROC,2, 2.88 , 2.88 , 3.11 , (23.00), 2.88 , 2.88 , 3.50 , (1.20), (33.73), (33.78), 244.72 , n/a , na , 1.18 ,25-Aug-17,0.00,0.00,0.00%,0.00%," 616,320,000 "," 94,238.00 ", 2.88 , 2.88 , 4.65 , 2.88 * 
SOS,1, 3.93 , 3.93 , 3.84 , 9.00 , 4.00 , 3.76 , 4.00 , 0.55 , 16.10 , 26.55 , 97.01 , 24.40 , 14.80 , 4.05 ,25-Aug-17,0.00,0.00,0.00%,0.00%," 982,973,565 "," 1,933,085.00 ", 4.00 , 3.80 , 6.00 , 3.50 
SRA,1, 3.53 , -   , 3.53 ,   , 3.52 , 2.00 , 3.50 , -   , 5.22 , 3.97 , 199.90 , 67.60 , 88.87 , 1.77 ,15-Aug-17,0.00,0.00,0.00%,0.00%," 287,804,582 ", -   , -   , -   , 3.86 , 2.98 
tTech,2, 7.00 , 7.00 , 7.54 , (54.00), 7.00 , 6.70 , 7.00 , (1.39), 32.84 , 24.06 , 165.45 , 21.32 , 29.10 , 4.23 ,25-Aug-17,0.00,0.04,0.00%,0.71%," 742,000,000 "," 11,299.00 ", 7.00 , 7.00 , 10.00 , 3.80 
