,Q,CLOSING PRICE $,CLOSING SALE $,PRIOR CLOSING SALE $,CHANGE (cents) ,Last Traded Price $,BID $,ASK $,CONTRIB. TO CHANGE INDEX,TTM EPS (cents),12 MONTH PROJ EPS (cents),BOOK VALUE PER SHARE (cents),P/E RATIO (times),12 MONTH PROJ. P/E (times),PRICE TO BOOK (times),LAST SALE DATE,Dividend 2017,Dividend 2016,Div Yield (2017 YTD),Div Yield (2016 YTD),Market Capitalization,Volume(non block),Today's High (JMD),Today's Low (JMD),52 Week High (JMD),52 Week Low (JMD)
JSE,2, 6.47 , 6.47 , 6.49 , (2.00), 6.47 , 6.45 , 6.47 , (3.96), 23.90 , 34.94 , 127.12 , 27.07 , 18.52 , 5.09 ,18-Aug-17,0.04,0.66,0.55%,11.99%," 4,537,087,500 "," 2,000.00 ", 6.49 , 6.49 , 13.50 , 4.25 
KPREIT,2, 7.50 , -   , 7.50 ,   , 7.20 , 7.50 , 8.00 , -   , 10.45 , 14.36 , 533.45 , 71.74 , 52.21 , 1.41 ,15-Aug-17,0.15,0.31,2.06%,3.08%," 2,414,945,010 ", -   , -   , -   , 16.00 , 4.03 
KW,2, 30.07 , 30.07 , 31.10 , (103.00), 30.00 , 30.00 , 31.50 , (416.45), 103.54 , 118.67 ," 1,331.21 ", 29.04 , 25.34 , 2.26 ,18-Aug-17,0.00,0.29,0.00%,1.45%," 43,006,101,310 "," 1,908.00 ", 31.50 , 29.52 , 34.00 , 15.55 
MIL,1, 4.17 , 4.17 , 4.00 , 17.00 , 4.17 , 4.15 , 4.50 , 57.73 , 6.68 , n/a , 646.38 , 62.43 , n/a , 0.65 ,18-Aug-17,0.23,0.22,5.52%,4.00%," 5,008,792,543 "," 6,771.00 ", 4.00 , 4.00 , 6.39 , 3.28 
NCBFG,3, 88.08 , 88.08 , 87.14 , 94.00 , 90.95 , 90.55 , 90.95 , 655.52 , 779.53 , 986.52 ," 4,313.89 ", 11.30 , 8.93 , 2.04 ,18-Aug-17,0.60,2.40,0.68%,4.80%," 217,272,469,890 "," 778,034.00 ", 90.00 , 87.00 , 94.99 , 58.50 
PAL,1, 550.00 , -   , 550.00 ,   , 550.00 , 110.00 , 560.00 , -   ," 2,611.36 "," 3,276.06 "," 24,489.78 ", 21.06 , 16.79 , 2.25 ,06-Jul-17,1.00,1.75,0.18%,0.90%," 790,365,400 ", -   , -   , -   , 550.00 , 170.00 
PJAM,2, 31.51 , 31.51 , 33.00 , (149.00), 33.00 , 31.00 , 33.00 , (449.10), 422.49 , 431.27 ," 2,552.40 ", 7.46 , 7.31 , 1.23 ,18-Aug-17,0.40,1.85,1.27%,6.61%," 33,594,698,134 "," 4,350.00 ", 33.00 , 33.00 , 45.00 , 22.50 
PJX,4, 9.25 , 9.25 , 9.27 , (2.00), 9.25 , 9.25 , 9.30 , (1.75), (62.80), (56.68)," 1,003.29 ", n/a , na , 0.92 ,18-Aug-17,0.00,0.00,0.00%,0.00%," 2,867,206,414 "," 799,300.00 ", 9.30 , 9.27 , 12.00 , 9.00 
PROVENJA,4, 25.01 , 25.01 , 25.02 , (1.00), 25.01 , 25.00 , -   , (1.77), 179.45 , 67.54 ," 1,462.59 ", 13.94 , 37.03 , 1.71 ,18-Aug-17,0.74,0.93,2.94%,5.01%," 15,638,952,155 ", -   , -   , -   , 26.00 , 19.00 
PULS,2, 1.94 , 1.94 , 1.96 , (2.00), 1.94 , 1.90 , 1.94 , (9.22), 24.57 , 18.79 , 132.26 , 7.90 , 10.32 , 1.47 ,18-Aug-17,0.08,0.06,4.12%,2.00%," 3,163,631,805 ", -   , -   , -   , 16.20 , 0.50 
RJR,4, 1.30 , 1.30 , 1.35 , (5.00), 1.35 , 1.30 , 1.35 , (34.24), 1.80 , 3.44 , 105.40 , 72.33 , 37.77 , 1.23 ,18-Aug-17,0.00,0.02,0.00%,1.54%," 3,149,233,950 "," 46,110.00 ", 1.35 , 1.35 , 2.00 , 1.08 
SALF,3, 9.50 , -   , 9.50 ,   , 9.50 , 9.65 , 15.00 , -   , 86.12 , 103.44 , 757.89 , 11.03 , 9.18 , 1.25 ,17-Aug-17,0.00,0.44,0.00%,5.18%," 986,891,255 ", -   , -   , -   , 11.00 , 6.50 
SEP,2, 29.79 , 29.79 , 32.50 , (271.00), 29.75 , 29.75 , 29.84 , (395.63), 141.40 , 187.19 ," 1,868.57 ", 21.07 , 15.91 , 1.59 ,18-Aug-17,0.00,3.23,0.00%,10.95%," 15,383,493,977 ", -   , -   , -   , 45.10 , 18.60 
SGJ,2, 46.30 , 46.30 , 44.61 , 169.00 , 46.99 , 45.10 , 46.99 ," 1,486.62 ", 396.20 , 424.83 ," 3,053.64 ", 11.69 , 10.90 , 1.52 ,18-Aug-17,0.45,1.68,0.97%,4.57%," 144,065,829,159 "," 4,955.00 ", 45.00 , 44.00 , 47.51 , 28.50 
SIJL,1, 35.01 , -   , 35.01 ,   , 35.01 , 35.50 , 37.00 , -   , 317.62 , 339.53 ," 3,508.43 ", 11.02 , 10.31 , 1.00 ,17-Aug-17,0.45,1.80,1.29%,5.39%," 14,816,048,723 ", -   , -   , -   , 42.50 , 25.00 
SIL,2, 13.30 , 13.30 , 13.30 , -   , 13.30 , 14.00 , -   , -   , 132.76 , 99.54 ," 1,406.33 ", 10.02 , 13.36 , 0.95 ,18-Aug-17,0.21,0.15,1.56%,0.98%," 779,783,748 "," 241,935.00 ", 13.30 , 13.30 , 18.20 , 13.00 
SJ,2, 31.35 , 31.35 , 31.07 , 28.00 , 31.75 , 30.90 , 31.50 , 309.16 , 322.73 , 316.24 ," 1,531.67 ", 9.71 , 9.91 , 2.05 ,18-Aug-17,0.00,1.11,0.00%,3.83%," 122,441,654,679 "," 93,301.00 ", 31.99 , 31.00 , 40.00 , 20.77 
SVL,2, 8.55 , 8.55 , 8.03 , 52.00 , 8.55 , 8.55 , 9.00 , 387.69 , 54.97 , 60.10 , 155.99 , 15.55 , 14.23 , 5.48 ,18-Aug-17,0.14,0.37,1.64%,6.98%," 22,548,529,617 "," 3,609,023.00 ", 8.10 , 8.00 , 8.25 , 4.50 
XFUND,2, 12.07 , 12.07 , 12.06 , 1.00 , 12.06 , 12.06 , 12.08 , 6.34 , 75.97 , 55.69 , 745.26 , 15.89 , 21.68 , 1.62 ,18-Aug-17,0.00,0.14,0.00%,1.19%," 27,073,071,859 "," 2,500,000.00 ", 12.06 , 12.06 , 13.80 , 9.50 
MTL,1, 0.33 , -   , 0.33 ,   , 0.33 , 0.20 , 0.30 , -   , 1.34 , 1.61 , 6.32 , 24.59 , 20.55 , 5.22 ,14-Aug-17,0.00,0.01,0.00%,4.68%," 22,275,000 ", -   , -   , -   , 0.40 , 0.19 
Proven,4, 0.24 , 0.24 , 0.23 , 1.00 , 0.23 , 0.23 , 0.24 , 1.56 , 1.58 , 0.60 , 12.89 , 15.18 , 40.33 , 1.86 ,18-Aug-17,0.01,0.01,2.38%,3.36%," 132,382,986 ", -   , -   , -   , 0.26 , 0.02 
SILJA,3, 0.11 , -   , 0.11 ,   , 0.11 , 0.11 , -   , -   , 1.41 , 1.12 ," 1,405.68 ", 7.83 , 9.83 , 0.01 ,29-Jun-17,0.00,0.00,1.47%,1.45%," 6,341,895 "," 241,935.00 ", 13.30 , 13.30 , 18.20 , 13.00 
AFS,1, 46.18 , -   , 46.18 ,   , 46.20 , 15.50 , 46.20 , -   , 262.76 , 300.15 , 662.24 , 17.57 , 15.39 , 6.97 ,17-Aug-17,0.47,0.64,1.02%,2.91%," 12,676,864,411 "," 27,855.00 ", 46.20 , 46.00 , 52.00 , 16.00 
AMG,3, 3.50 , 3.50 , 3.50 , -   , 3.50 , 3.48 , 3.50 , -   , 18.55 , 13.09 , 79.03 , 18.87 , 26.73 , 4.43 ,18-Aug-17,0.42,0.38,12.00%,1.55%," 1,791,629,998 "," 3,100.00 ", 3.50 , 3.50 , 24.40 , 2.58 
BPOW,4, 40.00 , 40.00 , 40.00 , -   , 40.00 , 40.00 , 41.50 , -   , 215.61 , 234.72 ," 1,191.51 ", 18.55 , 17.04 , 3.36 ,18-Aug-17,0.00,0.17,0.00%,0.57%," 2,259,960,000 ", 560.00 , 40.00 , 40.00 , 57.60 , 17.00 
CAC,2, 7.85 , 7.85 , 7.50 , 35.00 , 7.85 , 7.50 , 7.85 , 1.10 , 10.50 , 74.16 , 289.85 , 74.75 , 10.59 , 2.71 ,18-Aug-17,0.00,0.17,0.00%,3.43%," 1,012,903,225 "," 1,659.00 ", 7.50 , 7.50 , 8.50 , 4.00 
CFF,3, 13.00 , -   , 13.00 ,   , 13.00 , 11.70 , 13.00 , -   , 80.62 , 97.27 , 358.32 , 16.12 , 13.36 , 3.63 ,14-Aug-17,0.25,0.10,1.92%,0.83%," 1,168,960,429 ", -   , -   , -   , 15.15 , 6.85 
CHL,3, 11.00 , -   , 11.00 ,   , 11.00 , 10.60 , 11.00 , -   , 34.95 , 36.81 , 88.01 , 31.48 , 29.89 , 12.50 ,17-Aug-17,0.14,2.65,1.23%,14.32%," 4,578,750,000 ", 550.00 , 11.00 , 11.00 , 30.00 , 7.20 
CPJ,3, 3.60 , 3.60 , 3.39 , 21.00 , 3.60 , 3.60 , 3.85 , 5.62 , 7.39 , 31.82 , 248.01 , 48.74 , 11.32 , 1.45 ,18-Aug-17,0.00,0.06,0.00%,1.82%," 3,960,000,000 ", -   , -   , -   , 4.83 , 2.95 
DCOVE,2, 17.50 , -   , 17.50 ,   , 17.50 , 17.40 , 17.50 , -   , 87.12 , 113.45 , 879.43 , 20.09 , 15.43 , 1.99 ,17-Aug-17,0.40,0.60,2.29%,4.00%," 6,867,461,580 ", 100.00 , 17.50 , 17.50 , 22.50 , 12.05 
DTL,1, 7.00 , -   , 7.00 ,   , 7.00 , 7.10 , 7.80 , -   , 42.48 , 69.84 , 378.51 , 16.48 , 10.02 , 1.85 ,17-Aug-17,0.00,0.00,0.00%,0.00%," 1,913,352,469 ", -   , -   , -   , 9.50 , 3.05 
ECL,3, 5.18 , 5.18 , 5.23 , (5.00), 5.23 , 5.25 , 5.23 , (1.99), 9.71 , 20.99 , 26.55 , 53.33 , 24.68 , 19.51 ,18-Aug-17,0.00,0.00,0.00%,0.00%," 8,482,250,000 "," 78,372.00 ", 5.25 , 5.20 , 5.60 , 1.74 
EPLY,2, 12.40 , -   , 12.40 ,   , 12.39 , 12.60 , 14.00 , -   , 50.48 , 74.20 , 355.37 , 24.56 , 16.71 , 3.49 ,09-Aug-17,0.30,63.58,2.40%,8.65%," 2,386,606,920 ", -   , -   , -   , 13.00 , 4.90 
GENAC,2, 2.60 , 2.60 , 2.60 , -   , 2.60 , 2.65 , 3.00 , -   , 31.71 , 29.81 , 198.72 , 8.20 , 8.72 , 1.31 ,18-Aug-17,0.00,0.17,0.00%,6.06%," 2,681,250,000 "," 89,694.00 ", 2.60 , 2.60 , 4.50 , 1.48 
HONBUN,3, 4.80 , 4.80 , 4.96 , (16.00), 4.80 , 4.80 , 5.00 , (1.83), 19.41 , 22.36 , 113.97 , 24.73 , 21.47 , 4.21 ,18-Aug-17,0.04,0.13,0.83%,2.22%," 2,262,081,360 ", -   , -   , -   , 8.80 , 4.50 
ISP,2, 17.26 , -   , 17.26 ,   , 17.26 , 17.30 , 19.99 , -   , 47.88 , 54.87 , 240.63 , 36.05 , 31.46 , 7.17 ,04-Aug-17,0.00,0.00,0.00%,0.00%," 1,812,300,000 ", -   , -   , -   , 35.00 , 5.00 
JAMT,3, 4.91 , 4.91 , 4.62 , 29.00 , 5.00 , 5.00 , 5.30 , 4.81 , 26.04 , 32.42 , 154.30 , 18.86 , 15.15 , 3.18 ,18-Aug-17,0.06,0.00,1.22%,0.00%," 3,348,784,289 "," 793,230.00 ", 4.95 , 4.50 , 5.60 , 1.60 
JETCON,2, 5.57 , 5.57 , 5.48 , 9.00 , 5.50 , 5.50 , 5.70 , 1.28 , 25.19 , 30.74 , 61.80 , 22.12 , 18.12 , 9.01 ,18-Aug-17,0.07,0.00,1.26%,0.00%," 3,250,095,000 "," 168,148.00 ", 5.70 , 5.41 , 8.67 , 0.90 
KEX,3, 15.00 , 15.00 , 15.00 , -   , 15.00 , 14.97 , 15.00 , -   , 30.60 , 23.94 , 75.67 , 49.02 , 62.65 , 19.82 ,18-Aug-17,0.00,0.24,0.00%,1.20%," 7,500,000,225 "," 2,000.00 ", 15.00 , 15.00 , 41.00 , 3.91 
KEY,2, 3.00 , -   , 3.00 ,   , 3.00 , 3.06 , -   , -   , (3.86), 8.06 , 291.97 , n/a , 37.23 , 1.03 ,15-Aug-17,0.00,0.00,0.00%,0.00%," 1,105,382,073 ", -   , -   , -   , 3.95 , 2.00 
KLE,1, 2.11 , 2.11 , 2.10 , 1.00 , 2.10 , 2.05 , 2.10 , 0.02 , 17.89 , 13.45 , 136.87 , 11.80 , 15.69 , 1.54 ,18-Aug-17,0.00,0.00,0.00%,0.00%," 211,000,000 "," 168,011.00 ", 2.10 , 2.10 , 3.65 , 1.13 
KREMI,4, 6.73 , 6.73 , 6.40 , 33.00 , 6.74 , 6.00 , 6.75 , 3.04 , 52.02 , 52.60 , 156.15 , 12.94 , 12.80 , 4.31 ,18-Aug-17,0.00,0.05,0.00%,0.67%," 2,547,763,414 ", -   , -   , -   , 10.20 , 5.00 
LASD,1, 6.70 , 6.70 , 6.82 , (12.00), 6.70 , 6.70 , 6.80 , (10.06), 18.32 , 19.61 , 123.28 , 36.58 , 34.17 , 5.43 ,18-Aug-17,0.00,0.05,0.00%,0.75%," 23,086,622,029 "," 4,911,909.00 ", 6.90 , 6.70 , 7.96 , 6.00 
LASF,1, 3.51 , 3.51 , 3.80 , (29.00), 3.40 , 3.00 , 3.50 , (8.85), 15.69 , 17.10 , 97.43 , 22.37 , 20.53 , 3.60 ,18-Aug-17,0.00,0.04,0.00%,1.13%," 4,405,673,811 "," 6,898.00 ", 3.80 , 3.80 , 5.29 , 2.77 
LASM,1, 4.47 , 4.47 , 4.38 , 9.00 , 4.74 , 4.50 , 4.74 , 8.95 , 15.11 , 20.33 , 111.92 , 29.59 , 21.99 , 3.99 ,18-Aug-17,0.00,0.03,0.00%,0.60%," 18,269,471,860 "," 7,352,203.00 ", 4.38 , 4.38 , 6.25 , 4.30 
MEEG,2, 5.00 , -   , 5.00 ,   , 5.00 , 4.60 , 5.00 , -   , 22.19 , 22.40 , 140.03 , 22.53 , 22.32 , 3.57 ,17-Aug-17,0.00,0.00,0.00%,N/A," 1,500,025,000 ", -   , -   , -   , 8.00 , 2.61 
MDS,1, 5.20 , 5.20 , 5.30 , (10.00), 5.20 , 5.00 , 5.30 , (0.64), 38.09 , 35.98 , 220.10 , 13.65 , 14.45 , 2.36 ,18-Aug-17,0.05,0.09,0.96%,2.21%," 1,368,421,054 ", 165.00 , 5.30 , 5.30 , 8.05 , 3.06 
MUSIC,4, 0.38 , -   , 0.38 ,   , 0.38 , 0.43 , 0.45 , -   , 1.59 , 1.60 , 1.94 , 23.90 , 23.72 , 19.55 ,15-Aug-17,0.00,0.00,0.00%,0.00%," 152,000,000 ", -   , -   , -   , 0.55 , 0.17 
PTL,4, 2.94 , 2.94 , 2.94 , -   , 2.94 , 2.80 , 2.94 , -   , 6.55 , 7.27 , 44.20 , 44.90 , 40.42 , 6.65 ,18-Aug-17,0.00,0.00,0.00%,0.00%," 4,534,853,215 "," 10,000.00 ", 2.94 , 2.94 , 4.70 , 1.20 
PURITY,2, 2.15 , 2.15 , 2.15 , -   , 2.15 , 2.00 , 2.15 , -   , (11.36), (4.72), 242.38 , n/a , na , 0.89 ,18-Aug-17,0.00,0.00,0.00%,0.00%," 478,824,718 "," 2,000.00 ", 2.15 , 2.15 , 4.50 , 1.70 
ROC,2, 3.00 , -   , 3.00 ,   , 3.00 , 2.88 , 3.00 , -   , (33.73), (33.78), 244.72 , n/a , na , 1.23 ,15-Aug-17,0.00,0.00,0.00%,0.00%," 642,000,000 ", -   , -   , -   , 4.65 , 3.00 
SOS,1, 4.54 , 4.54 , 4.80 , (26.00), 4.49 , 4.40 , 4.45 , (1.58), 16.10 , 26.55 , 97.01 , 28.19 , 17.10 , 4.68 ,18-Aug-17,0.00,0.00,0.00%,0.00%," 1,135,547,070 "," 122,353.00 ", 4.90 , 4.70 , 6.00 , 4.15 
SRA,4, 3.53 , -   , 3.53 ,   , 3.52 , 2.00 , 3.50 , -   , 2.16 , 3.24 , 199.54 , n/a , 108.85 , 1.77 ,15-Aug-17,0.00,0.00,0.00%,0.00%," 287,804,582 ", -   , -   , -   , 3.86 , 2.98 
tTech,2, 7.89 , 7.89 , 7.10 , 79.00 , 6.90 , 6.00 , 8.07 , 2.04 , 32.84 , 24.06 , 165.45 , 24.03 , 32.80 , 4.77 ,18-Aug-17,0.00,0.04,0.00%,0.71%," 836,340,000 "," 14,584.00 ", 7.50 , 7.00 , 10.00 , 3.80 
